business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1902229,587964,"2020-09-27 03:28:31","Tiger Rock Martial Arts of Sugar Land",http://www.trmasugarland.com,,"(281) 491-4950","3169 Highway 6","Sugar Land",TX,77478,"3169 Highway 6,Sugar Land,TX 77478","Health Clubs, Martial Arts Instruction, Self Defense Instruction & Equipment, Sports Clubs & Organizations",,,,29.59288,-95.60669,,"Tiger Rock International","Martial Arts and Taekwondo are just two of the disciplines that Tiger-Rock Martial Arts of Sugar Land handles. They are also involved with Yoga, Jiu Jitsu and Karate.","Mon - Fri: 12:00 pm - 9:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (281) 491-4949",,"amex, check, discover, mastercard, visa",,,http://www.trmasugarland.com,,,,,,,,,
1902345,588023,"2020-09-27 03:28:39","Spartan Fit MMA Self defense and Sports",,spartanfitmma@yahoo.com,"(214) 299-2096","6225 E Highway 114",Rhome,TX,76078,"6225 E Highway 114,Rhome,TX 76078","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Personal Fitness Trainers, Sports Clubs & Organizations",5,"1 Review",,33.03713,-97.43657,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 12:00 pm - 3:00 pm",,,,,,,,"Shannon V.",06/23/2016,five,"My son has learned so much that he can apply to every day ""real life"" situations. The teachers at Spartan Fit MMA genuinely care about teaching them the art and also life skills that are important for a lifetime! I highly recommend this school for so many reasons! I have seen my already great son improve his people skills so much just from going there! I can't thank them enough!",,,,
1902471,588095,"2020-09-27 03:28:39","North Haven Karate, Team White Tiger",http://www.teamwhitetiger.org,teamwhitetiger@aol.com,"(203) 980-3342","473 Washington Ave","North Haven",CT,06473,"473 Washington Ave,North Haven,CT 06473","Martial Arts Equipment & Supplies, Martial Arts Instruction, Self Defense Instruction & Equipment, Sports Clubs & Organizations, Youth Organizations & Centers",,,,41.41279,-72.8417,https://i1.ypcdn.com/blob/f13c367641ac25b080a5b9befc5fb8202982ae05_100x100_crop.jpg?f832250,"Respect, Sportsmanship, Self-Discipline and Integrity. We build champions for the Game of Life.","We respect the tradition of Classical Martial Arts Training, while embracing the growth of Modern Sport Karate/Martial Arts.","Mon - Fri: 3:00 pm - 8:00 pm Sat: 10:00 am - 3:00 pm","MobilePhone: (203) 980-3342",,"debit, check, paypal, cash, all major credit cards",,,"Self-Defense and Sport Karate Instruction","Parking: Self Bike Parking: Yes",,,,,,,,
1902585,588160,"2020-09-27 03:28:39","Pound for Pound MMA & Boxing",http://www.poundforpoundtraining.com,pound4poundmma@live.com,"(615) 732-2662","403 Harding Industrial Dr",Nashville,TN,37211,"403 Harding Industrial Dr,Nashville,TN 37211","Boxing Instruction, Martial Arts Instruction, Sports Clubs & Organizations",,,,36.09106,-86.69052,,,,"Mon - Sat: 1:00 pm - 10:00 pm Sun Closed",,,,,"Pound For Pound - MMA And Boxing",http://www.poundforpoundtraining.com,,,,,,,,,
1902804,588284,"2020-09-27 03:28:39","Total Warrior Training Center",http://www.totalwarriors.com,info@totalwarriors.com,"(850) 612-2969","298 N Wilson St",Crestview,FL,32536,"298 N Wilson St,Crestview,FL 32536","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Sports Clubs & Organizations, Sports Motivational Training",,,,30.75836,-86.57174,,,,"Tue: 11:00 am - 12:00 pm Thu: 6:00 pm - 7:30 pm Sat: 10:30 am - 12:30 pm",,,"all major credit cards, check",,,"Main Website",,,,,,,,,
1903468,588629,"2020-09-27 03:28:39","Whitefish Bay Kung Fu Club",http://wbkungfu.com,sifuchuck@aol.com,"(414) 336-4252","Milwaukee 53209",Milwaukee,WI,53209,"Milwaukee 53209,Milwaukee,WI 53209","Self Defense Instruction & Equipment, Martial Arts Instruction, Sports Clubs & Organizations",,,,43.127224,-87.94328,,,,"Mon - Thu: 5:00 pm - 9:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://wbkungfu.com,,,,,,,,,
1903477,588634,"2020-09-27 03:28:39","Qixing Martial Arts Institute",http://www.qixingmartialarts.com,info@qixingmartialarts.com,"(720) 442-2927","4760 Castleton Way","Castle Rock",CO,80109,"4760 Castleton Way,Castle Rock,CO 80109","Martial Arts Equipment & Supplies, Martial Arts Instruction, Sports Clubs & Organizations",,,,39.40907,-104.8665,https://i1.ypcdn.com/blob/0db1ef858d11ac7cf3bd003ad0713b3c42634ead_100x100_crop.jpg?f832250,"""Go farther.""","The Qixing Martial Arts Institute offers martial arts training in Chinese kung fu and tai chi for all ages and skill levels.","Mon - Tue: 3:30 pm - 8:30 pm Wed: 3:30 pm - 7:00 pm Thu: 3:30 pm - 8:30 pm Fri: 3:30 pm - 7:00 pm Sat: 9:30 am - 12:00 pm",,,"visa, master card, check, cash",,,http://www.qixingmartialarts.com,"Parking: Lot",,,,,,,,
1904208,589038,"2020-09-27 03:28:44","Red Dragon Martial Arts, Inc.",http://www.reddragonmartialarts.org,Bossler.Reddragonma@gmail.com,"(240) 313-0712","133 S Burhans Blvd Suite 301",Hagerstown,MD,21740,"133 S Burhans Blvd Suite 301,Hagerstown,MD 21740","Martial Arts Instruction, Sports Clubs & Organizations",,,,39.64467,-77.72938,,"Proudly Serving the Tri-State Area since 2000","School History Red Dragon Martial Arts was founded in 2000 by Dan Fleming. Dan was a former student and Black Belt under the Cobra Karate School of Hagerstown, run by Master Dave Leather. Master Scott Bossler a former student and Black Belt under Master Paul Wood, the founder of Cobra Karate, started attending Red Dragon in the summer of 2001. In February of 2007 operation of the school was turned over to Master Bossler, so that Dan could pursue other endeavors. Red Dragons curriculum has evolved over the years. The current curriculum incorporates not only Taekwondo but also Aikido, Brazilian Jiu-Jitsu and Boxing. By incorporating other styles Red Dragon offers a well-rounded system of self-defense. Our goal is to teach traditional martial arts yet include modern ideas and concepts. As the martial arts continue to evolve so does our curriculum, Red Dragon strives to provide the best training possible.","Mon: 5:00 pm - 8:00 pm Tue: 5:00 pm - 8:30 pm Wed: 5:00 pm - 8:00 pm Thu: 5:00 pm - 8:30 pm Sat: 10:00 am - 12:00 pm",,,"check, cash",,,http://www.reddragonmartialarts.org,,,,,,,,,
1904213,589039,"2020-09-27 03:28:44","Iron Lion Muay Thai & Boxing",https://iron-lion-muay-thai-boxing.business.site,ironlionmt@gmail.com,"(857) 417-1491","259 Dean St",Norwood,MA,02062,"259 Dean St,Norwood,MA 02062","Boxing Instruction, Gymnasiums, Martial Arts Instruction, Self Defense Instruction & Equipment, Sports Clubs & Organizations",,,,42.17845,-71.18818,https://i1.ypcdn.com/blob/e37666dfefb3054cbb7aedd5c412f4c2f30ad112_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:30 pm - 9:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"amex, cash, check, discover, master card, paypal, visa",,,https://iron-lion-muay-thai-boxing.business.site/,,,,,,,,,
1904346,589114,"2020-09-27 03:28:44","Aikido Center of Miami",http://aikidocenterofmiami.com,info@aikidocenterofmiami.com,"(305) 606-2265","15150 Bull Run Rd","Miami Lakes",FL,33014,"15150 Bull Run Rd,Miami Lakes,FL 33014","Self Defense Instruction & Equipment, Martial Arts Instruction, Sports Clubs & Organizations",,,,25.91117,-80.31228,,,,,,,,,,http://aikidocenterofmiami.com,,,,,,,,,
1904544,589213,"2020-09-27 03:28:44","SaBumNim Martial Arts Academy",http://sma-academy.com,masterbrown@sma-academy.com,"(269) 419-9786","10211 M 89 Ste 210",Richland,MI,49083,"10211 M 89 Ste 210,Richland,MI 49083","Exercise & Physical Fitness Programs, Martial Arts Instruction, Sports Clubs & Organizations",,,,42.37569,-85.44465,,,,"Mon Closed Tue: 6:00 am - 8:00 am Wed Closed Thu: 6:00 am - 8:00 am Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,"Home Page for Sabumnim Martial Arts Academy",,,,,,,,,
1905015,589457,"2020-09-27 03:28:44","iLoveKickboxing - Livonia, M",https://www.ilovekickboxing.com/livonia,livoniami@ilovekickboxing.com,"(248) 949-8889","33191 Plymouth Rd",Livonia,MI,48150,"33191 Plymouth Rd,Livonia,MI 48150","Boxing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Sports Clubs & Organizations",5,"69 Reviews",,42.36814,-83.37078,https://i1.ypcdn.com/blob/c71b01a1b0b45e5f650bb37bb2a0c85d0f6793f6_100x100_crop.jpg?f832250,,"iLoveKickboxing - Livonia, M is the #1 fitness program for stunning results! Turbocharge your life with FUN no-contact fitness kickboxing routines - a fighter's attitude - and fat-destroying, adrenaline pumping 60-minute bouts of dynamic cardio, stretching & resistance training. Expert instructors at ILKB Livonia, M guide you through bag-hitting techniques ANYONE can do - perfect for beginners. No fitness experience needed to join ILKB Livonia, M ! Calorie-crushing moves sculpt your killer physique. Super low Web-Specials, exclusive members-only apparel & personalized support make you feel like family. Dare to be remarkable - Join ILKB Livonia, M For more information, check us out!",,,,,,,https://www.ilovekickboxing.com/livonia,,"Angelena M.",01/24/2020,five,"I Love Kickboxing- Livonia, MI is an AMAZING place to be! It is really helping me get fit in an exciting way and I couldn't be happier that I made the decision to join. From the coaches to my fellow kickboxers, I look forward to working out 3 times a week. It's so much fun, great vibes, the energy is electrifying and the music just pumps you up! I've never been able to commit fully to a regular gym, but there's really something special about this place that keeps me coming back for more!","Ashley T.",01/22/2020,five,"I came here at bad time in my life and Kickboxing has really made it more fun for me. I love waking up every morning and coming to classes and learning new things. The people are also friendly and very welcoming! Kickboxing definitely motivates me to keep moving every single day! Looking forward to my healthy fit lifestyle !!"
1905281,589595,"2020-09-27 03:28:44","Cookeville Aikido",http://cookevilleaikido.webstarts.com,gregorymarquez@yahoo.com,"(931) 644-5022","728 S Jefferson Ave",Cookeville,TN,38501,"728 S Jefferson Ave,Cookeville,TN 38501","Gymnasiums, Martial Arts Instruction, Sports Clubs & Organizations",,,,36.14525,-85.49998,,"Cookeville Aikido, a great place to train your mind, body, and spirit.","All are welcome to train regardless of prior training or physical limitations. We take care of our training partners and try to promote a friendly and welcoming environment.","Mon: 7:30 pm - 10:30 pm Tue Closed Wed: 7:00 pm - 8:00 pm Thu: 9:30 pm - 10:30 pm Fri: 6:00 pm - 7:00 pm Sat Closed Sun: 6:00 pm - 7:00 pm","MobilePhone: (931) 644-5022",,"all major credit cards, check, debit",,,"For additional information.","Parking: Lot",,,,,,,,
1905774,589850,"2020-09-27 03:28:44","Big Ram CTA Black Belt Academy",http://www.ctabba.com,bigrambba@gmail.com,"(210) 365-9950","4165 Naco Perrin Blvd","San Antonio",TX,78217,"4165 Naco Perrin Blvd,San Antonio,TX 78217","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Martial Arts Instruction, Sports Clubs & Organizations, Sports Motivational Training",,,,29.54494,-98.41228,https://i1.ypcdn.com/blob/46785a714b42d70830713d7e3834050b2881209c_100x100_crop.jpg?f832250,,,"Mon: 4:00 pm - 8:00 pm Wed: 4:00 pm - 8:00 pm Fri: 4:00 pm - 7:30 pm",,,,,,http://www.ctabba.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1906778,590383,"2020-09-27 03:28:50","Dyna/Body Bristol",,,"(423) 612-1860","515 Melrose St",Bristol,TN,37620,"515 Melrose St,Bristol,TN 37620","Exercise & Fitness Equipment, Gymnasiums, Health & Fitness Program Consultants, Martial Arts Instruction, Personal Fitness Trainers, Sports Clubs & Organizations",,,,36.58649,-82.18408,https://i1.ypcdn.com/blob/ea9d47c2735047168c7ac530480a2c14faa6d673_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
1907003,590499,"2020-09-27 03:28:50","Combat Concepts & Fitness",http://www.haganahnorth.com,rayscombat@gmail.com,"(863) 467-1806","415 SW Park St",Okeechobee,FL,34972,"415 SW Park St,Okeechobee,FL 34972","Health Clubs, Bodyguard Service, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Sports Clubs & Organizations",,,,27.24284,-80.83395,https://i1.ypcdn.com/blob/edaa8b7ccdf8e9afdb42ff8b3aae24304ecb4196_100x100_crop.jpg?f832250,,,"Mon: 4:00 pm - 9:00 pm Tue: 6:00 pm - 10:00 pm Wed: 4:00 pm - 9:00 pm Thu: 6:00 pm - 10:00 pm Sat: 10:30 am - 2:30 pm",,,"all major credit cards, check, amex, discover, mastercard, visa",,,http://www.haganahnorth.com,"Parking: Street",,,,,,,,
1907093,590548,"2020-09-27 03:28:50","Community Karate of Brownsville",https://www.facebook.com/CommunityKarateBrownsville,communitykarateofbrownsville@gmail.com,"(956) 203-4050","1774 E Price Rd",Brownsville,TX,78521,"1774 E Price Rd,Brownsville,TX 78521","Self Defense Instruction & Equipment, Martial Arts Instruction, Schools, Sports Clubs & Organizations",,,,25.93532,-97.49176,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat - Sun Closed",,,check,,,"CommunityKarateBrownsville Facebook","Parking: Lot",,,,,,,,
1907269,590653,"2020-09-27 03:28:50","Colossal Fight Company",http://www.colossalfightcompany.com,colossalfc@gmail.com,"(208) 840-0766","546 S Main St",Pocatello,ID,83204,"546 S Main St,Pocatello,ID 83204","Exercise & Physical Fitness Programs, Martial Arts Instruction, Sports Clubs & Organizations",,,,42.85873,-112.44623,,,"Colossal Fight Company is a martial arts school that seeks to provide high quality training for self-defense and combat sports. We focus heavily on grappling, with members experienced in jiu jitsu, Brazilian jiu jitsu (BJJ), judo, mixed martial arts (MMA), wrestling, and combatives. CFC encourages its students to cross train and test their skills in a number of arenas. CFC is open to anyone, of any skill set, age, or level of athleticism. Our training focuses on growing students into better, more balanced people. The atmosphere at CFC is very welcoming, and we invite you to step on the mats with us and train.","Mon - Tue: 7:00 pm - 9:15 pm Wed: 6:00 pm - 7:00 pm Fri: 6:00 pm - 9:15 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.colossalfightcompany.com,"Parking: Lot",,,,,,,,
1907569,590812,"2020-09-27 03:28:50","iLoveKickboxing - Mandarin, Fl",,ilkbmandarin@ilovekickboxing.com,"(904) 508-0202","10601 San Jose Blvd",Jacksonville,FL,32257,"10601 San Jose Blvd,Jacksonville,FL 32257","Boxing Instruction, Gymnasiums, Martial Arts Instruction, Sports Clubs & Organizations",5,"5 Reviews",,30.18515,-81.62633,,,"iLoveKickboxing - Mandarin, FL is the #1 fitness program for stunning results! Turbocharge your life with FUN no-contact fitness kickboxing routines - a fighter's attitude - and fat-destroying, adrenaline pumping 60-minute bouts of dynamic cardio, stretching & resistance training. Expert instructors at ILKB Mandarin, FL guide you through bag-hitting techniques ANYONE can do - perfect for beginners. No fitness experience needed to join ILKB Mandarin, FL ! Calorie-crushing moves sculpt your killer physique. Super low Web-Specials, exclusive members-only apparel & personalized support make you feel like family. Dare to be remarkable - Join ILKB Mandarin, FL For more information, check us out!",,,,,,,,,"Samantha D.",12/15/2019,five,"This place is AMAZING! The people, the instructors, and the atmosphere motivates me to get fit. This is just my 3rd day and I'm convinced I will meet my fitness goals. I can't wait to build endurance, muscle, and strength, and believe I can achieve that here at ilovekickboxing!","Kylee N.",03/06/2018,five,"ILKB is the first gym that I've joined that I actually feel excited to go to! When you join ILKB, you're joining a family that's always there to motivate you, push you, encourage you, and sometimes yell at you (when that last set of burpees gets you down and you just can't get back up lol). The classes are challenging, but so much fun that I'm always excited to come back. It's truly a workout unlike any other and has reshaped my mindset towards exercise and living a healthier lifestyle in general."
1907788,590933,"2020-09-27 03:28:50","Life Revolution Tae Kwon Do",,,"(814) 777-8857","178 Rolling Ridge Dr","State College",PA,16801,"178 Rolling Ridge Dr,State College,PA 16801","Health Clubs, Martial Arts Instruction, Sports Clubs & Organizations",5,"1 Review",,40.78616,-77.82852,,,,"Mon - Fri: 5:00 pm - 8:00 pm",,,"all major credit cards, check",,,,,marierauturier,01/14/2012,five,"Master Marie began to teach Tai Kwon Do to my children (3 and 5) last week and I think she's really good at it. They learn self control, but also respect. They have 30 minutes class twice a week, and if they could they would go every day!",,,,
1909196,591704,"2020-09-27 03:28:56","Master Park Martial Arts International",http://masterpark.com,masterpark@masterpark.com,"(330) 965-9000","224 Boardman Canfield Rd",Youngstown,OH,44512,"224 Boardman Canfield Rd,Youngstown,OH 44512","Martial Arts Equipment & Supplies, Martial Arts Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Self Defense Instruction & Equipment, Sports Clubs & Organizations",,,,41.0248,-80.66997,https://i1.ypcdn.com/blob/3c5ad8c3bb10e3dc07a8d75923d3825a0732e6d9_100x100_crop.jpg?f832250,,"Through Master Park Martial Arts training, students learn patience and the ability to nurture better relationships with others. The training teaches students the true meaning of respect. * In business Since 1965","Mon - Sat: 7:00 am - 10:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://masterpark.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Weight Loss, Weight Management, Weight Reduction, Weight Control",,,,,,,,
1909964,592100,"2020-09-27 03:28:57","Wyatt's Gym",,smwyatt@bellsouth.net,"(601) 636-9414","3520 Manor Dr",Vicksburg,MS,39180,"3520 Manor Dr,Vicksburg,MS 39180","Health Clubs, Clinics, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health & Welfare Clinics, Health Resorts, Martial Arts Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sports Clubs & Organizations",3,"1 Review",,32.31864,-90.86771,https://i1.ypcdn.com/blob/1d09835f0cb1013e180872d4ba576e322c55ec5a_100x100_crop.jpg?f832250,,"Wyatt's Gym has been in business for 28 years.",,,,,,,,,"Jane M.",01/06/2018,three,"You get what you pay for honeslty it's very cheap and that why so many people go there but on the girls side almost every machine is broken or makes weird noises. I tried to cancel my membership once and it was almost impossible to ever catch them in the office but it's 20 dollars a month so I guess it's worth the price.",,,,
1910091,592173,"2020-09-27 03:28:57","Pruter's Sport Taekwondo Martial Arts Fitness",http://www.pruterstkd.com,bethebest@pruterstkd.com,"(816) 224-0000","1241 SW State Route 7","Blue Springs",MO,64014,"1241 SW State Route 7,Blue Springs,MO 64014","Exercise & Physical Fitness Programs, Martial Arts Instruction, Sports Clubs & Organizations, Sports Motivational Training","3,5","2 Reviews",,39.0041,-94.27295,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Lee's Summit Phone: (816) 525-4300",,"visa, master card, check, cash",,,"http://www.pruterstkd.com http://www.sporttaekwondo.org",,"M G.",01/20/2016,two,"I took my children to PST for 5 months during which time I found the main instructor to be kind and accommodating however the instructors were easily distracted. How can you expect children to stay focussed if the adults can't. My children started the classes trying their best to stay focused and obey and as the months progressed they became more disobedient to the instructors. I believe that it was due to the lack of discipline from the instructor. I sent them there to have another source of discipline and structure other than what they see at home. When you sign up, you sign an agreement for automatic withdrawal but when you cancel the classes you have to contact their 3rd party account specialists and then they take 2 more months payment once they are contacted. I am still waiting for a refund and quite frankly it has led me to being certain that I wouldn't ever recommend them to anyone. This was the point that pushed me over the top with frustration.","Blake W.",08/19/2014,five,"The best in Kansas City at what they do, and they donВ’t do everything. Like the name says В“PruterВ’s Sport TaekwondoВ”. The PST program teaches World Taekwondo Federation Olympic style taekwondo. PST currently has a Collegiate National Team Member, USA-Taekwondo World Cup Team member, and USA-Taekwondo Junior National Team member. The Elite competition team travels all over the USA and the World Competing in WTF Olympic Tournaments. However, if you do not want to be an Elite World Class Taekwondo Athlete PruterВ’s has a place for you in the Future Kids program and the Traditional Taekwondo program. The Elite competition team brings up the entire program. They have a program for the little children age 4-8 called Future Kids. This class is 30 minutes long two times per week. It is structured with 8 themes that rotate on an 8 week cycle. Balance, Memory, Discipline, Fitness, Coordination, Focus, Teamwork, and Control. The children learn to process think and set and achieve goals. The classes are taught by the PruterВ’s themselves and their leadership team. When the children graduate from this program they go into the traditional Taekwondo classes where they learn Forms (Patterns) and Sparring. This is patterned like the Future Kids program with formal testing and belt promotions. The PruterВ’s and the staff teach with an incredible amount of patience and understanding letting each child or student progress at their own pace. I would strongly recommend this school to anyone looking for a great top notch Taekwondo program."