job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
201,"2018-01-30 03:45:58",业务员,"<div class=""mb10""> 1.具有二年以上LED产品或LED灯饰及LED应用照明产品销售经验，在业务方面与客户保持友好合作关系，开拓具有潜力的客户.熟悉LED销售市场，懂得LED产品技术参数，有一定的客户资源者优先。 </div>",宝安区,2018-01-30,2人,"2017-12-12 至 2018-3-8",不限,全职,,营销代表/销售顾问,面议,,,,,不限,,,,
202,"2018-02-22 03:35:38",房地产置业顾问/展点销售,"<div class=""mb10""> 工作职责：<br />1.负责客户开发、接待、咨询工作，为客户提供专业的房地产置业咨询服务；<br />2.了解客户需求，为客户匹配适合的房源；<br />3.负责后期的跟进，促成房屋的快速成交以及房屋过户手续办理等后续服务工作；<br />4.负责公司房源开发与积累，与业主建立良好的业务协作关系。<br />任职要求：<br />1、35岁以下，大专以上学历，有从事房地产销售行业1年以上工作经验；<br />2、强烈的成就欲望，学习能力强、抗压能力佳，不怕困难，不惧挫折；<br />3、阳光，踏实，有梦想，愿意通过自己的努力付出，实现个人价值；<br />4、沟通能力强，有亲和力，工作积极，乐观开朗。 </div>",深圳市,2018-01-30,10人,"2017-12-18 至 2018-12-7",不限,全职,,营销代表/销售顾问,3000-3500元,3000,3500,元,,不限,,,,
203,"2018-01-30 03:46:02",业务经理,"<div class=""mb10""> 有过制造业营销经验，有独立开发大客户经验，对眼镜市场有一定了解的优先，对深圳，东莞，花都的地理环境熟悉的优先。 </div>",龙岗区,2018-01-30,2人,"2017-8-2 至 2018-8-3",不限,全职,,营销代表/销售顾问,面议,,,,,不限,,,,
204,"2018-01-30 03:46:04",业务,"<div class=""mb10""> 要求适应经常外出，能吃苦耐劳，服从工作安排。有工作经验，懂业务流程，能开发和维护客户，经培训后能及时的处理客户投诉问题。性格开朗、有活力，沟通能力强，有较强的责任感和团队合作精神；对工作认真负责。有行业经验者优先考虑！<br />时刻准备着迎接新的挑战。男女不限,薪酬：底薪+提成。 </div>",龙岗区,2018-01-30,5人,"2017-8-2 至 2018-8-3",社会在职,全职,,营销代表/销售顾问,面议,,,,3至5年,,中专,,制造业,
205,"2018-02-22 03:35:38",区域代理,"<div class=""mb10""> 1、有与公司同进退的思想，负责在责任省内建立仓库，销售团队协作。<br />2、负责建立形象店，产品由代理负责备货，统一由公司负责管理。<br />3、工作福利：底薪+高提成+其他福利<br /><br />本职位招聘为外省上班人员，欢迎有理想的、有干劲的您加入！！！ </div>",龙华区,2018-01-30,10人,"2017-11-11 至 2018-3-9",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
206,"2018-02-22 03:35:38",游戏推广员（公会）,"<div class=""mb10""> 岗位描述：<br />1、负责公司手游产品“小7手游”APP的在线推广，无需打电话和出外勤；<br />2、通过QQ、微信、论坛等在线渠道，开发游戏公会会长，引导公会会长入驻小7手游平台，达成合作，引导会长推广公司产品，相当于发展游戏推广代理商；<br />3、维护会长与平台的关系，耐心解决会长遇到的问题；<br />4、学习公司游戏平台游戏运营策略，学习游戏推广方法；<br />5、按要求完成团队业绩目标。<br /><br />岗位要求：<br />1、18-28周岁，身体健康，无不良嗜好，学历不限。<br />2、熟悉计算机基本操作及网络知识，具备简单的文档处理能力；<br />3、有一定的游戏理解能力与游戏渗透能力，喜欢游戏但不沉迷；<br />4、拥有良好的沟通能力，网络交际活跃，会聊天，思维灵活，有上进思想，团队意识强；<br />5、为人诚信、积极、负责、上进，尊重同事与公司文化；<br /><br />福利待遇：<br />1、公司距离地铁5号线洪浪北站C出口，步行只要5分钟；<br />2、舒适的办公环境，非常nice的老板，年轻化的团队；<br />3、不管你有没有游戏行业工作经验，甚至没有工作经验，我们都欢迎；<br />4、公司提供五险一金、下午茶、零食饮料、全勤奖金、餐费补贴、带薪病假、员工旅游、团队聚餐、K歌…等等福利；<br />5、上班时间：9:00-12:00,13:30-18:00，月休6天以上，国家法定节假日正常休息。<br />6、薪资待遇优厚：无责任底薪2500-3000元+高薪提成=4000-25000元以上，业绩好的薪资2万元以上将近3万块，团队平均薪资8000以上。<br />入职后你将会发现我们公司的提成福利、休息时间，相比其他同类型的游戏公司是很高的，我们公司基本上晚上19点就没有人，但其他游戏公司动不动加班到晚上22点以后。<br />我们单双休每个月至少能休息6天，而且每个上班的周六下午都有2个小时的自由活动时间，可以组团开黑打游戏，王者荣耀嗨起来！<br />这个工作主要靠业绩赚钱，因此有一定的工作压力！找工作，是一个双向选择，公司员工最高工资有将近三万的，欢迎喜欢挑战高薪的青年朋友加入我们的团队！ </div>",深圳市,2018-01-30,20人,"2017-10-25 至 2018-4-24",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
207,"2018-02-22 03:35:38",线上推广（海外）,"<div class=""mb10""> 岗位要求<br />1. 了解产业推广渠道，并熟悉QQ、微信、论坛、谷歌等网络的推广与平台的管理与维护客户<br />2. 热爱市场拓展工作，具备良好的沟通合作技巧和客户服务意识 <br />3. 有高度的责任感、工作稳重<br />4. 执行力强，具备良好的学习能力、喜欢挑战和超越自我<br />5、大专及以上学历（简历优秀者可考虑），年龄20--28岁<br />6、经验不限，我们公司有完善的培训体系，在国内做过培训行业推广、电销和保险推广的经验者有先<br /><br />其他福利：<br />1、机票保关全包。公司提供餐补，居住环境酒店式公寓， 不住员工宿舍有另有饭补、房补<br />2、生日禮金1000人民幣（需要在公司工作半年後才有）<br />3、 半年一次年假，每次15天。（若持续做满一年再休假15天，可奖励一个月的工资，13薪照发）<br /><br />工作地点：马尼拉BGC（欧美等外企技术发祥地） </div>",国外,2018-01-29,3人,"2018-1-6 至 2018-5-9",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,不限,不限,中专,,,
208,"2018-01-30 03:46:15",综合经营客户经理,"<div class=""mb10""> 岗位描述：代理销售平安集团旗下的金融保险房子车子等产品<br />岗位要求：来深1年以上；高中以上，有业务经验者优先。<br />待遇：底薪3600元+高额提成+奖金+晋升+医疗养老福利。 </div>",深圳市,2018-01-27,5人,"2017-8-23 至 2018-2-23",不限,全职,,营销代表/销售顾问,面议,,,,,不限,,,,
209,"2018-01-30 03:46:26",中国平安优才计划,"<div class=""mb10""> 职位描述：（代理人制）<br />【优才计划】是中国平安重磅推出的人才招募及培训计划。计划旨在通过招募一批具有经营意识和管理潜能的优秀人才，公司投入专项资源，专项培养，帮助其成长为跟上公司“科技引领个人综合金融”战略的个人综合金融客户经理、国际MDRT会员和颤经营、懂管理的专业团队管理者。平安优才，这些来自教师、医务人员、企业主、财务会计等职业的佼佼者，在平安这艘金融业的航空母航上，正为了实现财务自由、时间自由的梦想不断奔跑，塑造者行业的新形象。<br />一、【职业要求】<br />1、25—45周岁，1年及以上深圳工作经验；<br />2、学历：大专及以上；<br />3、热情积极，有爱心，有责任感，学习能力强；<br />4、具有良好的心理素质及良好的；<br />5、喜欢金融理财行业；<br />6、有销售，咨询，人力资源，客户服务等岗位从业经验的优先；<br />二、【职业服务内容】<br />将为企业单位，事业单位和个人客户提供以下服务：<br />1、银行业务：平安银行所提供的相关产品及服务，如银行卡，信用卡的开户，存款<br />2、人寿保险（健康、意外、养老、教育基金、投资理财、储蓄分红、团体意外险等）<br />3、证券及投资产品：股票、债券、基金；<br />4、信托业务及产品： 财产信托计划、资金信托计划；<br />三、【收入及福利待遇】：<br />1、岗位津贴5400+业务提成+服务津贴+增才奖金+展业津贴+超额津贴+年终奖金+特别奖金+免费旅游+终身免费享受平安（平安金融培训学院）<br />2、享有公司帮员工免费购买的意外保险、定期寿险和住院医疗保险等综合保障；<br />3、绩优人员享有特别养老补贴；<br />4、任职5周年以上享有长期养老津贴；<br />5、享有长期团队管理，营销知识，技能等专业培训；<br />6、参加公司的管理团队，晋升主任/高级主任/经理/市场总监<br />7、优先机会调入公司内勤：平安保险/平安银行/平安证券等内勤管理岗位的工作<br />四、【职业规划】<br />公司将致力于把你培养成一个专业的职业经理人，可以组建自己的专业的理财团队，把你打造成营业部经理，营业区总监。<br />1、新人训练：职前培训、从业资格知识培训、岗前培训、衔接训练，新人成长培训<br />2、转正培训：专题训练、提升训练、拓展训练、讲师训练<br />3、晋升培训：经营管理技能训练、团队管理培训<br />4、中国平安金融学院终身免费金融培训和管理培训，全心全力打造职业经理人。<br />5、工作地址: 深圳市龙岗区横岗2013时尚广场5楼848部（原龙州百货，地铁三号线塘坑下，公交站名：横岗街道办）<br />此招聘行为与中国平安人寿保险股份有限公司无关。<br /> </div>",龙岗区,2018-01-23,50人,"2017-9-16 至 2018-2-27",不限,全职,,营销代表/销售顾问,面议,,,,,不限,,,,
210,"2018-01-30 03:46:36",中国平安保险代理人,"<div class=""mb10""> 职位描述：<br />一、职位要求：<br />1、25—45周岁，二年及以上工作经验；<br />2、有银行金融产品工作经验者优先；<br />3、独立，进取，有良好的人际关系及沟通技巧, 渴望成功；<br />4、热情积极，有爱心，有责任感，学习能力强,有非常强的服务意识；<br />5、热爱工作，目标明确， 业务至上并具有良好的心理素质及良好的沟通能力。<br />二、服务项目：<br />1、平安保险业务：团体险、子女教育险、意外、医疗、重疾、养老、健康险、车险、设备险、财产险、建工险、货运险、雇主责任险、公众责任险、企业年金等；<br />2、平安银行业务：贷款、存款、信用卡、融资、代发工资等；<br />3、平安投资业务：信托、证券、基金、资产管理等。<br />三、收入及福利待遇：<br />1、工资：岗位津贴+业务提成+服务津贴+增才奖金+展业津贴+超额津贴+年终奖金+特别奖金+免费旅游+终身免费晋升培训；<br />2、福利：公司提供意外伤害保险、定期寿险、住院医疗保险、养老公积金；<br />3、享有长期团队管理、营销知识、技能等专业培训；<br />4、参加公司的管理团队，晋升主任/高级主任/经理/市场总监……<br />5、可成为平安的星级培训师；<br />6、可成为平安“综合金融”专业理财规划师；<br />7、平安事业是一份充满爱心、成人达己的事业，发展空间广阔，凭借自己的勤奋和智慧可以抒写自己美好的人生！<br />工作地址: 深圳市龙岗区布吉吉华路瑞龙大厦三楼848部<br />联系人：吕晓军，13923411899<br /> </div>",深圳市,2018-01-23,50人,"2017-4-10 至 2018-2-27",不限,全职,,营销代表/销售顾问,面议,,,,,不限,,,,
211,"2018-01-30 03:46:39",外贸业务员,"<div class=""mb10""> 1,有1-2年以上的外贸经验；<br />2，熟悉阿里巴巴平台的操作；熟悉网络平台的维护，利用各种B2B平台发布产品信息，积极寻找客户资料。<br />3，积极与各种类型的客户保持正常沟通。<br />4，拿到订单后，要与生产工厂或部门配合，进行样品的确认，产品的生产，包括生产交货期，产品质量等方面。<br />5，对订单的跟踪，发现问题及时解决，保证订单的正常运转。<br />6，积极向主管或领导汇报工作情况；<br />7，居住在龙岗中心城的优先考虑；<br />8，工资：底薪加提成；双休；<br />联系人：陈先生<br />上班地址：深圳龙岗中心城珠江广场A3栋4B </div>",深圳市,2018-01-09,2人,"2017-7-19 至 2018-5-31",不限,全职,,营销代表/销售顾问,面议,,,,,不限,,,,
212,"2018-02-22 03:35:38",业务跟单员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+跟单提成。第一年综合薪资：6-10万<br />2总部提供住宿，提供手机+话费。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />宁波总部：早上8：00-11：30 下午12：30-17：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1 接待客户日常来电，来函等咨询服务，协助在外业务员电话预约客户拜访<br />2协助在外业务员进行报价，订单制作，跟单，样品寄送，并跟进，为在外业务员提供帮助；<br />3定期对客户进行电话回访，帮助外跑人员做好客情，加深客户关系，<br />4参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />5认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />6树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，能吃苦耐劳，能适应较大的工作压力；，<br />4具备良好的沟通能力，善于与客户建立的良好关系<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
213,"2018-02-22 03:35:38",内销客户代表,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+跟单提成。第一年综合薪资：6-10万<br />2总部提供住宿，提供手机+话费。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />宁波总部：早上8：00-11：30 下午12：30-17：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1 接待客户日常来电，来函等咨询服务，协助在外业务员电话预约客户拜访<br />2协助在外业务员进行报价，订单制作，跟单，样品寄送，并跟进，为在外业务员提供帮助；<br />3定期对客户进行电话回访，帮助外跑人员做好客情，加深客户关系，<br />4参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />5认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />6树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，能吃苦耐劳，能适应较大的工作压力；，<br />4具备良好的沟通能力，善于与客户建立的良好关系<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,6人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
214,"2018-02-22 03:35:38",客户营销员（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br />： </div>",深圳市,2018-01-09,6人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
215,"2018-02-22 03:35:38",业务助理（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+跟单提成。第一年综合薪资：6-10万<br />2总部提供住宿，提供手机+话费。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />宁波总部：早上8：00-11：30 下午12：30-17：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1 接待客户日常来电，来函等咨询服务，协助在外业务员电话预约客户拜访<br />2协助在外业务员进行报价，订单制作，跟单，样品寄送，并跟进，为在外业务员提供帮助；<br />3定期对客户进行电话回访，帮助外跑人员做好客情，加深客户关系，<br />4参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />5认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />6树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，能吃苦耐劳，能适应较大的工作压力；，<br />4具备良好的沟通能力，善于与客户建立的良好关系<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,6人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
216,"2018-02-22 03:35:38",内贸业务助理,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+跟单提成。第一年综合薪资：6-10万<br />2总部提供住宿，提供手机+话费。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />宁波总部：早上8：00-11：30 下午12：30-17：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1 接待客户日常来电，来函等咨询服务，协助在外业务员电话预约客户拜访<br />2协助在外业务员进行报价，订单制作，跟单，样品寄送，并跟进，为在外业务员提供帮助；<br />3定期对客户进行电话回访，帮助外跑人员做好客情，加深客户关系，<br />4参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />5认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />6树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，能吃苦耐劳，能适应较大的工作压力；，<br />4具备良好的沟通能力，善于与客户建立的良好关系<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,6人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
217,"2018-02-22 03:35:38",市场地推专员（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
218,"2018-02-22 03:35:38",推广专员（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
219,"2018-02-22 03:35:38",销售员（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,营销代表/销售顾问,6000-8000元,6000,8000,元,,不限,,,,
220,"2018-02-22 03:35:38",推广文案策划,"<div class=""mb10""> 岗位要求：<br />1、负责公司品牌推广及产品推广的文案策划及撰写。<br />2、品牌在新媒体上的推广，包括微信公众平台，微博、微信、头条、B2B、贴吧等媒体平台上的账号维护和内容营销。 <br />3、利用并研究行业优质创作资源，调整选题并及时发布文章,来等进行网站推广<br />4、策划一系列选题，增长粉丝，维护、运营所属行业领域自媒体账号。 <br />5、与其部门人员及时沟通反馈选题和文章内容，保证保证优质文章的输出。 <br />6、工作认真，踏实，有自主学习能力,和基本的计算机操作能力.<br /><br />任职资格：<br />1、大专及以上学历，条件优越者也可<br />2、有1-2年及以上的 有关 策划推广的工作经验<br /><br />上班时间：<br />10小时每天，月休2天<br /><br />其他福利：<br />1、机票签证全包，公司提供餐补（13000P/月）30天后可自己租房（房补15000P/月）<br />2、生日礼金1000人民币（工作半年后）<br />3、半年后带薪年假15天（不休奖励一个月薪水）一年30天 </div>",国外,2018-01-29,2人,"2017-11-13 至 2018-5-9",不限,全职,市场,活动策划/推广,6000-8000元,6000,8000,元,,不限,,,,
221,"2018-01-30 03:47:24",市场部经理,"<div class=""mb10""> 职务描述及要求： <br />1. 旅游管理、市场营销、企业管理等专业本科以上学历，28-50岁，5年以上市场管理工作经验， 旅游行业、康养行业经验者优先 ； <br />2. 负责制定公司的营销战略、发展规划，以及销售计划和销售方案； <br />3. 负责建设公司的营销组织机构和团队管理体系，以及制定相关的管理制度； <br />4. 负责公司的客户关系维护和管理，以及策划、实施对客户的稳定及增值服务； <br />5. 具有很强的业务拓展能力，及时准确地把握旅游市场销售趋势，根据公司战略及模式开拓市场，完成公司接待量指标； <br />6. 组织和监督实施市场推广计划，建立完善工作流程。协助其他部门，不断扩大公司线路产品市场占有率、品牌知名度。提出市场推广、品牌、公关等方面的具体方向和实施方案； <br />7. 具有较强的文字写作、人际交往、公关活动及谈判能力，具有较强的开拓创新意识、市场营销能力和团队合作精神；<br /> </div>",深圳市,2018-01-21,5人,"2017-11-17 至 2018-2-19",不限,全职,,活动策划/推广,面议,,,,,不限,,,,
222,"2018-01-30 03:47:28",市场品牌营销专员,"<div class=""mb10""> 岗位描述：<br />岗位要求：1.年龄：23~35岁<br />2.形象气质好，沟通能力强，乐观，吃苦耐劳；<br />3.负责企业线上、线下活动策划，公司官网，官方微信&微博，企业产品宣传彩页，宣传片制作，展会；<br />4.大专以上文化水平；<br />5.有良好的市场洞察力，能准确的把握市场，分析市场<br />6、有一定文字功底，会office. ps cdr软件，会制做海报、展架 </div>",深圳市,2018-01-09,2人,"2017-4-3 至 2018-2-9",不限,全职,,活动策划/推广,面议,,,,,不限,,,,
223,"2018-01-30 03:47:37",艺术品设计,"<div class=""mb10""> 岗位描述：文化艺术品陈列与展览设计<br />岗位要求：1.会photoshop、CAD图片设计软件<br />2.有一定的文史功底，热爱文字<br />3.要有敏锐的产品艺术感，和设计理念<br />4.具备两年以上工作经验者 </div>",龙岗区,2018-01-08,2人,"2017-7-5 至 2018-4-19",不限,全职,,活动策划/推广,面议,,,,,不限,,,,
224,"2018-01-30 03:47:44",兼职传单派送,"<div class=""mb10""> 工作内容:<br />南山区蔚蓝海岸社区附近的小区，学校进行派单<br /><br />工资：<br />120元/天左右 </div>",深圳市,2017-12-26,5人,"2017-6-13 至 2018-2-11",不限,兼职,,活动策划/推广,面议,,,,,不限,,,,
225,"2018-02-22 03:35:38",客户经理（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,市场分析/调研,6000-8000元,6000,8000,元,,不限,大专,,,
226,"2018-02-22 03:35:38",文案策划,"<div class=""mb10""> 岗位职责：<br />1、负责网站相关内容采集，撰写及发布工作；<br />2、对外推广的平台及自媒体提供文案支持；<br />3、负责策划撰写相关企业品牌传播软文及新闻活动稿件及媒体广告文字；<br />4、完成部门宣传册、宣传单页等资料编写；<br />5、结合公司各阶段营销推广计划需求，能独立策划撰写各类策划文案。<br /><br />任职要求：<br />1、学历专业不限，有1年以上相关工作经验；<br />2、良好的文字功底，较强的网站专题策划和信息采编能力；<br />3、对文案策划和广告创意感兴趣，能够准确捕捉产品亮点，具备恰如其分的文字表现能力。<br /><br />福利及其它：<br />1、待遇: 基本工资+绩效奖金+年终奖；<br />2、提供住宿（或住房补贴，附近租房便宜)；配微波炉、冰箱，可自行带饭，园区内有食堂；<br />3、社保五险和商业意外险（保障员工在中国境内任何时间、地点发生意外伤害的医疗费用赔付)；<br />4、带薪年假15天、法定节假日、婚产假、陪护假、丧假、大小周工作制（上班时间：周一至周五 8：30-12：00 14：00-18：00 周六 9：00-12：00 14：00-17：00）；<br />5、提供岗前培训、产品培训、能力培训；不定期举行员工活动。 </div>",深圳市,2018-01-24,2人,"2017-12-19 至 2018-12-24",不限,全职,,广告文案/媒体策划/设计,6000-8000元,6000,8000,元,,不限,,,,
227,"2018-01-30 03:47:59",网页文案策划,"<div class=""mb10""> 岗位描述：公司官网开发、维护，不定期对外宣传公司文化展览活动<br /><br />岗位要求：1.计算机专业<br />2.有过一年以上的相关经验 </div>",龙岗区,2018-01-08,2人,"2017-7-5 至 2018-4-19",不限,全职,,广告文案/媒体策划/设计,面议,,,,,不限,,,,
228,"2018-02-22 03:35:38",新媒体运营,"<div class=""mb10""> 工作内容：<br />1、负责公司新媒体账号日常内容的编辑、发布、管理、互动，提高影响力和关注度；<br />2、负责线上活动和话题的策划、创意、执行、运营和总结，带动粉丝数量增长；<br />3、与粉丝做好互动,对粉丝的网络行为进行分析与总结；<br />4、与策划人员和设计人员保持密切联系，随时沟通。<br />5、擅长互联网及各类推广方式，能够熟练发布各类稿件。<br />6、完成领导布置的其它工作内容。<br />任职要求：<br />1、具有发散型创意思维，善于独立思考，善于沟通，并具备良好的团队合作意识；<br />2、具备独立撰写相关市场策划、营销策划方案的能力；<br />3、熟悉新媒体营销方法、技巧，对新媒体及网络营销渠道有浓厚的兴趣和较深的了解<br />4、性格活波开朗，思维活跃，创意能力强，良好的沟通表达能力以及执行力；<br />5、有互联网、新媒体行业工作经验，了解新媒体运作方式。市场营销学、广告学等相关专业尤佳。<br />工作地点：深圳市南山区蛇口美年广场5栋1201D </div>",深圳市,2017-12-06,1人,"2017-10-27 至 2018-10-27",不限,全职,,广告文案/媒体策划/设计,5000-6000元,5000,6000,元,,不限,,,,
229,"2018-02-22 03:35:38",市场文案策划,"<div class=""mb10""> 岗位描述：<br />1) 负责公司宣传软文的撰稿、组稿、编辑；<br />2) 负责公司外刊广告创意的构思及广告文案的撰写；<br />3) 负责与平面设计进行沟通，协调整体版面；<br />4) 负责公司新媒体运营和维护；<br />5) 负责公司简介、公司活动等宣传资料的撰写；<br />6) 参与配合公司其他部门工作，完成上级领导交给其他临时性工作。<br /><br />岗位要求：<br />1) 学历：本科或以上；<br />2) 专业：广告、市场营销、中文等专业；<br />3) 有思想，有创意，擅长写作各种文体，对社会热点敏感；<br />4) 熟悉微信、微博、博客、论坛等新兴网络推广方式；<br />5) 沟通能力强，擅长总结归纳，同时要有强烈的团队意识；<br />6) 责任感强，有谦逊的工作态度及良好的工作心态； </div>",宝安区,2017-10-31,2人,"2017-10-13 至 2018-4-13",不限,全职,,广告文案/媒体策划/设计,5000-6000元,5000,6000,元,,不限,,,,