business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4861508,1494020,"2020-09-27 04:55:13","Scott G. Lamming DDS",https://www.drlamming.com,,"(949) 245-0577","31876 Del Obispo St Ste 9","San Juan Capistrano",CA,92675,"31876 Del Obispo St Ste 9,San Juan Capistrano,CA 92675","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Labs, Endodontists, Implant Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.49854,-117.66025,https://i2.ypcdn.com/blob/fa888002688e905f504c582e0090c4b4bd222929_100x100_crop.jpg?adceb05,,"Biography We are a dental practice devoted to RESTORING and ENHANCING the natural beauty of your smile using conservative, state-of-the-art procedures that result in beautiful, long lasting smiles. Dr. Lamming and his professional staff are fully trained and licensed in all aspects of dentistry. Dr. Lamming has had extensive training in the surgical placement and cosmetic restoration of implants, He has also completed the most advanced courses in Invisalign treatment. We have completed thousands of porcelain veneers and changed peoples smiles and lives for the better. Let us see what we can do for you! Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,website,"Insurance: Delta Dental Premier By Appointment Only: Yes Parking: Lot Services: Dentists",,,,,,,,
4861759,1494048,"2020-09-27 04:55:13","Advanced and Elite Dentistry",http://www.collegevillefamilydentistry.com,,"(610) 454-7991","201 Second Ave",Collegeville,PA,19426,"201 Second Ave,Collegeville,PA 19426","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",,,,40.189278,-75.44876,https://i2.ypcdn.com/blob/e39138db468341a48ef92347b6840c38d7407ef0_100x100_crop.jpg?adceb05,,"Biography Our Collegeville Dental Team which includes Dr. Kaushal Shah, Dr. Sunny Thakkar and Dr. Dilip Dudhat integrates the newest equipment and techniques to provide quality, gentle, advanced and in-house specialty dental services to the community. To ensure a quality and comprehensive experience at each visit, it is the mission of our team to deliver the highest level of personalized care for our patients while discussing treatment and financial options in the most honest and informational manner. We hope to exceed your expectations at every visit and to earn your trust when you give us the opportunity to serve your friends and family as well. There is nothing more important to us then helping you and your loved ones achieve a beautiful, healthy and life-long smile. Contact us today to schedule your appointment.","M 8am-7pm, Tu-Th 8am-6pm, F 8am-5pm, Sa 8am-2pm, Su Closed (Emergency and New Patients Seen Promptly)",,,"amex, cash, check, discover, master card, visa, financing available",,,website,"Insurance: Delta Dental Premier Parking: Lot By Appointment Only: Yes",,,,,,,,
4861962,1494070,"2020-09-27 04:55:13","Robert S. Sykes, DDS",http://www.drsykes.com,,"(770) 873-7241","451 Atlanta St SE",Marietta,GA,30060,"451 Atlanta St SE,Marietta,GA 30060","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.94397,-84.54558,https://i1.ypcdn.com/blob/ce44dff645b3d4637e588f7e780ae4eb9caab70f_100x100_crop.jpg?adceb05,,"Biography Robert S. Sykes, DDS would like to invite you to visit our dental practice. Our goal is to offer personalized dental care in a friendly caring environment. We are dedicated to helping you achieve and maintain healthy teeth and gums for a lifetime. At our practice, we pride ourselves on our patient service. We offer a knowledgeable staff, safe and proven procedures, and the latest in dental technology. Gender male","Mon - Fri: 9:00 am - 4:00 pm",,Dentists,"master card, visa, check, discover, cash",,,http://www.drsykes.com,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4862074,1494081,"2020-09-27 04:55:13","Solomon & Wright Associates, P.C.",http://solomonwright.com,,"(781) 665-5222","12 W Emerson St",Melrose,MA,02176,"12 W Emerson St,Melrose,MA 02176","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.45865,-71.06376,,,"Biography David P. Solomon, DMD, MAGD received his Bachelor of Science degree from the University of Vermont in 1976 and his Doctorate of Medical Dentistry degree from Tufts University School of Dental Medicine in 1979. Dr. Dave completed a one-year general practice residency at the Veterans Administration Hospital in Sepulveda, California, then returned home in 1980 and joined Drs. Solomon and Wright.For over 30 years, Dr. Dave has continued his dental education with extensive training, earning the Fellowship Award from the Academy of General Dentistry in 1991, and more recently in 2009, Dr. Dave was awarded the highest honor and most respected designation in the dental professionВ—the Mastership Award. Additionally, Dr. Dave completed the American Academy of Implant DentistryВ’s Maxi-Course in Oral Implantology at New York University, enabling him to surgically place and restore dental implants. Dr. Dave is proud to be a member of the following dental affiliates: The Academy of General Dentistry, the American Dental Association, the American Academy of Implant Dentistry, and the Massachusetts Dental Society. Dr. Dave is a former faculty member at Tufts University School of Dental Medicine, where he volunteered as a clinical instructor in operative dentistry. Joseph W. Solomon, DMD received his Bachelor of Science degree from the University of Vermont as well. In 1996, he received his Doctorate of Medical Dentistry degree from Tufts University School of Dental Medicine, where he earned a merit scholarship for all four years based on academic and clinical achievement. Dr. Joe completed a one-year general practice residency at the Veterans Administration Hospital in Manchester, New Hampshire. In August 1997, he joined Solomon & Wright Associates, P.C.. Dr. Joe is a proud member of the American Dental Association, the Academy of General Dentistry, the Massachusetts Dental Society and the Eastern Middlesex District Dental Society.Dr. Joe has taken extensive courses at the L.D. Pankey Institute for Advanced Dental Training in Florida. This training allows Dr. Joe to provide advanced comprehensive dental care to his patients.Jared Solomon, DMD is a 2005 graduate from the University of Vermont, where he earned his Bachelor of Science degree. He graduated from Tufts University School of Dental Medicine in 2010, earning his Doctorate of Medical Dentistry degree. During his years at Tufts, Dr. Jared had the opportunity to work with digital patient records, radiographs, state-of-the-art cone beam computerized tomography (3D CBCT), CAD-CAM, and simulation clinics. Upon graduation, Dr. Jared completed a one-year voluntary general practice residency at Saint Charles Hospital in Long Island, NY. While at Saint Charles Hospital, Dr. Jared furthered his clinical skills by regularly performing implants, extractions, crowns, cosmetic dentistry, and oral surgery. He joined Solomon & Wright Associates, P.C. in July 2011.Dr. Jared is constantly continuing his dental education by attending courses at the annual Yankee Dental Conference held in Boston, and local continuing education courses endorsed by the American Dental Association. Dr. Jared remains a proud member of the Academy of General Dentistry, the American Dental Association, and the Massachusetts Dental Society.","Mon: 8:00 am - 5:00 pm Tue: 7:30 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 7:30 am - 7:00 pm Fri: 8:00 am - 5:00 pm",,Dentists,"master card, visa, discover, insurance, all major credit cards, cash, check, amex",,,http://solomonwright.com/,"Parking: Street Insurance: Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4862907,1494172,"2020-09-27 04:55:13","Associated Dental Specialists Of Long Grove",http://www.specialdental.com,,"(847) 634-6166","4160 Il Route 83 Ste 308","Long Grove",IL,60047,"4160 Il Route 83 Ste 308,Long Grove,IL 60047","Pediatric Dentistry, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Teeth Whitening Products & Services",,,,42.1787,-87.98946,https://i1.ypcdn.com/blob/f610a2ca37a7a1b81ac55513f101f2f8d0b825c6_100x100_crop.jpg?adceb05,"Pediatric & Orthodontic Dentistry.","Biography Dental decay is preventable. At Associated Dental Specialists, a pediatric dental practice located in Long Grove Village, IL, we've been helping parents raise cavity-free kids for more than 30 years. And we can show you how, too. Our staff is specially trained to work with and motivate children and special needs patients from infancy through adolescence, to practice preventive dental care. While regular office cleanings are a foundation of prevention, we also teach you and your child how to strengthen and re-mineralize teeth to reverse early signs of decay. Our technology allows us to find and monitor hidden cavities. In addition to resources such as xylitol-based toothpaste, probiotics and dietary education, we can also proactively seal a tooth to prevent further decay or the need to drill a complete filling. In addition to prevention education and care, we are a full-service, multi-specialty pediatric office offering: В• Assessment of oral-facial growth and development В• Preventive and restorative dentistry В• Orthodontics for children and adults В• Behavior management В• General anesthesia sedation and hospital dentistry В• Sealants and probiotics В• Digital X-rays and laser cavity detection Our advanced technology allows us to gently care for our young patients. For example, we have the ability to numb one tooth at a time, without the use of needles. We use gentle electrical stimulation for TMJ symptoms, and we offer Invisalign invisible braces for structural corrections. Most importantly, we love children and have custom-designed our office to create a comfortable environment for the whole family. Parents are welcome to be with their children during treatment. We have both open and private treatment areas with TVs playing kids' movies. We also have two video game consoles, a train set and a salt-water fish tank for your child's enjoyment. Wi-Fi, magazines, tea and coffee are available for adults. We look forward to working with you and answering any q Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, check, debit, amex, discover, master card, visa",,,http://www.specialdental.com,"By Appointment Only: Yes Services: Dentists",,,,,,,,
4863033,1494188,"2020-09-27 04:55:13","Steinberg, John M DDS",http://www.johnsteinbergdds.com,,"(586) 771-4411","29404 Harper Ave","Saint Clair Shores",MI,48081,"29404 Harper Ave,Saint Clair Shores,MI 48081","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Teeth Whitening Products & Services",,,,42.50968,-82.89784,https://i2.ypcdn.com/blob/c8bf4919751b48a6c19fed22b58da79b0f969107_100x100_crop.jpg?adceb05,"Dr. John Steinberg","Biography Restorative, Cosmetic, and Family Dentistry. Dr. John M. Steinberg's goal is to improve your quality of life, self-esteem, and overall health through comprehensive, regular dental care. We use innovative technology and products to bring our patients the very best that dentistry has to offer. Gender male","Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 1:30 pm Thu: 8:30 am - 6:00 pm Fri Closed",,,"visa, mastercard, all major credit cards, amex, discover",,,http://www.johnsteinbergdds.com,"Parking: Lot Insurance: Delta Dental Premier Specialties: Dental General Practice Services: General Dentistry. Oral Surgery. Restorative. Cosmetic.Endodontics. Orthodontics. Dental Implants. Family Dentistry",,,,,,,,
4863155,1494203,"2020-09-27 04:55:13","Dana R. Walters, DDS",http://danawaltersdds.com,,"(614) 771-6172","3905 Berry Leaf Ln",Hilliard,OH,43026,"3905 Berry Leaf Ln,Hilliard,OH 43026","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Endodontists, Implant Dentistry, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",,,,40.03179,-83.14926,https://i1.ypcdn.com/blob/de9e939fbec9268104de00d6393b523482e863d4_100x100_crop.jpg?adceb05,"Providing the very best dentistry anywhere.","Biography We are committed to enhancing the comfort, confidence and quality of life for those who seek our services. Contact us today for an appointment. ""Our Mission: To enhance the comfort, confidence and quality of life for those who seek our services."" Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,"Dentists, Tooth Whitening, Dental Implants","all major credit cards, insurance, financing available",,,http://danawaltersdds.com,"Insurance: Delta Dental Premier",,,,,,,,
4863206,1494209,"2020-09-27 04:55:13","Always Beautiful Smile",https://alwaysbeautifulsmile.com,,"(917) 284-9660","1725 Sheepshead Bay Rd",Brooklyn,NY,11235,"1725 Sheepshead Bay Rd,Brooklyn,NY 11235","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Endodontists, Implant Dentistry, Periodontists",,,,40.58532,-73.95133,https://i2.ypcdn.com/blob/f8242fddc4c69d73522e2cb032a6b6661bc4e17f_100x100_crop.jpg?adceb05,,"Biography Welcome to Always Beautiful Smile. We are your local dental practice serving the dental needs of the Tri-State area. No matter your dental history, Dr. Margarita Degtyareva has the knowledge and skill to transform your smile. Dr. Margarita Degtyareva specializes in ""Full Mouth Rehabilitation,"" combining expert prosthodontic skills with advanced cosmetic and dermatological techniques to give you an extraordinary new smile. Dr. Degtyareva opened Always Beautiful Smile in 2004 to help patients improve their lives with better dental health. A world-class dental practitioner, Dr. Margarita Degtyareva is a graduate of both the Minsk State Medical Institute (Belarus) and NYU College of Dentistry, both with Honors. She is a Fellow of the International Congress of Oral Implantologists, and has extensive post-graduate dental and medical education, including: - Essentials of Esthetic Dentistry (Columbia University) - Full-Mouth Rehabilitation: Conventional and Implant Prosthodontics (NYU) - Injectable Pharmacologics, Dermal Fillers, and Neurotoxins (American Academy of Facial Cosmetics)","M-Th 1pm-8pm, F-Sa Closed, Su 11am-6pm (Open from 11AM-6PM Every other Sunday)",,,"amex, cash, check, discover, master card, visa",,,https://alwaysbeautifulsmile.com,,,,,,,,,
4863260,1494215,"2020-09-27 04:55:13","Dr. Robert D. Imm",http://www.drrobertimm.com,,"(715) 453-4344","318 N 6th St",Tomahawk,WI,54487,"318 N 6th St,Tomahawk,WI 54487","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Endodontists, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,45.47474,-89.72605,https://i2.ypcdn.com/blob/f40b511936dd3f5d3ea66215e1c464135392c382_100x100_crop.jpg?adceb05,"Click Business Name for More Information.","Biography Dr. Robert Imm has provided dental services to the Tomahawk and surrounding area since 1997. Our practice offers complete preventative care, crowns and bridges, cosmetic dentistry, root canal therapy, and dentures and partials. New patients are alsways welcome. Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed Closed Thu: 8:00 am - 5:00 pm Fri: 7:15 am - 12:00 pm Sun Closed",,,"amex, discover, insurance",,,http://www.drrobertimm.com,"Parking: Lot Insurance: Delta Dental Premier",,,,,,,,
4863580,1494249,"2020-09-27 04:55:13","Granger Family Dentistry",http://www.grangerfamilydentistry.com,,"(574) 277-5406","12545 Adams Rd",Granger,IN,46530,"12545 Adams Rd,Granger,IN 46530","Periodontists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dentists, Implant Dentistry, Teeth Whitening Products & Services",,,,41.7538,-86.11197,,,"Biography *Please Visit Our Web Site for More Information",,,,,,,http://www.grangerfamilydentistry.com,,,,,,,,,
4863686,1494260,"2020-09-27 04:55:13","Robert Gittelman, DDS, FAGD",http://www.rgittelmandds.com,,"(470) 239-8321","365 Villa Rica Way SW",Marietta,GA,30064,"365 Villa Rica Way SW,Marietta,GA 30064","Dental Clinics, Clinics, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",5,"2 Reviews",,33.94534,-84.62057,https://i1.ypcdn.com/blob/08e236cf03bf19834444be1d707c4f3681da66c4_100x100_crop.jpg?adceb05,"We Cater to Cowards! We make going to the Dentist a Fun Experience",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, financing available, insurance, debit",,"Gittelman, Robert Robert Gittelman, DDS FAGD","Our Website","Insurance: Delta Dental Premier Parking: Lot",NSaints,01/11/2011,five,"My Children have been going to Dr .Gittleman's office for 4 years now. They love going to the dentist now. The staff is courteous and go the extra mile...always smiling. I would recommend this practice to anyone who is sick of the """"cattle ...""""? ? - December 30, 2010",CindyMarietta,01/11/2011,five,"Dr. G's slogan is """"We cater to cowards"""" and he does, indeed. Even though going to the dentist is one of my least favorite things to do, it is always a pleasurable experience when I go to see Dr. G and his staff. My only complaint - it is hard to schedule an appointment with him because he is always booked up!"
4864114,1494306,"2020-09-27 04:55:13","Hargis Family Dental",https://www.hargisfamilydental.net,,"(318) 545-0642","20970 Highway 167","Dry Prong",LA,71423,"20970 Highway 167,Dry Prong,LA 71423","Dentists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Endodontists, Implant Dentistry, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Teeth Whitening Products & Services",,,,31.4483,-92.48752,https://i2.ypcdn.com/blob/792c034348eaba6d3af008f7d76520959360df2c_100x100_crop.jpg?adceb05,,"Biography Dr. Paul Hargis opened Hargis Family Dental in Prospect, LA in 1999. He has maintained the only continuously operated dental office in Grant Parish since then. His ycaring team handles dental health issues important to your entire family, from ages 5 to 105! Gender male","Mon - Thu: 8:00 am - 5:00 pm","Fax: (318) 640-2603",,"check, discover, amex, insurance, visa, debit, mastercard, financing available, all major credit cards",,,https://www.hargisfamilydental.net,,,,,,,,,
4864768,1494377,"2020-09-27 04:55:13","Peterson, Lee F DDS",http://www.leefpetersondds.com,,"(559) 584-8129","987 N Irwin St",Hanford,CA,93230,"987 N Irwin St,Hanford,CA 93230","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Endodontists, Implant Dentistry, Orthodontists, Teeth Whitening Products & Services",,,,36.3346,-119.64737,https://i1.ypcdn.com/blob/15ace5ec9c30578739dba60fe9d6404d2a01bb8a_100x100_crop.jpg?adceb05,"It's never too late or too early to, ""Have A Greater Smile!""","Biography We are primarily dedicated to the preservation of oral health while saving natural teeth. We endeavor in doing this with the quality and excellence we strive for in our everyday lives. Our goal is to bring everything into perspective, including your overall health, to listen carefully, while providing and environment for our team and our patients to benefit. We will not cut corners while creating or preserving a healthy mouth. We will not allow outside influences to dictate what is best for our patients. *Quality and Excellence* is *Our Main Goal* in achieving a healthy smile, in harmony for the entire body, cosmetically beautiful! Our staff may assist you with your dental insurance concerns. **Education and Prevention** We are concerned for your overall health. We are focused on your overall health and on your beautiful smile. Your medical history helps us work together to stay informed and updated regarding your overall health. Any medication or illness may impact you r dental health. It is important to update and review your personal needs during your visits with us. We focus on thorough dental examinations of your teeth and gums, performing oral cancer examinations and taking any necessary x-rays. We are certain that routine cleaning, flossing, sealants, and fluoride all help in preventing dental disease. *Over 25 Years of Experience *New Patients Welcome *Insurance Plans Accepted *Major Credit Cards Accepted Gender male","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"insurance, visa, amex, discover, mastercard, debit, check",,,http://www.leefpetersondds.com,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Gum Problems, Diseases Of The Gums, Periodontal Diseases, Pedodontist, Kids, Gum Disease, Pediatric Dentistry, Dental General Practice, Periodontology, Periodontics, Dentistry For Children, Youth",,,,,,,,