business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1733069,519745,"2020-09-27 03:21:55","Lincoln County Sewer & Water",,,"(636) 528-5245","202 Sun Swept Dr",Troy,MO,63379,"202 Sun Swept Dr,Troy,MO 63379","Water Utility Companies, Utility Companies, Utility Contractors",,,,38.97181,-91.02651,,,,,,,,,"Lincoln County Sewer and Water LLC Lincoln County Sewer and Water Lincoln County Sewer & Water LLC",,,,,,,,,,
1733275,519784,"2020-09-27 03:21:55","B & B TeleCable",,bonniel@bbtcable.com,"(406) 652-2570","6847 Grand Ave",Billings,MT,59106,"6847 Grand Ave,Billings,MT 59106","Utility Companies, Building Construction Consultants, Building Contractors, Computer Network Design & Systems, Computer System Designers & Consultants, Construction Consultants, Construction Management, Consumer Electronics, Drilling & Boring Contractors, Electricians, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Water Well Drilling & Pump Contractors",,,,45.78458,-108.69105,,,"B & B TeleCable maintains its local business operations and may perhaps complete other local business operations, related to Underground Wire & Cable Laying Contractors. We are serving Billings and the surrounding areas. Call us today for more information. We are looking forward to serving you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
1733541,519860,"2020-09-27 03:21:55","Quality Water Treatment",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579922740436.177e6392&ADID=214163&DEST=http%3A%2F%2Fqualitywatertreatmentoflakesumter.mydex.com%2FTU9khrk4qVs&C=Utility%20companies&T=Leesburg&S=FL&PH=(352)%20702-4685&FL=url&TL=off&position=39&PS=30&PI=2&Results=FEED_CLCK&uid=177e6392-2f73-4961-8d0b-2245b49a3e16&REF=&IP=165.227.84.22&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,qualitywatertreatment@centurylink.net,"(352) 702-4685","3825 W Main St",Leesburg,FL,34748,"3825 W Main St,Leesburg,FL 34748","Water Softening & Conditioning Equipment & Service, Electric Companies, Gas Companies, Utility Companies, Utility Contractors, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",1,"1 Review",A+,28.80984,-81.92506,,"Water Quality Specialists.","Quality Water Treatment of Leesburg, FL, has been proudly serving the residential and commercial communities of Lake and Sumter Counties for 42 years. We specialize in solutions that eliminate bad odors, bad taste, and stains caused from the water that comes out of your water spigots. We sell, rent, service and maintain water treatment systems. We provide sales, service, and rentals of: Water softeners, Chlorination, Water purification and filtration, Water treatment systems, Filters, Pumps, Tanks. We service all brands and have a large inventory of parts. We deliver salt and chemicals and offer 100% financing. Discover the benefits of cleaner water. Contact Quality Water Treatment today for a free water analysis!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (352) 728-3524",,"visa, master card, discover",,,http://www.QualityWaterTreatmentOfLS.com,"Services: Water Softener Repair",tophonors,08/15/2013,one,"Salesman said their would be no charge for service call if I signed up for monthly delivery of salt. He came to deliver and found a problem with system. Needed to order part. Office called and said their was a service call of $80 plus $40 for part. I said that I was told their would never be a service charge as long as I used their delivery service. They said ok they would wave the service call fee. I then received a call 2 days later saying that the service call would be $40 instead of $80 and the part was $60 instead of $40. I cancelled the order and service and would not recommend this company to anyone.",,,,
1733655,519886,"2020-09-27 03:21:55","Brunick McElhaney & Kennedy Professional Law Corp",http://bmblawoffice.com,dmadsen@bmklawplc.com,"(909) 889-8301","1839 Commercenter W","San Bernardino",CA,92408,"1839 Commercenter W,San Bernardino,CA 92408","Utility Companies, Administrative & Governmental Law Attorneys, Agricultural Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Electric Companies, Gas Companies, General Practice Attorneys, Personal Property Law Attorneys, Public Utility Consultants, Real Estate Attorneys, Tax Attorneys, Utility Contractors",,,,34.0682,-117.28549,,,"Brunick McElhaney & Kennedy A Professional Law Corp is a firm dedicated to professional client representation. Our attorneys are experienced litigators and mediators. we'll find the right way to help you protect your rights and to advocate your position. Specializing in water rights law we represent municipal water enterprises, ranchers and landowners. Call today and ask for your free initial consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://bmblawoffice.com,,,,,,,,,
1733667,519889,"2020-09-27 03:21:55","Highlights Services",http://m.highlightsservices.com,power24hrs@aol.com,"(540) 891-5616","10314 Meadowview Dr",Fredericksburg,VA,22408,"10314 Meadowview Dr,Fredericksburg,VA 22408","Utility Companies, Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Gas Companies, Lighting Fixtures, Restaurant Equipment & Supplies, Utility Contractors",,,,38.24456,-77.48957,,,"Lighting maintenance and repair, indoor and outdoor (Flourescent, HID and Neon). Bucket Truck service for parking lot lighting/sign maintenance and repairs. Repair/replacement of electrical motors and motor controls. Commercial food service equipment repairs. General facilities maintenance. Minor plumbing repairs.Underground Utility Location ServiceHighlights Services finds and marks all private utilities for businesses and homeowners. We locate underground conduit, pipes, and gas lines. Plus, we troubleshoot any type of privately owned underground electrical wiring, cabling, and water pipescontact us today for complete details","Mon - Sun: Open 24 Hours",,,cash,,,http://m.highlightsservices.com,,,,,,,,,
1733932,519955,"2020-09-27 03:21:55","CrossRoads Utility Services",https://www.northaustinmud1.org,sheld@crossroadsus.com,"(512) 246-1400","2601 Forest Creek Dr","Round Rock",TX,78665,"2601 Forest Creek Dr,Round Rock,TX 78665","Water Utility Companies, Utility Companies, Utility Contractors","1,5","4 Reviews",,30.50817,-97.63265,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 246-8464",,"discover, amex",,"Crossroads Utility Svc","https://www.northaustinmud1.org http://crossroadsus.com",,"Tom N.",01/20/2017,two,"As long as you are never even 1 day late paying your bill then no issue. However, forget and miss a payment or have something happen like losing a job and miss a payment and your water is cut off within 48 hours. They do not call you to see why the payment was missed or how they might help resolve the issue, you just see a white pickup pull up and then the water is no more. They will turn it back on when you give them $150 plus the billed amount you missed. Never expect help or support from them.","Jennifer S.",02/19/2015,one,"This company should not be doing business with anyone. Their billing dept. is a complete joke. They have zero common sense or customer service skills. Their scheme is to get you to pay your bill online so they can charge you an extra percentage in order to process it and they call it an access fee which seems to be around 5%. So instead I opt to mail them a check using bill pay. Well they charged me a late penalty once because my pre-scheduled check did not arrive on the due date (sent 4 business days in advance) so my bank called them and eventually got the late charge taken off. Last month not only was the check sent out 4 business days before it was due but I also had it set to pay 2 days before it was actually due and then they said they did not receive by the due date and tacked on a late fee. They will not reverse it even after my bank called and told them the payment was mailed out 4 days in advance and can see the postmark and the check was dated to match the pay date I had selected (two days before it was due). On the bill it says ""PAY THIS AMOUNT AFTER YOUR DUE DATE"". Well If my check was mailed 1 week before it was even due why in the world am I paying a late fee? Why? because they want me to go online and pay their fee to ensure timely payment. I absolutely think they held on to the check an extra day before processing it so it would come across as late. I do not normally believe that companies are actually doing this type of thing but this is the only company I have ever had issues with bill pay. My bank paid my late fees because this company is so ridiculous, they said that there is rarely any issues and almost always resolved when they call the company and explain how the payment was made well in advance. Not this company, no. I do not think I have another option for a utility company because believe me I would not be giving this company money if I didn't need water. They should just fire everyone and start over. I would be ashamed if my company had such terrible reviews and did nothing to fix it."
1734641,520151,"2020-09-27 03:22:04","Safe Water Technologies West",,alan@safewaterwest.biz,"(509) 922-3609","925 E Sharpsburg Ave",Spokane,WA,99208,"925 E Sharpsburg Ave,Spokane,WA 99208","Utility Companies, Electric Companies, Gas Companies, Utility Contractors, Water Treatment Equipment-Service & Supplies",,,,47.72598,-117.39629,,"Leading edge products for your water needs.","Safe water Technologies West is dedicated to providing water process equipment to meet the need for crystal clear, bacteria free, water that doesn't stain or leave ""ring around the toilet"". City water can be ""hard"" leaving white stains and hard water spots on the shower doors and fixtures. It also will contain chlorine, for disinfection, leaving a bad taste and smell in the water. ScaleStop systems with carbon filtration remove unwanted chlorine and eliminate hard water problems without the use of salt! Well water can have many issues starting with E.Coli and Coliform bacteria. Safe Water Technologies has the latest in ultraviolet equipment and the exclusive HomeSpring from Zenon which actually removes pathogens by filtration for the whole house. We also have the MetalEase iron removal system which uses no air injection or chemicals in the cleaning process. Only a vigorus backwash is required. Serving Inland Northwest. Give us a call for free electronic in home water analysis.",,,,,,,,,,,,,,,,
1734902,520236,"2020-09-27 03:22:04","Haywood Electric Membership Corp",http://www.haywoodemc.com,norman.sloan@haywoodemc.com,"(828) 452-2281","376 Grindstone Rd",Waynesville,NC,28785,"376 Grindstone Rd,Waynesville,NC 28785","Utility Companies, Electric Companies, Gas Companies, Utility Contractors",,,A,35.56728,-83.02455,,,"Haywood Electric Membership Corporation is a rural electric cooperative located in Waynesville, N.C. Established in 1938, it provides electrical services to more than 24,000 members throughout southwest North Carolina. Its also offers specialty products and services include heat pumps, generators and security lighting. Haywood EMC service territory includes some of the most rugged and remote terrain in the state of North Carolina. Along with its office in Waynesville, HEM operates a district office at Lake Toxaway, N.C.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 951-6088",,"visa, amex, check, discover, master card",,,"http://www.haywoodemc.com https://www.haywoodemc.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1735265,520326,"2020-09-27 03:22:04","R K Bass Electric, Inc.",http://basselectric.com,cheryl@basselectric.com,"(877) 230-8302","1200 E Fm 2410 Rd","Harker Heights",TX,76548,"1200 E Fm 2410 Rd,Harker Heights,TX 76548","Generators, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electricians, Gas Companies, Utility Companies, Utility Contractors","3,5","2 Reviews",A+,31.05468,-97.65062,,"Call us today & let us brighten your day!","R.K. Bass Electric is a locally owned and operated electric company that has served Central Texas since 1985. All of our employees operate with safety in mind along with being a part of a drug free work place. We service commercial and residential electrical needs. Our services include and this is a partial list so give us a call: Home electrical hazard detection Service upgrades Lighting upgrades Pool/Jacuzzi wiring Service contracts Remodeling Electric Services Generators Contract Bids For Commercial Projects Fixture Retrofit Sound Systems/Installation and Sales-Residential Construction Fiber Optics Home Automation Energy Consumption Analysis Installations of Camera Devices Solar Panel Design and Installation Whether it is a complete new construction or a quick installation, no job is too big or too small. Let us at R.K. Bass Electric brighten up your day! Call today.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, cash, master card",,,http://basselectric.com,"Licensed: Yes Services: Electrical Repair, Electrical Fixtures, Electrical Inspection, Circuit Breaker Installation, EV Charging Station Installation, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation",teddybear116,01/18/2014,five,"My family and I have lived in this area for 20 plus years, and we've used this company for all of our needs. When we power issues last year they gave us excellent service! I recommend this company to all my friends and family. In fact I've even got my company using them as well! Great service Rk bass electric keep it up!",milmama82,10/30/2013,two,"Not good service. We had a serious problem at our house that involved our dryer. Every new dryer that we had delivered would not turn on in our new house. We called Bass electric because we were told it was the electrical that was the problem. We had the first crew come out...they checked the outlet and it had power going to it so they told us it was the appliance that there was no way it could be the electric. We had another appliance delivered it still didnt work. We called bass electric again. They checked the outlet again and it had power to it so they said it was the appliance. We had a 4th dryer delivered and it didnt work. I called them again to come check it again. This time the receptionist refused to send anyone out saying ""we have been out twice now"" i couldn't believe she wouldn't send anyone out! I called a different electrican company and they stuck around to find out the problem and went above and beyond! It was the electrical that was wrong it wasn't the appliance at all. My dryer works now...no thanks to RK bass. Don't waste your time on this company, they don't care."
1735326,520349,"2020-09-27 03:22:04","Northeast Knox Utility",http://www.nekud.com,commissioner@nekud.com,"(865) 687-5345","7214 Washington Pike",Corryton,TN,37721,"7214 Washington Pike,Corryton,TN 37721","Water Utility Companies, Utility Companies, Utility Contractors, Water Companies-Bottled, Bulk, Etc",,,,36.08385,-83.82191,,,,"Mon - Sun: 8:00 am - 4:30 pm","Phone: (865) 688-3691 Fax Number: (865) 689-7641",,"discover, check",,"Northeast Knoxville Northeast Knox Utility District","http://www.nekud.com https://nekud.com",,,,,,,,,
1736002,520518,"2020-09-27 03:22:04","Larkin Plumbing & Heating Co.",http://www.larkinplumbingservice.com/,office@larkinph.com,"(702) 509-9584","1801 Industrial Rd","Las Vegas",NV,89102,"1801 Industrial Rd,Las Vegas,NV 89102","Plumbers, Access Control Systems, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Electric Companies, Financial Services, Gas Companies, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Utility Companies, Utility Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies","4,5","52 Reviews",A+,36.14992,-115.16038,//i4.ypcdn.com/videos/IY247135295/IY247135295.png?f832250,"Serving Las Vegas Since 1936","We are the largest repair plumbing company in the state of Nevada. Located in Las Vegas since 1936, we specialize in service and repair plumbing, including drain cleaning. No Extra Charge for Nights, Weekends, or Holidays! We service the entire valley, including Henderson, Green Valley, Summerlin, and North Las Vegas. Our employees have over 500 years of combined plumbing experience, with over 200 of those years employed by Larkin Plumbing. Our clean and courteous plumbers are specifically trained to do repair work, and we are constantly training our plumbers on the newest technologies in toilets and faucets.","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 5:00 pm","Phone: (702) 382-2410",,,,"Larkin Plumbing & Heating Company Larkin Plumbing","http://www.larkinplumbingservice.com http://www.larkinplumbing.net","Parking: Lot Services: Water Systems, Drain Cleaning, Sewer Main Clearing, Water Purification System Installation, Pipe Thawing, Drain Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Sewer Main Repair, Faucet Repair","Shella L.",11/09/2015,five,"We have tried other companies, but we always come back to Larkin. They do a great job and back their work.","Betsy C.",11/06/2015,five,"Mike was great! I couldnt even possibly begin to explain precisely why, the reasons are too numerous."
1737136,520810,"2020-09-27 03:22:04","Indiana American Water Company-Warsaw Operations",http://www.amwater.com,americanwater1@tangoe.com,"(574) 306-4935","2420 Hidden Lake Rd",Warsaw,IN,46580,"2420 Hidden Lake Rd,Warsaw,IN 46580","Water Utility Companies, Electric Companies, Gas Companies, Utility Companies, Utility Contractors",,,,41.26704,-85.85992,,"Your Local Water Utility.","We are proud to serve our customers, our communities, and the environment. We are proud to be your local company. American water was founded in 1886 as the American water works & guarantee company and reorganized in 1947 as American water works company. Inc. the primary mission of American water is to be your trusted water resource company dedicated to delivering innovative solutions.","Mon - Sun: Open 24 Hours",,,,,,http://www.amwater.com,,,,,,,,,
1737566,520929,"2020-09-27 03:22:05","Consumer Electric Inc",http://consumerelectric.net,service@consumerelectric.net,"(831) 233-6021","5 Harris Ct Bldg N7",Monterey,CA,93940,"5 Harris Ct Bldg N7,Monterey,CA 93940","Electric Generators, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Repair & Maintenance, Lighting Consultants & Designers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors",5,"5 Reviews",A+,36.57954,-121.81904,https://i1.ypcdn.com/blob/6f4fc524230a98524bce68352d96132070e63206_100x100_crop.jpg?f832250,"You Are First With Us","Consumer Electric, Inc. has been in business since 1985 providing electrical service work including emergency repairs, maintenance and upgrades to residential, commercial & industrial customers in a four county area in Central California including: * Santa Clara County, Monterey County , San Benito County and Santa Cruz County CEI's business is equally divided between residential and commercial customers. Our Company's strengths center around a business model that is built on two major factors: dependability and quality. CEI continues to increase our customer base and customer satisfaction as our company has held the line on its pricing and quality electrical installations. With over 100,000 service calls performed over the last 26 years, CEI has developed a competitive advantage over competitors due in part to the number of projects our expert California Certified Electricians are exposed to on a regular basis.","Mon - Sun: Open 24 Hours","TollFree: (800) 944-4994",,"debit, check, all major credit cards, financing available",,"Consumer Electric, Inc. Consumer Electric Inc.",http://consumerelectric.net,"Services: Mobile Home Repair, Cable TV Wiring, Electrical Wiring, Generator Installation, Generator Repair, Panel Upgrades, Electrical Designers","Stephen H.",08/26/2016,five,"I recently had a 5 star experience with Consumer Electric. We had a circuit breaker malfunction in our place of business. I called Consumer Electric and was greeted by Kendra. Kendra took the time to listen to our problem and promptly helped schedule a technician the next business day. She treated me as a valued customer and made our issue a priority. The Technician ,John, came in greeted me and listened to what I had to say. He was able to resolve the problem in a matter of minutes. I highly recommend Consumer Electric! Thank You Kendra and John","Josh jobe A.",08/04/2015,five,"Great service. Spoke to one of the managers who was very helpful and answered all of my questions."
1737586,520932,"2020-09-27 03:22:05","Utility Pros",,gaby@ezconnectpro.com,"(956) 242-6260","319 S Peking St",Mcallen,TX,78501,"319 S Peking St,Mcallen,TX 78501","Utility Companies, Cable & Satellite Television, Electric Companies, Internet Products & Services, Printing Services, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utility Contractors, Wi-Fi Hotspots",,,,26.19833,-98.21845,,,,"Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm","Phone: (214) 396-9690",,,,"Ez Utility Pros, LLC.",http://ezutilitypros.com,,,,,,,,,