company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 20:58:14",郭先生,北京市顺义区南法信镇东港鑫座东楼405-409,101300,www.city56.com,1,"2018-02-01 20:55:09",北京映急物流有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>城市映急成立于1999年2月，是专业的定制医药冷链物流服务供应商；下属60多家分.子公司，业务遍及国内800多个城市。专注于生物医药.生命科学.医药研发.临床研究.检测等领域冷链物流服务，为人类大健康保驾护航。公司以创新服务.成就客户.呵护人类大健康为己任，依托专业项目团队，先进物流信息管理系统，科学的路由方案设计，便捷的自动扫描设备和400呼叫平台，为每一位客户量身定制物流解决方案。公司以“崭新的事业感召人，和谐的文化凝聚人；适度的竞争锻炼人， 精彩的舞台成就人”为人才理念，打造一流的人才队伍。通过多年努力，公司赢得了众多跨国公司的信赖，建立了长期稳定的战略合作关系。我们将继续秉承“制造服务.成就客户.勇于担当.创新发展”的核心价值观与“提供专业医药冷链服务，为人类大健康保驾护航”的企业使命，矢志不渝的为实现“制定行业标准，铸造百年品牌”的美好愿景而不懈奋斗！如想了解更多详情请登录公司官方网站www.city56.com查看。</p>"
2,"2018-02-01 21:01:30",王静波,江苏省张家港市金港镇十字港桥东300米,215634,,2,"2018-02-01 21:01:30",攀华集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>攀华集团有限公司是高新民营企业，成立于2004年11月，总部设在江苏张家港保税区，地理优越，交通便利。集团占地4000余亩，有员工3500余人，固定资产超250亿元，经营业务涉足薄板、码头（物流）、房地产、金融投资、矿业等多个领域。连续多年跻身于中国民营企业500强，中国民营企业制造业500强。集团公司先后获江苏省“重合同守信用企业”、江苏省“高新技术企业”、苏州市“百佳民营企业”、苏州市“劳动和谐企业”、苏州市“AAA级资信企业”等荣誉称号。 薄板是集团的主业和支柱产业，攀华集团已成为中国最大的民营薄板生产厂家，是国内大中型贸易企业及薄板深加工产品的固定供应商。建有江苏张家港和重庆市涪陵区两个生产基地，拥有世界和国内最先进的设备，其中两基地各有一条五连轧分别为江苏和重庆地区唯一的冷连轧生产线。主要生产、销售彩涂卷板、镀锌卷板、镀铝锌卷板、冷轧卷板、硅钢卷板、轧硬卷板、酸洗卷板、汽车板等系列薄板产品。目前产品销往全国各地及国外50多个国家和地区，至“十二五”期末，集团工业销售收入将达到500亿元。</p>"
3,"2018-02-01 21:02:58",刘女士,薀藻南路519号,200431,,5,"2018-02-01 21:02:58",上海佰隆实业发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>仓储、物流、钢材</p>"
4,"2018-02-01 21:03:59",刘小姐,,,,7,"2018-02-01 21:03:59",上海圣究船舶服务有限公司,"100 - 499人",其他,"<h3>公司简介</h3> <p>上海圣究船舶服务有限公司成立于2015年11月，是经上海港口管理局和上海海事局审批的，经营上海港水域接送引航员（船员）的交通船业务。发展迄今已拥有“成功交101 ”、“成功交103”、“成功交105 ”、“成功交106 ”、“成功交108 ”等4艘交通船及快艇一艘。公司船舶昼夜作业在上海港及周边水域，长年承担长江引航中心船舶引航员接送业务，平均年接送量达25000人次。此外还为周边水域锚泊船舶提供船员的接送上下船服务，多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。</p>"
5,"2018-02-01 21:04:55",黄先生,浙江省杭州市下城区文晖路303号,310016,http://www.zmd.com.cn/index.html,8,"2018-02-01 21:04:55",浙商中拓集团股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>浙商中拓集团股份有限公司是大宗商品流通行业的一家上市国企，浙江省交通集团为公司控股股东。1999年深交所上市(股票代码：000906)。在2017年中国500强企业中排名194位。截止2017年6月30日，公司总资产92.38亿元，净资产19.32亿元。 公司定位于现代服务业中的生产性服务业，目前主要从事供应链管理、产业金融、物流储运、汽车销售和后服务以及出租车营运等业务，致力于为客户提供全方位、多层次、个性化的供应链集成服务。 浙商中拓为优秀毕业生提供了广阔的平台，始终坚持人才成功、企业成功的管理理念,愿与您携手并进，共同进步！</p>"
6,"2018-02-01 21:05:45",宁佳玮,上海市徐汇区柳州路928号17楼,200000,,9,"2018-02-01 21:05:45",上海百泓实业发展有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p>于2012年5月成立，旨在通过建立地区物流管理平台、建设全国中心区域物流配送中心、开发打造物流供应链管理系统、整合全国干线运输资源有效管控运输网络，进而成为集团现代化综合物流专业运营和服务商。 目前，集团物流网络涵盖全国9大物流园、83个仓库分布于全国主要消费城市，覆盖城市主要商圈。同时积极拓展电商物流网络覆盖渠道及业务规模，构建线上线下的物流服务网络。 现有员工约2700多名，服务于全国20000多家零售店铺及电商渠道</p>"
7,"2018-02-01 21:05:53",周经理,上海嘉定区,,http://company.zhaopin.com/CC477238539.htm,10,"2018-02-01 21:05:53",信风(上海)集装箱航运发展有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>信风(上海)集装箱航运发展有限公司是经上海港口管理局和上海海事局审批的一家、货运代理船舶、运输、公司。公司自成立以来秉持与客户共同进步的经营理念，一丝不苟的工作热情和认真负责的工作态度，同时在广大客户的支持和同业的帮助下，业绩不断攀升，并取得了良好的口碑。 本公司成立以来，始终如一的坚持志、诚、信、达的企业精神并本着诚信为本、踏实经营的经营理念，已得到了众多客户的肯定和认可。经过多年的磨练，公司已培养了一批具有丰富航海经验、精湛业务技术、良好敬业和服务意识的专业船员队伍。 公司发展至今已拥有多支由长期从事国际航运工作、工作经验丰富的船长、轮机长和曾经在大型国企工作过的高级专业管理人才组成的公司强大管理团队，已成为国内具有雄厚实力和规模的专业化公司。 多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。今后公司将一如既往、秉持客户至上的宗旨，为新老客户提供安全、快捷、优质的服务。</p>"
8,"2018-02-01 21:06:21",刘小姐,厦门市湖里区湖里大道99号同吉大厦3C,361000,,11,"2018-02-01 21:06:21",厦门固联供应链有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>厦门固联供应链有限公司长期以来专注致力于国际货运代理业务，是国家一级货代、世界货代组织WCA的会员、中国国际货代协会CIFA的成员等。主营业务：进出口业务、贸易/采购代理业务、国际国内货代业务、报关联检业务、仓储包装业务、供应链管理业务、批发零售业务、物流运输业务等；涉及海运、空运、陆运、多式联运等；海内外合作伙伴及网点超过500个。</p>"
9,"2018-02-01 21:06:44",马海龙,甘肃省平凉市灵台县中台镇许家沟村026号,744400,,12,"2018-02-01 21:06:44",灵台县爱乡甜农业有限责任公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司目前和云南曲靖政府、贵州黔西南州爱乡甜电商合作，共同解决农产品销售批发、产品研发、包装设计、产品推广宣传。公司已进驻黔西南州金亿果蔬批发市场，黔西南州电商大厦。公司拥有完整的、专业的运营推广团队和与多类商品厂商合作的经验，已给多家企业及个人带来订单和经济利益。公司凭借丰富的运营经验，借助强大的技术开发实力，将与您精诚合作，为您提供全面的保姆式服务，给您带来无限商机。 公司精神：锐意进取，追求卓越 经营理念：诚信为本，合作创新，让客户满意，为客户赢利 服务理念：用心服务，客户至上</p>"
10,"2018-02-01 21:07:06",,福建省厦门市湖里区海山路16号海运大厦10C,361006,http://www.triunion.com.cn,13,"2018-02-01 21:07:06",厦门联众物流有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>厦门联众物流有限公司是一家具有NVOCC资质的一级国际运输代理企业，创立于2000年6月。我们联众公司深耕厦门，辐射大陆，拓展海外，构筑了完整的网络代理体系；并与航商、贸易商、协作商共同为客户提供门到门运输、供应链管理以及贸易、物流资讯等等特色服务。公司秉持“做国际货运代理解决方案专家”的使命，致力为客户提供“国际化、网络化、一站式”的物流解决方案。通过我们全方位无缝的增值服务，为客户在国际贸易方面提升竞争力。</p>"
11,"2018-02-01 21:08:27",龙经理,上海市嘉定区佳通路3号,200100,,14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
12,"2018-02-01 21:08:48",赵新红,晋江市五里工业区华丰物流园,362261,,15,"2018-02-01 21:08:48",晋江市灵源宏新货运代理服务部,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>本公司专业承担江浙沪地区整车零担往返业务，中转泉州地区业务</p>"
13,"2018-02-01 21:09:07",王生,深圳市龙华新区观澜街道环观南路创客大厦823A,518100,WWW.HK-IDL.COM,16,"2018-02-01 21:09:07",深圳市理想通达物流有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市理想通达物流有限公司，我们专业从事中港运输进出口、中港进口、国际快递以及FBA跨境电商物流。目前拥有理想物流(香港)有限公司、深圳市理想物流有限公司、东莞市理想物流有限公司，在深圳地区分设宝安机场、龙华、石岩分公司，员工200多人、注册资金500万。2016年我们分别在龙岗、沙井、松岗、福田成立了5家分公司，我们的目标是在全国乃至全世界都会有我们理想人的身影。我们也是在深圳前海股权交易中心成功挂牌的物流企业，专业为全国各地客户提供香港进口和中港出口物流服务。 理想通达物流总部位于深圳市龙华新区，分拣理化中心位于深圳龙华新区大浪和宝安国际机场，香港接驳仓和分拣理货中心位于葵涌货柜码头永得利广场，是一家以深圳至香港的中港运输、报关、报检、仓储、配送、垫资、退税、供应链等中港服务为一体的综合性现代化企业，拥有强大的清关团队和海关资源，24小时不间断货物处理能力，配备信息化手段---物流信息系统，极大满足客户各种需求，让您的中港进出口物流安全、快捷、省心省力! 理想通达物流以深圳和香港为桥梁，与珠三角、港澳台、江西、河南、辽宁、四川、江苏、浙江、上海、福建等全国多地各行业3000多家企业长期合作，业务覆盖全国。我们不仅为客户提供安全便捷的中港进出口物流服务，还提供个性化的报关、报检、配送、物流咨询、方案制定等延伸服务。 在全球经济一体化的今天，理想人将更好地维护您的权益，为您提供优质的现代化物流服务。</p>"
14,"2018-02-01 21:09:17",Jackie,上海市普陀区绥德路613弄21号,200000,,17,"2018-02-01 21:09:17",上海永道物流有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海永道物流有限公司成立于1996年，总部设在上海，是在上海市工商行政管理局正式注册成立的海空运一级货运代理企业。永道主要经营海运、空运进出口货物的国际运输代理业务，包括订舱、仓储、报关报检、操作制单、门到门服务等等相关货运代理服务。 公司在厦门、宁波、天津、青岛、武汉、广州、西安成立了分公司，并在其他沿海各城市建立了良好的合作代理网络，同时积极筹备在其他沿海城市设立分支机构。计划用三到五年时间把公司建成一个真正的国际性大型物流企业。</p>"
15,"2018-02-01 21:09:35",张女士,上海市长宁区延安西路2201号国际贸易中心,200336,,18,"2018-02-01 21:09:35",近铁国际物流（中国）有限公司上海分公司,"500 - 999人",中外合资/合作,"<h3>公司简介</h3> <p>近铁国际物流（中国）有限公司上海分公司是隶属于近铁国际物流（中国）有限公司的一家分公司。 近铁国际物流（中国）有限公司（原名上海近铁国际货运有限公司）由北京实业开发总公司、日本近铁集团旗下子公司共同投资1500万美元合资而成，是一家综合性的物流企业。 北京实业开发总公司是隶属北京市经贸委的综合性工贸进出口集团公司。多年来公司以船舶制造、电站成套设备、食品、石材和计算机软件开发等产品出口为主的大型集团公司。在香港、澳门、新加坡、德国及加拿大设立了办事机构。 近铁集团（Kintetsu Corporation）成立于1910年，经多年的发展壮大，从一个单一功能的企业发展为一个有多种服务、多项功能的拥有178家企业的集团公司。其业务范围很广，包括运输、旅游、百货等多个领域，在全球拥有84000名员工，从2000年起以310亿美元的销售额被列入财富500强企业行列。KWE是近铁旗下全球领先的空海运货代和物流公司。在世界各地，KWE拥有在空运、海运、仓储、运输和解决方案各方面的专门技能，其优势体现在能将覆盖全球的服务网络和所在国当地市场情况相结合。KWE的全球网络现已覆盖到了238个国家和地区，KWE员工致力于为客户提供快捷、可靠的专业物流服务。目前，KWE的总部设在日本的东京，是日本东京证券交易所一部上市企业。 近铁国际物流（中国）有限公司（原名上海近铁国际货运有限公司）主要经营国际航空货运代理、国际海运无船承运人、保税仓储及配送服务、国内仓储和运输等物流业务。拥有中国民航总局一级货运代理资格认证、国际航空运输协会资格认证、无船承运人资格认证、TAPA国际货物标准A级认证、ISO9001认证等多项资质。 我们将秉承“通过物流创造价值及最优良的环境，让我们近铁人与全体客户，股东一起为全社会的发展贡献自己的力量”的经营理念 我们把实现客户期望放在首位 我们视自己的员工为企业第一资源 我们提供准确无误和方便快捷的服务 近铁国际物流（中国）有限公司现因业务发展需要，诚邀您的加盟。一经录用，我们将为您提供舒适的办公环境及具有竞争力的薪资福利待遇！</p>"
16,"2018-02-01 21:09:49",曾先生,,,,21,"2018-02-01 21:09:49",上海滨互物流有限公司,"100 - 499人",股份制企业,"<h3>公司简介</h3> <p>上海滨互物流有限公司上海港口管理局和上海海事局审批的一家、货运代理船舶、运输、公司。公司自成立以来秉持与客户共同进步的经营理念，一丝不苟的工作热情和认真负责的工作态度，同时在广大客户的支持和同业的帮助下，业绩不断攀升，并取得了良好的口碑。 本公司成立以来，始终如一的坚持志、诚、信、达的企业精神并本着诚信为本、踏实经营的经营理念，已得到了众多客户的肯定和认可。经过多年的磨练，公司已培养了一批具有丰富航海经验、精湛业务技术、良好敬业和服务意识的专业船员队伍。 公司发展至今已拥有多支由长期从事国际航运工作、工作经验丰富的船长、轮机长和曾经在大型国企工作过的高级专业管理人才组成的公司强大管理团队，已成为国内具有雄厚实力和规模的专业化公司。 多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。今后公司将一如既往、秉持客户至上的宗旨，为新老客户提供安全、快捷、优质的服务。</p>"
17,"2018-02-01 21:09:59",丁厚玲,"深圳市龙华新区民治街道民康路1号 华南国际物流园5号仓54-55",518131,http://www.bfeservice.com/,22,"2018-02-01 21:09:59",博丰（深圳）跨境电商服务有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>博丰成立于2016年，总部位于深圳，现设有上海分公司。博丰拥有团结进取的工作团队，骨干成员都是具备多年的出口供应链经验专业人员。 博丰目前与阿里巴巴达成全面战略合作关系，依托于阿里巴巴完善的出口生态链和 产业 资源，深度合作一起整合产业带资源，以物流为基础，大数据为支撑，为客户提供专业化的通关、物流、产业资源整合、增值服务等全程物流供应链解决方案。 2017年2月21日，位于民治华南物流园，占地约3000平的阿里巴巴跨境电子烟产业带博丰深圳仓正式开仓运营，博丰进入了一个新的发展阶段。未来一年内，博丰计划在杭州、宁波、义务、郑州等地设立分公司，为更多的出口企业提供专业的物流供应链综合服务。 博丰现阶段处于高速发展期，拥有崭新而宽阔的平台，现邀请有识之士加入我们一起共展宏图，共谋发展。</p>"
18,"2018-02-01 21:10:12",罗经理,上海,,,24,"2018-02-01 21:10:12",上海鹏祈船务有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>联系人：罗经理 132-6284-5160 　　 上海鹏祈船务有限公司，是经上海市工商局批准成立，并取得交通部、上海港口管理局国际船舶管理等资质的综合性航运企业。 公司经营国际、国内的船舶管理（包括船舶海务、机务管理；船舶检修、保养、洗舱；船员配给、管理：船员各类培训、营运及资产管理等）；国内贸易及相关技术业务的咨询服务。公司在全国各地设有分公司办事处，利用其强大的商业和信息网络、雄厚的实力和技术支持竭诚地为海内外客户服务。 公司以诚信为经营理念，竭诚与国内外船东、船员、各同行公司加强合作，业务互通，资源共享，双盈拓展，携手前进，共创明天。</p>"
19,"2018-02-04 02:25:34",张经理,河南省郑州市金水区黄河路125号联盟国际大厦25B,450000,http://www.yunbaba88.com/,280,"2018-02-04 02:25:34",河南运巴巴货运有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>河南运巴巴货运有限公司是一家专注最后一公里服务的新型同城配送公司。公司明确了“中小企业货物配送综合服务商”的市场定位，以货运出租车模式运营，中小企业配送为根本，专注客户体验，为客户量身打造，给加盟客户提供长期稳定的货源；公司抓住互联网发展的重大机遇，重金打造信息化服务的平台。公司投入资金500万自主研发智能化 “掌上宝” 同城配送软件信息系统，依托于智能化城配信息系统，以先进的配送理念，塑造“运巴巴—城配货的化”业务新型发展模式。</p>"
20,"2018-02-04 02:26:42",张土土,重庆市南岸区六公里,400071,,281,"2018-02-04 02:26:42",重庆晓家斌汽车租赁有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>重庆晓家斌汽车租赁有限公司本着“客户第一，诚信至上”的原则，欢迎国内外企业/公司/机构与本单位建立长期的合作关系。热诚欢迎各界朋友前来参观、考察、洽谈业务。</p>"
21,"2018-02-04 02:27:06",张小姐,南通市工农路705号,226000,,285,"2018-02-04 02:27:06",南通建树物流有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司自备各种车型20余部（含海关监管车、飞翼车）。自备叉车，长期经营南通至上海专线，外贸进出口及转关运输，同时也兼经营南通到全国各地货物运输业务；能为客户和业界同仁提供良好的服务保障。</p>"
22,"2018-02-04 02:27:14",朱延宏,青岛市市北区福州北路90号景泰尚都2204,266031,http://www.gshipping.com.cn/,286,"2018-02-04 02:27:14",青岛京德船舶管理有限公司,"100 - 499人",股份制企业,"<h3>公司简介</h3> <p> 青岛京德船舶管理有限公司（913702026645200846）QingdaoGeneralShippingCo.,Ltd,成立于2007年，总部位于青岛市福州路康储-景泰尚都22F（临青岛船院），是专业经营船舶管理、船舶租赁买卖、船货代理、船舶物料备件供应，代理船员证书档案手续和船员劳务外派管理的股份制企业，山东船员服务协会理事单位，2008年取得国内船舶管理许可证书及DOC船舶管理证书，2010年取得海船船员服务机构资质证书（乙05024），同年通过DNV的ISO9001:2000质量体系认证，2009年8月成立港兴物流公司（乘达运输），2010年10月成立龙口万海国际船舶代理公司。公司光租、管理内贸船舶29艘次，外派国际航线船舶配员65艘次，在册船员800余人，合作船东分别来自德国，新加坡，日本，香港，台湾等国家和地区，服务船型包括散杂货船，集装箱船，邮轮以及特殊品种船等，普遍得到好评，2012年公司新造船陆续下水运营，2012-13年荣誉航运在线“我最信赖的船员服务机构”。多年来与山东省海员培训机构建立了长期合作培训模式，建立了有效的校企合作诚信机制，为青岛海运职业学院，青岛港湾学院和山东省交通职业学院的就业实训基地，。 　　 公司坚持“以人为本，合作双赢”的经营理念，注重对船员及公司管理人员的各项培训（岗前安全管理培训，提职业务培训，英语强化培训等），强化安全航行意识，锐意进取，竭诚为广大船东和船员提供优质服务，为扩大就业尽企业责任，力争为社会做更多贡献！</p>"
23,"2018-02-04 02:27:28",陈慧,黄石市黄石港区东方装饰城花湖大道37号,435000,www.hubeikaixin.com,370,"2018-02-04 02:27:28",湖北凯鑫供应链管理股份有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>湖北凯鑫供应链管理股份有限公司成立于2009年，注册资本金为1008万元，主要从事设计、生产、流通环节的国内外采购、贸易代理/执行、分销代理/执行、进出口代理、口岸通关、保税与非保税物流、大件货物及特种件货物运输、货物及技术进出口、风电项目大型设备、火力发电大型设备及国际海、陆、空、铁项目的物流、流通加工、VMI（供应链管理库存）、虚拟生产、供应链金融、保险等业务。 公司具备交通部门颁发的“大件运输四类”营业资质、“电力大件运输承包级”同时具备国家商务部颁发的进出贸易及进出口货物运输的资质。并通过ISO 9001质量管理体系认证，系湖北省民营业仅有的大件运输企业。公司自成立以来，在业务上与大型世界500强企业形成多年的战略合作关系，如中国国电集团公司、中国华电集团公司、德国巴斯夫集团等大型企业。尤其在风电项目大型设备运输方面具备丰富的运作经验，3.0MW的风电设备运输管理、操作积累出独特的工作经验。 公司配备各类大中型车辆150台，进口德国MAN车5台。具有承担200吨以上各类特种设备运输、起重装卸的能力，有大型200T以上的吊车两台。备有专人专线，对货物全程监控，24小时为提供货物跟踪查询业务，信息反馈，为提供安全、迅速、准确、方便的现代大件物流服务。 我们将不断创新，提升服务水准，把客户满意度作为我们工作的标准，以“客户至上，信誉第一”。 公司电话：0714-6519746 13872103503</p>"
24,"2018-02-04 02:27:42",杨小姐,中山市华奥供应链管理有限公司,528400,www.gdhuaao.com/,495,"2018-02-04 02:27:42",中山市华奥供应链管理有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州市华奥供应链管理有限公司是经国家商务部和广州交通局批准，工商局依法登记注册的大型综合性物流服务企业。公司在广州黄埔、南沙、深圳、佛山、中山、东莞、江门等均设有分公司，拥有国内道路运输许可权、报关报检代理权、国际货运代理权、国际贸易代理权等资质。华奥旗下拥有广州市华奥报关有限公司、广州市华奥报关有限公司黄埔分公司、深圳市华奥报关有限公司、深圳市华奥国际货运代理有限公司、佛山市华奥供应链管理有限公司、东莞市华奥供应链管理有限公司、中山市华奥供应链管理有限公司。 在华奥人的共同努力下，现已发展成规模宏大、设施完善、品质一流的码头服务公司。公司主营报关、拖车、仓储、代理退税等业务，设置了业务部、操作部、报关部、拖车部、仓储部、财务部、人事行政部等部门，全面的网络保证我们为客户提供安全可靠的服务和快捷的信息跟踪，充分深入广州、深圳、佛山、中山、东莞、江门等华南市场，为不同的客户提供更为专业的服务和优质满意的后勤保证。公司现已培养出了一批专业的业务人员、客服人员，24小时为广大客户提供五星级的码头服务。</p>"
25,"2018-02-04 02:28:06",陈经理,宁波市药行街31号灵桥广场11A8,315000,http://www.picc0574.icoc.cc,516,"2018-02-04 02:28:06",宁波龙炎货运代理有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>宁波龙炎货运代理有限公司是一家专业化服务的货运保险企业。主要从事海运保险，空运保险，铁路运输保险，汽运保险，海铁联运保险。另办理产品责任险和物流责任险，主要为电力、冶金、机械制造、化工，铁矿，船舶等中小型企业提供量身定制的物流保险服务。 公司自成立以来，一直秉承“以客户为中心，提供专业化的安全保险方案与服务，追求客户的最大满意”为服务宗旨。以人为本，广交朋友，安全第一的原则，致力于保险业的服务。 本公司坚持以市场需求为导向，追求客户的满意度为动力，严格、完善、规范化的管理机制为保障，不断提高服务质量，为广大客户提供更加周到、便捷、安全、准时的货运保险服务。 我们珍惜与您的每一次合作，愿我们真诚的服务连接起您与盾能人友谊的纽带，共同发展、诚信合作、共创辉煌。 公司网站：http://www.picc0574.icoc.cc</p>"
26,"2018-02-04 02:28:20",袁帅,北京市顺义区首都机场货运北路3号,101300,http://www.jdair.net/,615,"2018-02-04 02:28:20",北京首都航空有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>北京首都航空有限公司，于2010年由海航集团和北京首旅集团共同出资成立，注册地和主基地位于首都北京，并在沈阳、西安、南京、杭州、广州、丽江、海口、三亚设有运营基地，目前拥有空中客车系飞机70架，是中国最年轻和最大的空客机队之一。2015年8月，正式成为世界500强成员企业。2016年12月，继6月份上榜“中国最具价值品牌榜”后首次实现营业额破百亿，由此首都航空正式跻身百亿规模航空企业。</p>"
