golf_course_image.id,golf_course_image.ts,golf_course_image.source_content_type,golf_course_image.hash_file_content,golf_course_image.size,golf_course_image.path,golf_course_image.title,golf_course_image.access,golf_course_image_slug.id,golf_course_image_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.average_score,golf_course.address,golf_course.telephone,golf_course.website,golf_course.location,golf_course.visitor,golf_course.club_secretary,golf_course.architect,golf_course.director_of_golf,golf_course.description
1,"2018-09-03 05:43:21",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,1,"2018-03-22 06:36:05",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
2,"2018-09-03 05:44:38",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,2,"2018-03-22 06:36:05",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
3,"2018-09-03 05:44:40",image/jpeg,090d36697b5a5bf94b46688da08571f79dd9dd43,14668,/09/0d/36/69/090d36697b5a5bf94b46688da08571f79dd9dd43.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/0d/36/69/090d36697b5a5bf94b46688da08571f79dd9dd43.jpg,3,"2018-03-22 06:36:05",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
4,"2018-09-03 05:44:44",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,4,"2018-09-02 21:44:38",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
5,"2018-09-03 05:44:47",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,5,"2018-09-02 21:44:38",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
6,"2018-09-03 05:44:53",image/jpeg,09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7,18761,/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,6,"2018-09-02 21:44:38",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
7,"2018-09-03 05:45:00",image/jpeg,b2f5dc01d57c7160a569b5112db449c74cf9676a,11024,/b2/f5/dc/01/b2f5dc01d57c7160a569b5112db449c74cf9676a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/b2/f5/dc/01/b2f5dc01d57c7160a569b5112db449c74cf9676a.jpg,7,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
8,"2018-09-03 05:45:13",image/jpeg,40cc381fc16c7fc877668e192f00d8ef6c0ee151,45099,/40/cc/38/1f/40cc381fc16c7fc877668e192f00d8ef6c0ee151.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/40/cc/38/1f/40cc381fc16c7fc877668e192f00d8ef6c0ee151.jpg,8,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
9,"2018-09-03 05:45:23",image/jpeg,1902f46ccc7265520cea9209996afd093ee146c1,52444,/19/02/f4/6c/1902f46ccc7265520cea9209996afd093ee146c1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/19/02/f4/6c/1902f46ccc7265520cea9209996afd093ee146c1.jpg,9,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
10,"2018-09-03 05:45:33",image/jpeg,e28335bc505c89dec6ee29a6805582574eb3e171,12743,/e2/83/35/bc/e28335bc505c89dec6ee29a6805582574eb3e171.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/e2/83/35/bc/e28335bc505c89dec6ee29a6805582574eb3e171.jpg,10,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
11,"2018-09-03 05:45:35",image/jpeg,f802206859665fe2cee159596d55c1be0215be7d,10918,/f8/02/20/68/f802206859665fe2cee159596d55c1be0215be7d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/f8/02/20/68/f802206859665fe2cee159596d55c1be0215be7d.jpg,11,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
12,"2018-09-03 05:45:38",image/jpeg,7d868316759dc685896e729795e2081cdc7d0bd7,11847,/7d/86/83/16/7d868316759dc685896e729795e2081cdc7d0bd7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/7d/86/83/16/7d868316759dc685896e729795e2081cdc7d0bd7.jpg,12,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
13,"2018-09-03 05:45:45",image/jpeg,a9b14e7177667fb03d8b0af68783cb9bf3f95630,15605,/a9/b1/4e/71/a9b14e7177667fb03d8b0af68783cb9bf3f95630.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/a9/b1/4e/71/a9b14e7177667fb03d8b0af68783cb9bf3f95630.jpg,13,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
14,"2018-09-03 05:45:51",image/jpeg,ad70c319b2a74a5d7f845674af3593396b65195e,15766,/ad/70/c3/19/ad70c319b2a74a5d7f845674af3593396b65195e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/ad/70/c3/19/ad70c319b2a74a5d7f845674af3593396b65195e.jpg,14,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
15,"2018-09-03 05:46:00",image/jpeg,e4901b081a11cfc1c860dc8a56d6ab5011bd2c27,14267,/e4/90/1b/08/e4901b081a11cfc1c860dc8a56d6ab5011bd2c27.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/e4/90/1b/08/e4901b081a11cfc1c860dc8a56d6ab5011bd2c27.jpg,15,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
16,"2018-09-03 05:46:09",image/jpeg,2c308efd14dcc5367022733d4824195ad841231d,18948,/2c/30/8e/fd/2c308efd14dcc5367022733d4824195ad841231d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/2c/30/8e/fd/2c308efd14dcc5367022733d4824195ad841231d.jpg,16,"2018-09-02 21:56:09",3,"2018-09-02 21:56:09","Wild Coast",5,"Main Bizana Road,",,http://www.suninternational.com,"Off the N2/R61, 110 miles S of Durban","Welcome, contact in advance","Myan Moodley","Robert Trent Jones II","Fred Beaver","Wild Coast Sun Country Club – another of the popular vacation destinations owned by the Sun International Leisure Group of Hotels, Resorts and Casinos – is laid out within a 1,800-acre estate on the edge of the Eastern Cape, overlooking the Indian Ocean, "
17,"2018-09-03 05:46:20",image/jpeg,2c308efd14dcc5367022733d4824195ad841231d,18948,/2c/30/8e/fd/2c308efd14dcc5367022733d4824195ad841231d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/2c/30/8e/fd/2c308efd14dcc5367022733d4824195ad841231d.jpg,17,"2018-09-02 21:56:09",3,"2018-09-02 21:56:09","Wild Coast",5,"Main Bizana Road,",,http://www.suninternational.com,"Off the N2/R61, 110 miles S of Durban","Welcome, contact in advance","Myan Moodley","Robert Trent Jones II","Fred Beaver","Wild Coast Sun Country Club – another of the popular vacation destinations owned by the Sun International Leisure Group of Hotels, Resorts and Casinos – is laid out within a 1,800-acre estate on the edge of the Eastern Cape, overlooking the Indian Ocean, "
18,"2018-09-03 05:46:30",image/jpeg,09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7,18761,/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,18,"2018-09-02 21:56:09",3,"2018-09-02 21:56:09","Wild Coast",5,"Main Bizana Road,",,http://www.suninternational.com,"Off the N2/R61, 110 miles S of Durban","Welcome, contact in advance","Myan Moodley","Robert Trent Jones II","Fred Beaver","Wild Coast Sun Country Club – another of the popular vacation destinations owned by the Sun International Leisure Group of Hotels, Resorts and Casinos – is laid out within a 1,800-acre estate on the edge of the Eastern Cape, overlooking the Indian Ocean, "
19,"2018-09-03 05:46:33",image/jpeg,336fa673b1a422802bb67f819a4f1de303676f18,15911,/33/6f/a6/73/336fa673b1a422802bb67f819a4f1de303676f18.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/33/6f/a6/73/336fa673b1a422802bb67f819a4f1de303676f18.jpg,19,"2018-09-02 21:56:16",4,"2018-09-02 21:56:16","East London",,"22 Gleneagles Road, Bunkers Hill, East London,",,http://elgc.co.za,"Off the R72 North East Expressway","Contact in advance","Wellington Sonanze","George Peck, S.V. Hotchkin","Michelle de Vries","The ground at Bunkers Hill was the third and final site chosen by East London Golf Club members and the course opened in 1923, thirty years after the club was formed. The course has hosted the South African Open six times (between 1930 and 2001) and it’s "
20,"2018-09-03 05:46:37",image/jpeg,87f7f918f9fb2c7e99eb7944614a489fcbe0dbe2,13381,/87/f7/f9/18/87f7f918f9fb2c7e99eb7944614a489fcbe0dbe2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/87/f7/f9/18/87f7f918f9fb2c7e99eb7944614a489fcbe0dbe2.jpg,20,"2018-09-02 21:56:16",4,"2018-09-02 21:56:16","East London",,"22 Gleneagles Road, Bunkers Hill, East London,",,http://elgc.co.za,"Off the R72 North East Expressway","Contact in advance","Wellington Sonanze","George Peck, S.V. Hotchkin","Michelle de Vries","The ground at Bunkers Hill was the third and final site chosen by East London Golf Club members and the course opened in 1923, thirty years after the club was formed. The course has hosted the South African Open six times (between 1930 and 2001) and it’s "
21,"2018-09-03 05:46:45",image/jpeg,09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7,18761,/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,21,"2018-09-02 21:56:16",4,"2018-09-02 21:56:16","East London",,"22 Gleneagles Road, Bunkers Hill, East London,",,http://elgc.co.za,"Off the R72 North East Expressway","Contact in advance","Wellington Sonanze","George Peck, S.V. Hotchkin","Michelle de Vries","The ground at Bunkers Hill was the third and final site chosen by East London Golf Club members and the course opened in 1923, thirty years after the club was formed. The course has hosted the South African Open six times (between 1930 and 2001) and it’s "
22,"2018-09-03 05:46:53",image/jpeg,c6d5552f0845671f5eed912a1675d1694c8ed1c0,19135,/c6/d5/55/2f/c6d5552f0845671f5eed912a1675d1694c8ed1c0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/c6/d5/55/2f/c6d5552f0845671f5eed912a1675d1694c8ed1c0.jpg,22,"2018-09-02 21:56:23",5,"2018-09-02 21:56:23","Fish River",,,,http://www.suninternational.com,"Off the N2 between Port Alfred and East London","Welcome anytime","Wessel Benson","Gary Player","Not known","The Fish River Sun Country Club – formerly part of the Sun International Leisure Group of Hotels, Resorts and Casinos – is located just outside Port Alfred on the Eastern Cape coast. It’s a Gary Player designed parkland course which plays to nearly 7,000 "
23,"2018-09-03 05:47:00",image/jpeg,08cbfd59fd6517d46dcad6f1799299192f5865d2,14992,/08/cb/fd/59/08cbfd59fd6517d46dcad6f1799299192f5865d2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/08/cb/fd/59/08cbfd59fd6517d46dcad6f1799299192f5865d2.jpg,23,"2018-09-02 21:56:23",5,"2018-09-02 21:56:23","Fish River",,,,http://www.suninternational.com,"Off the N2 between Port Alfred and East London","Welcome anytime","Wessel Benson","Gary Player","Not known","The Fish River Sun Country Club – formerly part of the Sun International Leisure Group of Hotels, Resorts and Casinos – is located just outside Port Alfred on the Eastern Cape coast. It’s a Gary Player designed parkland course which plays to nearly 7,000 "
24,"2018-09-03 05:48:09",image/jpeg,1e3832c5b478c8862894467040dfd59346683848,16371,/1e/38/32/c5/1e3832c5b478c8862894467040dfd59346683848.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/1e/38/32/c5/1e3832c5b478c8862894467040dfd59346683848.jpg,24,"2018-09-02 21:56:23",5,"2018-09-02 21:56:23","Fish River",,,,http://www.suninternational.com,"Off the N2 between Port Alfred and East London","Welcome anytime","Wessel Benson","Gary Player","Not known","The Fish River Sun Country Club – formerly part of the Sun International Leisure Group of Hotels, Resorts and Casinos – is located just outside Port Alfred on the Eastern Cape coast. It’s a Gary Player designed parkland course which plays to nearly 7,000 "
25,"2018-09-03 05:48:16",image/jpeg,09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7,18761,/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,25,"2018-09-02 21:56:23",5,"2018-09-02 21:56:23","Fish River",,,,http://www.suninternational.com,"Off the N2 between Port Alfred and East London","Welcome anytime","Wessel Benson","Gary Player","Not known","The Fish River Sun Country Club – formerly part of the Sun International Leisure Group of Hotels, Resorts and Casinos – is located just outside Port Alfred on the Eastern Cape coast. It’s a Gary Player designed parkland course which plays to nearly 7,000 "
26,"2018-09-03 05:48:19",image/jpeg,e1ea8980724e1692db6ef8439ccedd11ee8691b0,13190,/e1/ea/89/80/e1ea8980724e1692db6ef8439ccedd11ee8691b0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/e1/ea/89/80/e1ea8980724e1692db6ef8439ccedd11ee8691b0.jpg,26,"2018-09-02 21:56:30",6,"2018-09-02 21:56:30","St Francis Bay",,"Lyme Road, St Francis Bay 6312,",,http://www.stfrancisgolf.co.za,"64 miles W of Port Elizabeth","Welcome anytime but book in advance","Margie Dolgoy","Bob Grimsdell, Danie Obermeyer","Not known","In the mid 1970s, developer Leighton Hulett transformed part of the Sea Vista area – situated to the south of where the River Kromme reaches the ocean – into a 9-hole course designed by legendary golf architect Bob Grimsdell. Danie Obermeyer subsequently "
27,"2018-09-03 05:48:27",image/jpeg,e1ea8980724e1692db6ef8439ccedd11ee8691b0,13190,/e1/ea/89/80/e1ea8980724e1692db6ef8439ccedd11ee8691b0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/e1/ea/89/80/e1ea8980724e1692db6ef8439ccedd11ee8691b0.jpg,27,"2018-09-02 21:56:30",6,"2018-09-02 21:56:30","St Francis Bay",,"Lyme Road, St Francis Bay 6312,",,http://www.stfrancisgolf.co.za,"64 miles W of Port Elizabeth","Welcome anytime but book in advance","Margie Dolgoy","Bob Grimsdell, Danie Obermeyer","Not known","In the mid 1970s, developer Leighton Hulett transformed part of the Sea Vista area – situated to the south of where the River Kromme reaches the ocean – into a 9-hole course designed by legendary golf architect Bob Grimsdell. Danie Obermeyer subsequently "
28,"2018-09-03 05:48:32",image/jpeg,09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7,18761,/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,28,"2018-09-02 21:56:30",6,"2018-09-02 21:56:30","St Francis Bay",,"Lyme Road, St Francis Bay 6312,",,http://www.stfrancisgolf.co.za,"64 miles W of Port Elizabeth","Welcome anytime but book in advance","Margie Dolgoy","Bob Grimsdell, Danie Obermeyer","Not known","In the mid 1970s, developer Leighton Hulett transformed part of the Sea Vista area – situated to the south of where the River Kromme reaches the ocean – into a 9-hole course designed by legendary golf architect Bob Grimsdell. Danie Obermeyer subsequently "