business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6265760,1750390,"2020-09-27 05:20:51","Destination Travel Health",http://centennialmedical.com,,"(410) 799-4020","8186 Lark Brown Rd",Elkridge,MD,21075,"8186 Lark Brown Rd,Elkridge,MD 21075","Medical Clinics, Clinics, Emergency Care Facilities, Medical & Dental X-Ray Labs, Medical Imaging Services, Nurses, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Urology, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,39.1888,-76.79635,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://centennialmedical.com,,,,,,,,,
6273048,1750759,"2020-09-27 05:20:51","Parkland Family Health Center",http://www.parklandfamilyhealth.com,,"(610) 799-4241","4520 Park View Dr",Schnecksville,PA,18078,"4520 Park View Dr,Schnecksville,PA 18078","Physicians & Surgeons, Clinics, Medical Clinics, Nurses, Osteopathic Clinics, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,40.66817,-75.60069,,,"Biography Parkland Family Health Center is a family oriented general practice physician's group located in Schnecksville. Our staff is dedicated to providing the highest quality medical care to our patients in the Lehigh Valley area. We work with most insurance groups. It is our privilege to provide continuing and comprehensive health care for individuals and families across all ages, genders, economic statuses, and diseases. We endeavor to provide care for the patient within the context of the family and the community, emphasizing disease prevention and health promotion. We desire to provide personal care for each individual and remain on the cutting edge of technology without losing our human touch. We are pleased to offer a very special auxiliary staff and patient-friendly hours, in recognition of the demands of peoples busy schedules.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, master card, visa, check, discover",,,http://www.parklandfamilyhealth.com,,,,,,,,,
6293382,1751862,"2020-09-27 05:20:54","Cross Trails Medical Center",http://www.crosstrails.us,,"(573) 332-0808",,,,,,"Medical Centers, Clinics, Nurses, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,,,,,"The Cross Trails Medical Center is a private, nonprofit, consumer-directed organization that offers a range of health care services. Founded in 1995, the center provides primary medical and general dental services. It offers preventative health screening and adult immunization solutions. The Cross Trails Medical Center also provides acute care services for minor illnesses and injuries. In addition, it offers family planning and annual gynecological examination services. The center administers several patient medication assistance programs. The Cross Trails Medical Center provides mental health, laboratory and X-ray services. The center serves individuals in Cape Girardeau, Bollinger, Stoddard and surrounding counties in southeastern Missouri.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, check",,,http://www.crosstrails.us,"Insurance: Delta Dental Premier Services: Dentists, Medical Services",,,,,,,,
6320145,1753244,"2020-09-27 05:21:06","Kinsley Rural Health Clinic",,,"(620) 659-3639","807 E 4th St",Kinsley,KS,67547,"807 E 4th St,Kinsley,KS 67547","Medical Clinics, Clinics, Nurses, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,37.92455,-99.40238,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (620) 659-2291 Fax: (620) 659-2291",,"master card, visa",,"Kruger, Calvin Kinsley Rural Health Clinic",,,,,,,,,,
6323384,1753397,"2020-09-27 05:21:06","Wilmington Health PLLC",http://www.wilmingtonhealth.com/locations/federal-point,,"(910) 458-4101","1300 Bridge Barrier Rd Ste 2","Carolina Beach",NC,28428,"1300 Bridge Barrier Rd Ste 2,Carolina Beach,NC 28428","Medical Clinics, Emergency Care Facilities, Health & Welfare Clinics, Infertility Counseling, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Service Organizations, Nurses, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment",,,,34.04881,-77.90046,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 458-5617 Fax: (910) 796-7700 TollFree: (877) 874-2273",,"debit, mastercard, discover, insurance, visa, amex, check, financing available",,"Wilmington Health Associates Wilmington Health at Carolina Beach","http://www.wilmingtonhealth.com/locations/federal-point https://www.wilmingtonhealth.com",,,,,,,,,
6327604,1753611,"2020-09-27 05:21:06","Castro, Julianna M, NP",http://www.unitypoint.org/quadcities/clinic.aspx?id=87,,"(309) 779-5670","5401 44th Avenue Dr Ste 100",Moline,IL,61265,"5401 44th Avenue Dr Ste 100,Moline,IL 61265","Medical Clinics, Health & Welfare Clinics, Medical Centers, Medical Service Organizations, Nurses, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General, Urgent Care",,,,41.49061,-90.49797,,,,"Mon - Fri: 8:00 am - 7:30 pm Sat - Sun: 8:00 am - 3:30 pm","Phone: (309) 779-5675 Fax: (309) 779-5675",,"master card, visa",,"Unitypoint Clinic-Express Care UnityPoint Clinic Express Care - John Deere Road Julianna Castro ARNP Trinity Express Care Clinic","http://www.unitypoint.org/quadcities/clinic.aspx?id=87 http://www.unitypoint.org/quadcities/provider.aspx?id=7217&clinicid=87",,,,,,,,,
6339820,1754238,"2020-09-27 05:21:15","Care South Carolina Lake View Health Services",http://caresouth-carolina.com,,"(843) 759-2189","103 N Kemper St","Lake View",SC,29563,"103 N Kemper St,Lake View,SC 29563","Medical Clinics, Clinics, Emergency Care Facilities, Home Health Services, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Nurses, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Urology",,,,34.34325,-79.16718,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (843) 759-2180",,"visa, master card",,,http://caresouth-carolina.com,,,,,,,,,
6349972,1754764,"2020-09-27 05:21:15","Mercy Health Clinic",http://www.mercy.net,,"(417) 345-6101","118 W Dallas St",Buffalo,MO,65622,"118 W Dallas St,Buffalo,MO 65622","Medical Clinics, Clinics, Health & Welfare Clinics, Medical Centers, Nurses, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,37.63989,-93.0934,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 345-6913 Fax: (417) 345-6913",,"master card, visa",,"Mercy Clinics St Johns Clinic-Buffalo St John's Regional Health","http://www.mercy.net http://mercy.com",,,,,,,,,
6367970,1755676,"2020-09-27 05:21:20","Lakeshore Women's Health",,,"(920) 320-6705","600 York St",Manitowoc,WI,54220,"600 York St,Manitowoc,WI 54220","Medical Clinics, Clinics, Nurses, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,44.09382,-87.65544,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,"HFM Womens Health Lakeshore Women's Health: Leach Jr William DO Hfm Clinics Hfm Podiatry Leach Jr, William, DO - Lakeshore Women's Health Hfm Women's Health",,,,,,,,,,
6385719,1756594,"2020-09-27 05:21:23","Gridley Medical Group, Inc",http://www.gridley.ca.us,,"(530) 846-3784","225 Spruce St",Gridley,CA,95948,"225 Spruce St,Gridley,CA 95948","Medical Centers, Hospitals, Medical Clinics, Nurses, Osteopathic Clinics, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",5,"1 Review",,39.36678,-121.68956,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, amex, check, debit",,,http://www.gridley.ca.us,"Specialties: Foot Disorders","Jo B.",09/03/2013,five,"Dr.Brown is one of the most compassionate, caring doctors I have ever had the pleasure to meet. He does not denigrate his patients and he doesn't talk down to them. He takes the time to truly listen to a patient's problem and is remarkably capable in assisting with their medical care. I would highly recommend Dr.Brown in any and all circumstances.",,,,
6387976,1756702,"2020-09-27 05:21:23","Legacy Medical Group-St. Helen's",http://www.legacyhealth.org/sthelens,,"(503) 397-0471","500 N Columbia River Hwy Suite 6","Saint Helens",OR,97051,"500 N Columbia River Hwy Suite 6,Saint Helens,OR 97051","Medical Clinics, Nurses, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",2,"1 Review",,45.86407,-122.82047,https://i1.ypcdn.com/blob/6092192f27daaa010995df67eb818a6118388593_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (503) 397-4449 Primary Phone: (503) 397-7119 Phone: (503) 397-1192 Primary Phone: (503) 397-0471 Phone: (503) 366-5519 Fax: (503) 366-5519",,"insurance, financing available",,"Dr. Naiyar Azhar, MD Legacy Clinic St Helens Legacy Clinics Legacy Urgent Care-St Helens Legacy Urgent Care Clinic At St Helens 500 N Columbia River Hy Legacy Medical Group Primary Care Legacy Medical Group-St Helens: Christine Kenlan-Laurent, CNM",http://www.legacyhealth.org/sthelens,"Specialties: Pediatrics",wilsonfamily,11/28/2005,two,"Very disappointed in the unprofessional care received from Dr. D. Meelhuysen",,,,
6392487,1756925,"2020-09-27 05:21:23","Utica Park Clinic",http://www.uticaparkclinic.com,,"(918) 455-4541","2617 S Elm Pl","Broken Arrow",OK,74012,"2617 S Elm Pl,Broken Arrow,OK 74012","Medical Centers, Emergency Care Facilities, Mammography Centers, Medical Clinics, Nurses, Osteopathic Clinics, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Urgent Care",,,,36.02601,-95.7964,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (918) 394-2229 Primary Phone: (918) 455-8545 Phone: (918) 455-4585",,"master card, visa, debit, check, amex, discover",,"Silas, Geeta, MD Utica Park Clinic Utica Park Clinic Broken Arrow Silas, Geeta Rose, MD Utica Park Clinic - Broken Arrow South Utica Park Clinic-Hillcrest Medical Center","http://www.uticaparkclinic.com https://uticaparkclinic.com","By Appointment Only: No",,,,,,,,
6400314,1757322,"2020-09-27 05:21:26","Choptank Community Health System",http://www.choptankhealth.org,,"(410) 479-2650","609 Daffin Ln",Denton,MD,21629,"609 Daffin Ln,Denton,MD 21629","Medical Centers, Medical Clinics, Nurses, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,38.87719,-75.82593,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (410) 479-3075 Phone: (410) 479-0061 Primary Phone: (410) 479-0930 Primary Phone: (410) 479-3075",,,,"Choptank Community Health System Inc Moffett, Karen, MD Choptank Community Health SYS","http://www.choptankhealth.org https://choptankhealth.org",,,,,,,,,
6407101,1757650,"2020-09-27 05:21:26","Community Health",http://www.chcseia.com,,"(319) 768-5858","1706 W Agency Rd","West Burlington",IA,52655,"1706 W Agency Rd,West Burlington,IA 52655","Osteopathic Clinics, Clinics, Health & Welfare Clinics, Medical Service Organizations, Nurses, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",5,"1 Review",,40.81172,-91.17474,,,,"Mon: 7:00 am - 7:00 pm Tue: 7:00 am - 6:00 pm Wed: 7:00 am - 7:00 pm Thu - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (319) 728-7400 Phone: (319) 753-2300 Phone: (217) 847-2112 Phone: (319) 524-5734 Phone: (319) 752-5540 TollFree: (844) 487-9241",,"master card, visa",,"Community Health: Abu Nazmul-Hossain, DDS Nazmul-Hossain, Abu, DDS Community Health Ctr Med Clnc Community Health Centers Se Ia Miller, Dennis G, Do Community Health Ctr Med Clnc Community Health Centers of Southeastern Iowa Inc","http://www.chcseia.com https://www.chcseia.com","Insurance: Delta Dental PPO, Delta Dental Premier",ronald.waterman1,11/02/2012,five,,,,,
6410480,1757813,"2020-09-27 05:21:26","Family Health Group Chartered",,,"(913) 491-1616","12330 Metcalf Ave Ste 500","Overland Park",KS,66213,"12330 Metcalf Ave Ste 500,Overland Park,KS 66213","Medical Clinics, Nurses, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,38.90493,-94.66793,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Ruiz, Richard A, Md - Family Health Group Chartered",,,,,,,,,,
6415207,1758046,"2020-09-27 05:21:34","Monroe Street Medical Clinic",http://www.rienstraclinic.com/newsletter/2013/June,,"(360) 385-5658","242 Monroe St","Port Townsend",WA,98368,"242 Monroe St,Port Townsend,WA 98368","Medical Clinics, Emergency Care Facilities, Nurses, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,48.11658,-122.75277,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, debit, amex, insurance, all major credit cards",,"Rienstra, Douwe, Md - Monroe Street Medical Clinic",http://www.rienstraclinic.com/newsletter/2013/June,,,,,,,,,
14950800,1900773,"2020-09-27 05:35:26","Hale Makua Health Services",http://www.halemakua.org,,"(808) 877-2761","472 Kaulana St",Kahului,HI,96732,"472 Kaulana St,Kahului,HI 96732","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Elderly Homes, Health & Welfare Clinics, Home Health Care Equipment & Supplies, Hospices, Medical Clinics, Nurses, Physical Therapists, Senior Citizens Services & Organizations",,,,20.8792,-156.47626,https://i1.ypcdn.com/blob/95eba8b5e31d60e60d618d0ddea6b40f3626e796_100x100_crop.jpg?8ad0f92,,"Based in Kahului, Hale Makua Health Services provides a wide range of senior care services to residents and visitors of Maui. Their highly trained and dedicated staff takes care of everything from long-term care to rehab services, as well as home health care, assisted living and adult day care. These types of services aim to foster true independence and a better quality of life for seniors. While making arrangements for yourself or an elderly loved one is no easy task, you can rest easier with this service on your side. A Hale Makua caregiver follows six core values: * Compassion. She/he treats seniors and their loved ones with kindness, understanding, dignity and respect. * Commitment. The caregiver is committed to the task at hand: providing the best in healthcare and companionship. * Community. The service aims to work in a minimally invasive, sustainable manner and is dedicated to making Maui a better place. * Well-being. She/he helps a senior's well-being by providing connectedness and companionship. * Quality. The caregiver provides the best in health services and is committed to finding ways to improve the seniorВ’s health and well-being. * Collaboration. This service fosters collaboration between its caregivers, with other industry leaders as well as the community at large to deliver reliable and high quality senior care. In Hale Makua Health ServicesВ’ long history of operationВ—the company began as a home for Maui elders in 1946В—it has consistently set the standard for assisted living and respite care. In fact, in 1968 this company became the first to bring in-home health services to residents of Maui, reflecting a forward thinking and solution oriented approach that remains today. With this service, itВ’s the senior and his or her family that comes first. Find out more about Hale Makua Health Services and the many kinds of care they provide by visiting them online or calling (808) 877-2761.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (808) 871-9262 Phone: (808) 244-3661 Phone: (808) 877-7840 Phone: (808) 442-4551 Primary Phone: (808) 873-6638",,discover,,,website,"Parking: Lot By Appointment Only: No Services: Medical Services",,,,,,,,
14965059,1902302,"2020-09-27 05:35:39","Benjamin Rose Institute On Aging",http://benrose.org/,,"(216) 791-8000","11890 Fairhill Rd",Cleveland,OH,44120,"11890 Fairhill Rd,Cleveland,OH 44120","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Banquet Halls & Reception Facilities, Conference Centers, Mental Health Clinics & Information, Mental Health Services, Nurses, Party Planning, Senior Citizen Counseling, Senior Citizens Services & Organizations, Social Service Organizations, Trade Shows, Expositions & Fairs",5,"1 Review",,41.49309,-81.60033,https://i1.ypcdn.com/blob/b1df6a15a74eb4dd7a920564a542e9cf1ddc170f_100x100_crop.jpg?8ad0f92,"Advancing support for older adults and caregivers through service, research and advocacy","The mission of Benjamin Rose Institute on Aging is to advance support for older adults and caregivers. Our work is accomplished by deepening the understanding of their evolving needs in a changing society. developing and delivering innovative, high-quality solutions. and promoting effective public policies. Founded in 1908, Benjamin Rose provides direct service to older adults and their caregivers. engages in applied social research. and leads advocacy efforts in support of older adults. The following programs and subsidiaries operate together to fulfill our mission: Home- and Community-based services: Includes home care, adult day services, partial hospitalization, social work, mental health services and Senior Companions. Rose Centers for Aging Well: Provides home-delivered meals, as well as hot lunches, programs and services at seven senior center locations. Margaret Wagner Apartments: Offers supportive housing for low-income seniors. Community Advocacy: Identifies and influences public policies that impact older adults and their caregivers. Research and Education: Conducts applied aging studies that enhance the lives of older adults and the family members, friends, and professionals who care for them. Education and training programs promote the professional and paraprofessional growth, development, and skills of those who work in the fields of aging and health services. Conference Center at Benjamin Rose: Includes meeting and event space ideal for lectures, seminars, corporate events, banquet meals, social gatherings and trade displays.","Mon - Fri: 8:30 am - 5:00 pm",,,"paypal, mastercard, visa, master card, amex, check",,,"http://benrose.org Info for seniors & caregivers Rose Centers for Aging Well, a subsidiary of Benjamin Rose, provides hot lunches and activities in seven senior center locations, as well as home-delivered meals",,"Maria W.",02/28/2013,five,,,,,