business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15971994,2007605,"2020-09-27 05:45:46",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(309) 344-3942","2246 Promenade Ct",Galesburg,IL,61401,"2246 Promenade Ct,Galesburg,IL 61401","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.97488,-90.39025,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Galesburg, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (309) 344-3352 Fax Number: (309) 344-3352 Fax: (309) 344-3352",,"cash, check, debit, discover, amex, master card, visa, company card",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,"Parking: Lot",,,,,,,,
15972032,2007619,"2020-09-27 05:45:46",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(603) 742-6963","901 Central Ave",Dover,NH,03820,"901 Central Ave,Dover,NH 03820","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,43.21858,-70.8833,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dover, NH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, discover, visa, amex, master card, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/dover/nh/5403 Web Site http://sherwin.com",,"Bludeau painting ..",03/02/2016,five,"Excellent customer service! Knowledgeable and friendly staff. They go out of their way to help.Convenient location.",,,,
15972049,2007623,"2020-09-27 05:45:46",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(972) 442-0805","7514 Highway 78",Sachse,TX,75048,"7514 Highway 78,Sachse,TX 75048","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.99028,-96.57324,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Sachse, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (972) 442-0826 Fax: (972) 442-0826",,"cash, check, debit, discover, master card, visa, amex, company card, all major credit cards, diners club",,,http://www.sherwin-williams.com,,,,,,,,,
15972200,2007693,"2020-09-27 05:45:47","Sherwin-Williams Co",http://www.sherwin-williams.com,,"(954) 321-0656","6741 W Sunrise Blvd",Plantation,FL,33313,"6741 W Sunrise Blvd,Plantation,FL 33313","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,26.14089,-80.23897,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Plantation, FL supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, debit, amex, discover, master card, visa, company card, diners club",,,http://www.sherwin-williams.com,,,,,,,,,
15972268,2007718,"2020-09-27 05:45:47","Sherwin-Williams Company",http://www.sherwin-williams.com,,"(702) 346-8592","140 Riverside Rd Ste A",Mesquite,NV,89027,"140 Riverside Rd Ste A,Mesquite,NV 89027","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.80126,-114.09348,https://i1.ypcdn.com/blob/c38bbdf16f3055c2cb6e5b436a945490633bb038_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Mesquite, NV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/mesquite/nv/8541",,,,,,,,,
15972409,2007778,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Wilmington",http://www.sherwin-williams.com,yourname@address.com,"(302) 658-6417","2307 Concord Pike",Wilmington,DE,19803,"2307 Concord Pike,Wilmington,DE 19803","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.79212,-75.54605,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Wilmington, DE has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/wilmington/de/5032","Specialties: Stain",,,,,,,,
15972499,2007812,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Richmond-Broad",http://www.sherwin-williams.com,yourname@address.com,"(804) 282-5464","4918 W Broad St",Richmond,VA,23230,"4918 W Broad St,Richmond,VA 23230","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.58348,-77.49496,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Richmond, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/richmond/va/5209",,,,,,,,,
15972514,2007814,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Avon",http://www.sherwin-williams.com,,"(860) 674-1478","353 W Main St",Avon,CT,06001,"353 W Main St,Avon,CT 06001","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.81494,-72.86273,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Avon, CT has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, discover, visa, cash, check, amex, master card",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/avon/ct/5273 Web Site",,,,,,,,,
15972682,2007915,"2020-09-27 05:45:47",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(281) 351-6780","27802 State Highway 249",Tomball,TX,77375,"27802 State Highway 249,Tomball,TX 77375","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.07962,-95.6281,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tomball, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"company card, cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/tomball/tx/7289",,,,,,,,,
15972708,2007927,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Long Lake",http://www.sherwin-williams.com,,"(952) 473-2379","2460 W Industrial Blvd","Long Lake",MN,55356,"2460 W Industrial Blvd,Long Lake,MN 55356","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,44.98891,-93.58654,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, check, amex, mastercard, debit, visa, discover",,,http://www.sherwin-williams.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15972732,2007937,"2020-09-27 05:45:47",Sherwin-Williams,http://www.sherwin-williams.com,,"(215) 535-2300","2301 E Venango St",Philadelphia,PA,19134,"2301 E Venango St,Philadelphia,PA 19134","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.99454,-75.09772,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Philadelphia, PA supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 6:30 AM - 5:00 PM, TUE: 6:30 AM - 5:00 PM, WED: 6:30 AM - 5:00 PM, THU: 6:30 AM - 5:00 PM, FRI: 6:30 AM - 5:00 PM, SAT: Call store for hours., SUN: Call store for hours.","Phone: (215) 535-0772 Fax: (215) 535-0772",,"debit, discover, amex, master card, visa, cash, check, diners club, company card",,"Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15972763,2007945,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Centreville",http://www.sherwin-williams.com,yourname@address.com,"(703) 818-0231","5041 Westfields Blvd",Centreville,VA,20120,"5041 Westfields Blvd,Centreville,VA 20120","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.86936,-77.44841,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Centreville, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, amex, all major credit cards, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Centreville/VA/3465",,,,,,,,,
15972870,2007995,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Oswego",http://www.sherwin-williams.com,,"(315) 342-9069","242 State Route 104",Oswego,NY,13126,"242 State Route 104,Oswego,NY 13126","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.46097,-76.48421,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Oswego, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/oswego/ny/5274 http://sherwin.com",,,,,,,,,
15973044,2008067,"2020-09-27 05:45:56","Sherwin-Williams - Fostoria",http://www.sherwin-williams.com,,"(419) 435-4495","206 S Main St",Fostoria,OH,44830,"206 S Main St,Fostoria,OH 44830","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.1563,-83.41371,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fostoria, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/fostoria/oh/1972",,,,,,,,,
15973085,2008080,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(815) 434-3578","2744 Columbus St Ste 500",Ottawa,IL,61350,"2744 Columbus St Ste 500,Ottawa,IL 61350","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.37041,-88.83582,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Ottawa, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (815) 434-3959 Fax: (815) 434-3959 Fax Number: (815) 434-3959",,"visa, company card, amex, master card, cash, check, debit, discover, diners club",,"The Sherwin-Williams Company Sherwin-Williams Paints Sherwin-Williams Paint Store",http://www.sherwin-williams.com,"Specialties: Stain",,,,,,,,
15973203,2008131,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(609) 646-2226","410 Tilton Rd",Northfield,NJ,08225,"410 Tilton Rd,Northfield,NJ 08225","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.38455,-74.55671,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Northfield, NJ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (609) 641-0484 Fax: (609) 641-0484",,"cash, check, amex, company card, debit, discover, master card, visa",,,http://www.sherwin-williams.com,,,,,,,,,
15973259,2008159,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(412) 687-0399","5434 Centre Ave",Pittsburgh,PA,15232,"5434 Centre Ave,Pittsburgh,PA 15232","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.45594,-79.93678,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Pittsburgh, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, visa, master card, company card, amex, all major credit cards, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/pittsburgh/pa/1355 http://www.sherwin-williams.com/store-locator/paint-store/pittsburgh/pa/1355?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing","Price Range : Average",,,,,,,,
15973370,2008202,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,,"(352) 637-1740","2410 Highway 44 W",Inverness,FL,34453,"2410 Highway 44 W,Inverness,FL 34453","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,28.84216,-82.36205,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Inverness, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, diners club, debit, discover, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/inverness/fl/2093",,,,,,,,,
15973384,2008204,"2020-09-27 05:45:56","Sherwin-Williams Paint Store - Aurora-East Colfax",http://www.sherwin-williams.com,,"(303) 355-5739","5240 E Colfax Ave",Denver,CO,80220,"5240 E Colfax Ave,Denver,CO 80220","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.73977,-104.9261,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Denver, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, debit, discover, cash, check, amex, master card, all major credit cards",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Denver/CO/7463","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,