instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
101,"2018-01-02 05:39:26",image/jpeg,67b59aad8bc98b5eea91b29a45a929d8f962302d,181784,/67/b5/9a/ad/67b59aad8bc98b5eea91b29a45a929d8f962302d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/b5/9a/ad/67b59aad8bc98b5eea91b29a45a929d8f962302d.jpg,101,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
102,"2018-01-02 05:39:29",image/jpeg,6720f7120ad7286c155832077f553fb3bf56a595,141920,/67/20/f7/12/6720f7120ad7286c155832077f553fb3bf56a595.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/20/f7/12/6720f7120ad7286c155832077f553fb3bf56a595.jpg,102,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
103,"2018-01-02 05:39:32",image/jpeg,d5e9348f547d33b3a347a42b4f0b8a739dd89044,117653,/d5/e9/34/8f/d5e9348f547d33b3a347a42b4f0b8a739dd89044.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d5/e9/34/8f/d5e9348f547d33b3a347a42b4f0b8a739dd89044.jpg,103,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
104,"2018-01-02 05:39:34",image/jpeg,d358b91f4dbf10c7b320f034d970db82934d8264,126931,/d3/58/b9/1f/d358b91f4dbf10c7b320f034d970db82934d8264.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d3/58/b9/1f/d358b91f4dbf10c7b320f034d970db82934d8264.jpg,104,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
105,"2018-01-02 05:39:35",image/jpeg,9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86,121219,/9d/9f/9b/c1/9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9d/9f/9b/c1/9d9f9bc18116b5789bb8a0c18b8dd89bc01f4b86.jpg,105,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
106,"2018-01-02 05:39:37",image/jpeg,2fbd891797b874fc5e702102b831e6b026537f71,121214,/2f/bd/89/17/2fbd891797b874fc5e702102b831e6b026537f71.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2f/bd/89/17/2fbd891797b874fc5e702102b831e6b026537f71.jpg,106,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
107,"2018-01-02 05:39:38",image/jpeg,8b3218cf6661f54cdbc25f664277e21bc1f249d2,189579,/8b/32/18/cf/8b3218cf6661f54cdbc25f664277e21bc1f249d2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/8b/32/18/cf/8b3218cf6661f54cdbc25f664277e21bc1f249d2.jpg,107,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
108,"2018-01-02 05:39:42",image/jpeg,c5f12f2294d68e6e59f4f86282b5c58e88be233e,213518,/c5/f1/2f/22/c5f12f2294d68e6e59f4f86282b5c58e88be233e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/c5/f1/2f/22/c5f12f2294d68e6e59f4f86282b5c58e88be233e.jpg,108,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
109,"2018-01-02 05:39:45",image/jpeg,66e8a79b321228a8d6b6492b641b7f31ff7e3d3c,176225,/66/e8/a7/9b/66e8a79b321228a8d6b6492b641b7f31ff7e3d3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/66/e8/a7/9b/66e8a79b321228a8d6b6492b641b7f31ff7e3d3c.jpg,109,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
110,"2018-01-02 05:39:49",image/jpeg,6772c9e8ed31f88105ff94038f8948ae8ae578ae,243254,/67/72/c9/e8/6772c9e8ed31f88105ff94038f8948ae8ae578ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/72/c9/e8/6772c9e8ed31f88105ff94038f8948ae8ae578ae.jpg,110,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
111,"2018-01-02 05:39:50",image/jpeg,67b59aad8bc98b5eea91b29a45a929d8f962302d,181784,/67/b5/9a/ad/67b59aad8bc98b5eea91b29a45a929d8f962302d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/b5/9a/ad/67b59aad8bc98b5eea91b29a45a929d8f962302d.jpg,111,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
112,"2018-01-02 05:39:52",image/jpeg,00da2ff156b8efa3abac2d3eaa3407e94ae60f28,175162,/00/da/2f/f1/00da2ff156b8efa3abac2d3eaa3407e94ae60f28.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/00/da/2f/f1/00da2ff156b8efa3abac2d3eaa3407e94ae60f28.jpg,112,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
113,"2018-01-02 05:39:53",image/jpeg,64e8e4866a2743267aa49eb40488bfca4742c8f8,73396,/64/e8/e4/86/64e8e4866a2743267aa49eb40488bfca4742c8f8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/64/e8/e4/86/64e8e4866a2743267aa49eb40488bfca4742c8f8.jpg,113,"2018-01-02 03:30:37",14,"2018-01-02 03:29:13","Selmer Paris","Selmer Paris Professional Model 50J Sopranino Saxophone","Selmer Paris","$17,073.00","$11,619.00",CS-BO-50J,641064795930,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case","The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professional choice for a generation and continue to be the most popular professional saxophones in the world. The reasons are clear: they all possess a flexible but","Handmade in France by Selmer Paris. Range to high F#. Key of Eb. Focused Selmer Paris tone, fully ribbed construction. Includes light series BAM case and Selmer C* mouthpiece. Lacquered brass.",,
114,"2018-01-02 05:39:55",image/jpeg,a412f704595446e9bbd3ccd1d5e0a76187ff0093,67753,/a4/12/f7/04/a412f704595446e9bbd3ccd1d5e0a76187ff0093.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a4/12/f7/04/a412f704595446e9bbd3ccd1d5e0a76187ff0093.jpg,114,"2018-01-02 03:30:40",15,"2018-01-02 03:29:16","Selmer Paris","Selmer Paris Professional Model 51J Soprano Saxophone","Selmer Paris","$8,885.00","$6,059.00",CS-BO-51J,641064801273,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professi","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Lacquered Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front F Key",,
115,"2018-01-02 05:39:57",image/jpeg,d90218e11fe7decbe08ac09ddccf780b41e38766,104980,/d9/02/18/e1/d90218e11fe7decbe08ac09ddccf780b41e38766.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d9/02/18/e1/d90218e11fe7decbe08ac09ddccf780b41e38766.jpg,115,"2018-01-02 03:30:42",16,"2018-01-02 03:30:42",Conn-Selmer,"Aristocrat Student Model CL601 Bb Clarinet",Conn-Selmer,"$1,882.00",$939.00,CS-BO-CL601,641064087240,"Ships in 7-10 days",New,Student,"Key of Bb",,"With Case","The CL601 features a small, complex bore that gives students a well-controlled tone. Complex bore will produce better intonation and smoother scale. Rare on student clarinets, the comfortable keywork on the CL601 comes silver plated keys which will feel l","Designed to match affordability with quality designs and attention to craftsmanship, the Aristocrat CL601 is supported by educators because of its dependability.","Composite body, 0.569"" bore, nickel plated keys, plastic mouthpiece and case.",
116,"2018-01-02 05:39:59",image/jpeg,b966df72f3362796cfe4cad4e16159b2ee25d1f5,52439,/b9/66/df/72/b966df72f3362796cfe4cad4e16159b2ee25d1f5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b9/66/df/72/b966df72f3362796cfe4cad4e16159b2ee25d1f5.jpg,116,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
117,"2018-01-02 05:40:01",image/jpeg,53206cca724cf651017b0cf0d1ae25c02be620a4,131940,/53/20/6c/ca/53206cca724cf651017b0cf0d1ae25c02be620a4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/53/20/6c/ca/53206cca724cf651017b0cf0d1ae25c02be620a4.jpg,117,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
118,"2018-01-02 05:40:02",image/jpeg,0cadf750a4518614328f6bdc13f4af36df397f65,71871,/0c/ad/f7/50/0cadf750a4518614328f6bdc13f4af36df397f65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/0c/ad/f7/50/0cadf750a4518614328f6bdc13f4af36df397f65.jpg,118,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
119,"2018-01-02 05:40:03",image/jpeg,5dde7a1a3c84e035a128a38bb0c228ecbd6ebac0,63405,/5d/de/7a/1a/5dde7a1a3c84e035a128a38bb0c228ecbd6ebac0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5d/de/7a/1a/5dde7a1a3c84e035a128a38bb0c228ecbd6ebac0.jpg,119,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
120,"2018-01-02 05:40:06",image/jpeg,42a5c622603f1815474864c8cc45d8dd49473ba8,111748,/42/a5/c6/22/42a5c622603f1815474864c8cc45d8dd49473ba8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/42/a5/c6/22/42a5c622603f1815474864c8cc45d8dd49473ba8.jpg,120,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
121,"2018-01-02 05:40:08",image/jpeg,a216a5f8f432f39183e46734e1978588b6b69500,105060,/a2/16/a5/f8/a216a5f8f432f39183e46734e1978588b6b69500.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a2/16/a5/f8/a216a5f8f432f39183e46734e1978588b6b69500.jpg,121,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
122,"2018-01-02 05:40:09",image/jpeg,532b3ba112c8ec9c6fe5f809382a3e89bfe06825,144415,/53/2b/3b/a1/532b3ba112c8ec9c6fe5f809382a3e89bfe06825.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/53/2b/3b/a1/532b3ba112c8ec9c6fe5f809382a3e89bfe06825.jpg,122,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
123,"2018-01-02 05:40:12",image/jpeg,757957081fbb44f2a81beb6992576160ded371c4,173256,/75/79/57/08/757957081fbb44f2a81beb6992576160ded371c4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/75/79/57/08/757957081fbb44f2a81beb6992576160ded371c4.jpg,123,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
124,"2018-01-02 05:40:14",image/jpeg,bbba270846509b938d958f0b38568090f316dde5,109785,/bb/ba/27/08/bbba270846509b938d958f0b38568090f316dde5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/bb/ba/27/08/bbba270846509b938d958f0b38568090f316dde5.jpg,124,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
125,"2018-01-02 05:40:18",image/jpeg,8848c2c8e5e95164ebd9051201049fc46f5caee6,139311,/88/48/c2/c8/8848c2c8e5e95164ebd9051201049fc46f5caee6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/88/48/c2/c8/8848c2c8e5e95164ebd9051201049fc46f5caee6.jpg,125,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
126,"2018-01-02 05:40:19",image/jpeg,ec6c5b1f9a9f677fc3c04bda48d18a386b9c7ce2,142378,/ec/6c/5b/1f/ec6c5b1f9a9f677fc3c04bda48d18a386b9c7ce2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ec/6c/5b/1f/ec6c5b1f9a9f677fc3c04bda48d18a386b9c7ce2.jpg,126,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
127,"2018-01-02 05:40:23",image/jpeg,a85077a1a7d9b5bfbc2a883de19cb0648e84934a,123209,/a8/50/77/a1/a85077a1a7d9b5bfbc2a883de19cb0648e84934a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a8/50/77/a1/a85077a1a7d9b5bfbc2a883de19cb0648e84934a.jpg,127,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"
128,"2018-01-02 05:40:26",image/jpeg,5c2d567a3a12e37df9258def30e2e2bba997baa4,102582,/5c/2d/56/7a/5c2d567a3a12e37df9258def30e2e2bba997baa4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5c/2d/56/7a/5c2d567a3a12e37df9258def30e2e2bba997baa4.jpg,128,"2018-01-02 03:30:43",17,"2018-01-02 03:30:43",Conductor,"Conductor CL200II Student Clarinet - Series II",Conductor,$399.99,$89.99,CON-BO-CL200II,846817030331,,,,,,,,,,"Conductor CL200 Series II Student Clarinet Outfit with Deluxe Zippered Case If you have been looking for a student Clarinet at an affordable price - You have found it !! Here are some of the features of this instrument: Model: CL200-II Level: Student Stud"