business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2166993,675506,"2020-09-27 03:37:23","Rac Acceptance",http://www.acceptancenow.com,,"(919) 510-5408","6820 Paula Ann Ct",Raleigh,NC,27612,"6820 Paula Ann Ct,Raleigh,NC 27612","Furniture Renting & Leasing, Rent-To-Own Stores, Rental Service Stores & Yards",,,,35.87758,-78.73359,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","Phone: (919) 881-8199",,,,"Acceptance Now","http://www.acceptancenow.com http://racacceptance.com",,,,,,,,,
2167289,675592,"2020-09-27 03:37:23","Quik Rentals",http://www.quikrentalstx.com,quikrentals@yahoo.com,"(956) 242-7765","4205 Jaime Zapata Memorial Hwy",Laredo,TX,78043,"4205 Jaime Zapata Memorial Hwy,Laredo,TX 78043","Furniture Renting & Leasing, Appliance Rental, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Consumer Electronics, Furniture Stores, Mattresses, Rent-To-Own Stores, Rental Service Stores & Yards, Television & Radio Stores, Television & Radio-Renting & Leasing",5,"2 Reviews",,27.49462,-99.44967,https://i4.ypcdn.com/blob/4a58fe35ea1d5c5c3c44661b01aa15d2e56597f2_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"cash, mastercard, all major credit cards, discover, visa, debit",,,"http://www.quikrentalstx.com http://quikrentals.com","Parking: Lot","Lupita A.",07/13/2018,five,"I've been buying great furniture from them since 1997. Excellent service, great people to work with, and beautiful furniture.","Blanca R.",12/19/2015,five,"They are the most nice kind people. They work with you hands down the best by far in Laredo.They work with you on everything all you need to do is be honest with them. Even now that I'm moved to the RGV area I want to rent a tv form them. You all need to stop by."
2167328,675600,"2020-09-27 03:37:23","Great America Rent to Own",http://www.box.net/shared/18z62ut47t,greatamerica04@yahoo.com,"(623) 247-7368","7223 W Indian School Rd",Phoenix,AZ,85033,"7223 W Indian School Rd,Phoenix,AZ 85033","Appliance Rental, Furniture Renting & Leasing, Rental Service Stores & Yards",,,,33.49431,-112.21458,,,,,"Phone: (623) 247-1619",,"all major credit cards",,"Great America Sales And Rto Great America Sales & Rent to Own Great America Sales & Rent-Own",http://www.box.net/shared/18z62ut47t,"Services: Tool & Equipment Rental",,,,,,,,
2167642,675686,"2020-09-27 03:37:23","Bel-Aire Rental Inc",http://belairerental.com,sales@belairerental.com,"(563) 582-2338","2455 Kerper Blvd",Dubuque,IA,52001,"2455 Kerper Blvd,Dubuque,IA 52001","Rental Service Stores & Yards, Awnings & Canopies, Camping Equipment, Chair Rental, Furniture Renting & Leasing, Furniture Stores, Linens, Party Favors, Supplies & Services, Party Supply Rental, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Sporting Goods, Tables-Folding, Tents, Tents-Rental, Vinyl Repair, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,42.52344,-90.65272,,,"For tables, chairs, tents, and more, call Bel-Aire Rental. Choose from over 150 tents for your event. Benefit from over 20 years of experience from our local, family-owned and operated business. Call for a FREE estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (608) 348-2338",,,,,http://belairerental.com,"Specialties: Receptions, Graduations",,,,,,,,
2167677,675691,"2020-09-27 03:37:23","Rental Stop",http://www.rentalstops.com,,"(972) 336-0059","2935 Eagle Dr","Grand Prairie",TX,75052,"2935 Eagle Dr,Grand Prairie,TX 75052","Rental Service Stores & Yards, Furniture Renting & Leasing, Party & Event Planners, Tents-Rental",,,A+,32.69537,-97.05845,,,"Serving the DFW metro area since 1984, Rental Stop should be your first Stop for all your event/party & equipment/tool rental needs! Having a party, wedding or special event? Rental Stop has everything you need when planning your next event. We have everything from the dance floor to the tent top with everything in between to make your party, wedding or special event a success. You will not find a better selection in the Dallas, Fort Worth and Arlington area. Look to us for all your party, wedding or special event rental needs! Rental Stop is also a general rental store which carries a large variety of tools and equipment. From the toolbox wrench to the Bobcat Skid Steer, we can help make your weekend or major project easier. We are proud to cater to both the residential customers as well as the small/medium size contractor who desires quality, commercial equipment.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"amex, master card, visa, all major credit cards",,,http://www.rentalstops.com,,,,,,,,,
2167681,675692,"2020-09-27 03:37:23","Elvidge Tents",http://www.elvidgetentrentals.com,ktax@ptd.net,"(973) 579-2073","8 Lawnwood Ave",Newton,NJ,07860,"8 Lawnwood Ave,Newton,NJ 07860","Rental Service Stores & Yards, Furniture Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Tents, Tents-Rental",,,,41.04978,-74.75597,,,"Elvidge Tents, LLC Rentals & Event Planning is a family owned and operated business, serving all of the northern counties, New Jersey since 1987. Our close relationship in satisfying our customer's needs is the number one reason for our continued growth and success.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (973) 534-6143 Phone: (973) 862-4120 Phone: (973) 862-4443 MobilePhone: (973) 534-6143",,"amex, check, discover, master card, visa, debit",,"Elvidge Tents LLC Elvidge Tent Rentals","http://www.elvidgetentrentals.com https://elvidgetentrentals.com http://www.elvidgetentrentals.net",,,,,,,,,
2168220,675830,"2020-09-27 03:37:23","Rent All Mart, Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583543768109.5a27ebb7&ADID=778943&DEST=http%3A%2F%2Frentlima.mydex.com%2FkZnF6C71Y_c&C=rental%20service%20stores%20yards&T=Lima&S=OH&PH=(419)%20812-2939&FL=url&TL=off&position=13&PS=30&PI=1&Results=FEED_CLCK&uid=5a27ebb7-a36f-40ed-b924-d22f15b2b63c&REF=&IP=66.42.34.45&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(419) 812-2939","3610 Elida Rd",Lima,OH,45807,"3610 Elida Rd,Lima,OH 45807","Contractors Equipment Rental, Furniture Renting & Leasing, Leasing Service, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Tool Rental",,,A+,40.77401,-84.17138,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards, cash, check, amex, discover, master card, visa",,,"http://www.rentlima.com http://www.grandrental.com http://www.rentlima.com","Services: Tool & Equipment Rental",,,,,,,,
2168241,675835,"2020-09-27 03:37:23","Aaron's Sales & Lease",http://www.aarons.com,,"(808) 744-1770","98-199 Kamehameha Hwy",Aiea,HI,96701,"98-199 Kamehameha Hwy,Aiea,HI 96701","Rental Service Stores & Yards, Furniture Renting & Leasing, Washers & Dryers-Rental & Lease",,,,21.38098,-157.94162,https://i4.ypcdn.com/blob/fcb0943b1896f7c1e68c567ec691f2f38d70f5e3_100x100_crop.jpg?63f80dd,,,,"Phone: (808) 671-8505",,,,,http://www.aarons.com,,,,,,,,,
2168303,675855,"2020-09-27 03:37:23","Goin' 2 Grammy's",http://goin2grammys.com,,"(610) 353-2440","844 Goshen Rd","Newtown Square",PA,19073,"844 Goshen Rd,Newtown Square,PA 19073","Contractors Equipment Rental, Furniture Renting & Leasing, Rental Service Stores & Yards",,,,40.00197,-75.37804,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"check, master card, paypal, visa",,,http://goin2grammys.com,,,,,,,,,
2168388,675880,"2020-09-27 03:37:23","Stanley's Get It Today",http://www.stanleysgetittoday.com,,"(918) 683-5400","324 W Broadway St",Muskogee,OK,74401,"324 W Broadway St,Muskogee,OK 74401","Rental Service Stores & Yards, Appliance Rental, Furniture Renting & Leasing",5,"1 Review",,35.74969,-95.37125,https://i3.ypcdn.com/blob/b6e72e3ce0f94da8757b14249e82766b8f3c0420_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://www.stanleysgetittoday.com,,"Lazy K.",02/04/2020,five,"Purchased a freezer from them",,,,
2168447,675896,"2020-09-27 03:37:23",Tel-A-Rent,http://www.tel-a-rent.com,marshfield.tar@gmail.com,"(417) 859-7398","1100 Spur Dr Ste 120",Marshfield,MO,65706,"1100 Spur Dr Ste 120,Marshfield,MO 65706","Office Furniture & Equipment-Renting & Leasing, Furniture Renting & Leasing, Rent-To-Own Stores, Rental Service Stores & Yards, Trailer Renting & Leasing",,,,37.33744,-92.92316,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (417) 859-7368 Primary Phone: (417) 859-7368",,"visa, mastercard, amex, discover",,,"http://www.tel-a-rent.com https://www.tel-a-rent.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2168489,675908,"2020-09-27 03:37:23","Woodville Rental Co",http://www.woodvillerental.com,,"(419) 475-6600","2034 W Laskey Rd",Toledo,OH,43613,"2034 W Laskey Rd,Toledo,OH 43613","Rental Service Stores & Yards, Appliance Rental, Computer & Equipment Renting & Leasing, Contractors Equipment Rental, Furniture Renting & Leasing, Industrial Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rent-To-Own Stores",,,,41.70724,-83.5933,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 475-1473 Fax: (419) 475-1473",,discover,,"Woodville Rental Company","http://www.woodvillerental.com https://woodvillerental.com",,,,,,,,,
2168790,675970,"2020-09-27 03:37:23","B & B Loan & Rental",http://www.bandbloanandrental.com,tony@bandbmontana.com,"(406) 454-1082","201 2nd Ave S","Great Falls",MT,59405,"201 2nd Ave S,Great Falls,MT 59405","Office Furniture & Equipment-Renting & Leasing, Furniture Renting & Leasing, Rental Service Stores & Yards",5,"1 Review",,47.50342,-111.30393,,,,"SA 10:00-16:00","Phone: (406) 454-3908 Fax: (406) 454-1088",,"all major credit cards",,"B & B Pawnbrokers B & B Loan and Rental, Inc. B & B Apwnbrokers B & B Rent-To-Own","http://www.bandbloanandrental.com http://www.bandbmontana.com","Specialties: Money Orders, Furniture, Appliances, Jewelry","Connie S.",09/05/2015,five,"I love B&B there very patient and understanding with there customers and they have great customer service and convient services. Thanks B&B.",,,,
2168942,676011,"2020-09-27 03:37:24","Mtc Tents Table Chairs Rental & Sales",,sales@undertheroof.com,"(419) 286-2873","19461 Road R","Fort Jennings",OH,45844,"19461 Road R,Fort Jennings,OH 45844","Tents-Rental, Chair Rental, Contractors Equipment Rental, Furniture Renting & Leasing, Furniture Stores, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",1,"1 Review",A+,40.91842,-84.23445,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (419) 236-2708 Phone: (419) 286-3333 Fax Number: (419) 286-3333",,,,"MTC Tents Table Chairs Sales",,"Services: Tool & Equipment Rental","Christi M.",10/17/2014,one,"Late to drop off chairs they didn't match. Didn't tell me there was a contract on the back of the receipt because they had you sign it without telling me and was late drop off how to see the road to tell you they can't find the address after he went home to get his wife who was also part owner of the company just horrible service rude ask for a full refund because it didn't match what I wanted and they told me know cause I signed the contract then they told me I like fine I'll keep them who's a pick up and they pick them up on Monday without anybody being present",,,,
2169184,676071,"2020-09-27 03:37:24","5 Star Rental Purchase",http://www.5starrentalpurchase.com,,"(386) 218-3000","2427 Enterprise Rd","Orange City",FL,32763,"2427 Enterprise Rd,Orange City,FL 32763","Rental Service Stores & Yards, Furniture Renting & Leasing",,,,28.92238,-81.29725,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","TollFree: (855) 875-7827",,"cash only",,,http://www.5starrentalpurchase.com,,,,,,,,,
2169250,676090,"2020-09-27 03:37:24","Rapid Rentals",,,"(601) 765-4181","209 S Main St","Mount Olive",MS,39119,"209 S Main St,Mount Olive,MS 39119","Rental Service Stores & Yards, Furniture Renting & Leasing",,,,31.76183,-89.65787,,,,,,,,,,,,,,,,,,,
2169282,676099,"2020-09-27 03:37:24","Rent First",,,"(405) 525-6011","2507 N Pennsylvania Ave","Oklahoma City",OK,73107,"2507 N Pennsylvania Ave,Oklahoma City,OK 73107","Furniture Renting & Leasing, Rental Service Stores & Yards",,,,35.49437,-97.54781,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, amex, visa",,,,,,,,,,,,
2169428,676139,"2020-09-27 03:37:24","A Plus Rent to Own",,,"(903) 849-2796","206 State Highway 31",Chandler,TX,75758,"206 State Highway 31,Chandler,TX 75758","Furniture Renting & Leasing, Rental Service Stores & Yards",,,,32.30791,-95.47869,,,,,"Primary Phone: (903) 849-2701 Phone: (903) 849-2701",,,,,,,,,,,,,,
2169540,676172,"2020-09-27 03:37:24","Quality Rentals",,,"(601) 736-7758","1221 Lampton Hilltop Rd",Columbia,MS,39429,"1221 Lampton Hilltop Rd,Columbia,MS 39429","Rental Service Stores & Yards, Contractors Equipment Rental, Furniture Renting & Leasing",,,,31.24601,-89.72193,,,,,,,,,,,,,,,,,,,
2169617,676194,"2020-09-27 03:37:24","Partners Rental Purchase",http://partnersrental.com,,"(281) 943-0719","4055 Highway 6 N",Houston,TX,77084,"4055 Highway 6 N,Houston,TX 77084","Rental Service Stores & Yards, Furniture Renting & Leasing",,,,29.83162,-95.64579,,,,,,,,,,http://partnersrental.com,,,,,,,,,
2169627,676197,"2020-09-27 03:37:24","Acceptance Now",http://acceptancenow.com,,"(559) 439-2319","5633 N Blackstone Ave",Fresno,CA,93710,"5633 N Blackstone Ave,Fresno,CA 93710","Rent-To-Own Stores, Contractors Equipment Rental, Furniture Renting & Leasing, General Merchandise, Rental Service Stores & Yards",,,,36.81996,-119.79138,https://i4.ypcdn.com/blob/2c3cc3f7c8319d1a1dcb9e79a54254a65441d1e6_100x100_crop.jpg?63f80dd,,,,,,,,"RACC Acceptance",http://acceptancenow.com,,,,,,,,,
2169692,676212,"2020-09-27 03:37:24","Triad Leasing",http://www.renttoowncenter.com,emporiarents@cableone.net,"(620) 343-7560","1123 Commercial St",Emporia,KS,66801,"1123 Commercial St,Emporia,KS 66801","Furniture Stores, Appliance Rental, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Furniture Renting & Leasing, Rent-To-Own Stores, Rental Service Stores & Yards, Washers & Dryers-Rental & Lease",5,"2 Reviews",,38.41205,-96.18052,https://i4.ypcdn.com/blob/23b52006861bb5c3355393bb82cfd92bae3577b2_100x100_crop.jpg?63f80dd,,"Your Triad Leasing furniture store in Emporia, KS offers 3 product categories, 3 payment options and 3 store locations to serve you. Triad Leasing makes it easy to get the furniture, appliances and electronics your family needs and wants. Visit the Triad Leasing furniture store nearest you for name brand home furnishings from brands such as Ashley Furniture, Catnapper, Jackson, United and more. Shop an exciting selection of living room furniture sets in the latest styles and colors. Get our best deals on furniture for your living room, dining tables, mattresses for sale and bedroom furniture sets including rent to own furniture. Make your room feel instantly new with a beautiful couch and TV stand. Finish off the look with a quality coffee table, end tables, lamp and area rug. Triad Leasing rents, leases and sells energy efficient kitchen appliances and washers and dryers from leading brands like Samsung, Frigidaire, Kenmore, LG and more. Discover a wide range of food storage solutions as you shop the great selection of refrigerators and freezers including french-door, side-by-side, top mount refrigerators, chest freezers and upright freezers. Whether you're in the market for an HDTV, a 4K Ultra HD TV , a curved-screen TV, or a 3D TV, you'll find amazing TV deals at your Triad Leasing electronics store. Choose from 3 easy payment options. Triad Leasing offers three convenient payment options so you can own it today at the everyday low retail price, enjoy 90 days same as cash, or take your time with a lease-purchase or rent to own plan. Triad Leasing has been serving Northeast Kansas as a furniture store, appliance store and electronics store since 1983. Free Delivery and set-up or installation is available on every product Triad Leasing offers including washers, dryers, gas ranges, electric ranges, dishwashers, window air conditioner units and more. Lease-Purchase plans are available on every product Triad Leasing offers. With three store locations in Lawrence, Ottawa and Emporia, Kansas, Triad Leasing is proud to serve the following Kansas cities and beyond: Lawrence, Oskaloosa, McClouth, Woodstock, Tonganoxie, Reno, Williamstown, Perry, Lecompton, Midland, Fall Leaf, Eudora, Baldwin City, Sibleyville, Lone Star, Clinton, Pleasant Grove, Vinland, Overbrook, Edgerton, Gardner, Wellsville, Paola, Osawatomie, Olathe, New Century, Spring Hill, Hillsdale, Ottawa, Pomona, Peoria, Rantoul, Stanton, Princeton, Richmond, Homewood, Williamsburg, Quenemo, Richter, Harris, Garnett, Greeley, Lane, Fontana, Parker, La Cygne, Centerville, Blue Mound, Kincaid, Burlington, New Strawn, Neosho Rapids, Emporia, Hartford, Madison, Olpe, Americus, Lebo and more. Please visit www.renttoowncenter.com","Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, discover, cash, financing available",,,http://www.renttoowncenter.com,,tanyadgp,01/08/2014,five,"Our family loves this place! Affordable prices great merchandise and a wonderful staff...they will even deliver in their socks :-P","Triad Leasing LLC",09/26/2011,five,"Great electronics bundles. Just pick your favorite pieces from TVs, home theater, blu-ray, game systems, computers, etc. and get them bundled into one low payment. Very cool."
2169713,676216,"2020-09-27 03:37:24","Mid America Rentals",,,"(217) 342-3022","1901 S 4th St Ste 9",Effingham,IL,62401,"1901 S 4th St Ste 9,Effingham,IL 62401","Rental Service Stores & Yards, Furniture Renting & Leasing, Rent-To-Own Stores",,,,39.10429,-88.54297,,,,,"Fax: (217) 342-3022",,,,,,,,,,,,,,
2170072,676314,"2020-09-27 03:37:24","Showplace Inc",,,"(419) 562-7175","1810 E Mansfield St",Bucyrus,OH,44820,"1810 E Mansfield St,Bucyrus,OH 44820","Office Furniture & Equipment-Renting & Leasing, Furniture Renting & Leasing, Rental Service Stores & Yards",,,,40.81293,-82.9504,,,,,,,,,,,,,,,,,,,
2170077,676315,"2020-09-27 03:37:24","Option Rentals Inc",,,"(615) 226-2222","3300 Gallatin Pike",Nashville,TN,37216,"3300 Gallatin Pike,Nashville,TN 37216","Television & Radio-Renting & Leasing, Appliance Rental, Consumer Electronics, Furniture Renting & Leasing, Rental Service Stores & Yards",,,,36.20908,-86.73389,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
2170195,676355,"2020-09-27 03:37:24","Summertime Fun Picnic Table Rental",http://summertimefunpicnictablerental.com,ramsemarie@yahoo.com,"(507) 356-4018","26697 520th St","Pine Island",MN,55963,"26697 520th St,Pine Island,MN 55963","Rental Service Stores & Yards, Contractors Equipment Rental, Furniture Renting & Leasing, Office Furniture & Equipment-Renting & Leasing",,,,44.19409,-92.70398,,,,,,,,,,http://summertimefunpicnictablerental.com,,,,,,,,,
2170200,676357,"2020-09-27 03:37:24","A Plus Rent To Own",http://shopfog.com,,"(606) 789-7368","338 N Mayo Trl",Paintsville,KY,41240,"338 N Mayo Trl,Paintsville,KY 41240","Furniture Renting & Leasing, Rental Service Stores & Yards, Television & Radio-Renting & Leasing",3,"2 Reviews",,37.82036,-82.81665,,,,,,,,,,http://shopfog.com,,"Carolyn jean M.",09/19/2015,five,"Have gotten several things from here whenever I needed them. Great tech and sales staff.",tammy.steenburghvanhoose,05/06/2013,one,"I suggest to anyone to NOT give this place your business because they will not fix anything . I have had a brand new washer and it tore up 3 months ago and I have tried to get them to fix it without any cooperation from them I have finally give up and told them to pick it up. After I have paid almost a year its easier to sell to someone else ."
2170242,676368,"2020-09-27 03:37:24","MAJIK Rent-To-Own",http://gomajik.com,tax-refunds@irs.gov,"(717) 299-2900","1368 Columbia Ave",Lancaster,PA,17603,"1368 Columbia Ave,Lancaster,PA 17603","Video Equipment & Supplies-Renting & Leasing, Computer & Equipment Renting & Leasing, Furniture Renting & Leasing, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Dealers, Video Equipment & Supplies, Video Rental & Sales",,,,40.03816,-76.34076,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm","Phone: (717) 299-3865 Fax: (717) 299-3865",,"discover, amex",,,http://gomajik.com,,,,,,,,,
2170284,676383,"2020-09-27 03:37:24","Primetime Rental",,,"(229) 524-8641","205 E 2nd St",Donalsonville,GA,39845,"205 E 2nd St,Donalsonville,GA 39845","Rental Service Stores & Yards, Furniture Renting & Leasing, Rent-To-Own Stores",,,,31.04178,-84.88076,,,,,,,,,,,,,,,,,,,
2170296,676387,"2020-09-27 03:37:24","Dixie Rents",https://www.dixierents.com,dixierents@yahoo.com,"(901) 367-0473","3800 New Getwell Rd",Memphis,TN,38118,"3800 New Getwell Rd,Memphis,TN 38118","Furniture Renting & Leasing, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards",1,"2 Reviews",A+,35.04489,-89.93259,,,"Dixie Rents, founded in 1953, serves the rental needs of the homeowner, as well as the construction contractors in the Memphis area in Tennessee. The company provides tools and equipment for the home, garden, entertainment and wedding needs, and commercial installation services. The equipment provided by the company includes air compressors and tools, compaction equipment, drills, electric motors, automotive tools, concrete and mortar mixers, loaders, backhoes, heaters, fans, generators, sanders, saws, and pumps. The company also offers carbide bits, hand tools, hoists and jacks, stud guns, tar kettles, rollaway beds, tables and chairs, and welding equipment. It is an authorized distributor of Sealmaster and Cart-Away-Concrete. Dixie Rents has four locations in Memphis, and one in Cordova, Tenn.","Mon - Sat: 7:30 am - 5:00 pm",,,,,,"https://www.dixierents.com http://dixierents.com",,"Carla B.",05/14/2016,one,"Can't even get anything but a fax machine to answer the phone, and I tried all day long! It was very frustrating to have to go to a totally different company when I'd been referred to this place.","Carla B.",05/14/2016,one,"I'm a little lost with what to say. I called & spoke with some woman on Monday, but when Friday came all I could get to answer the phone was the fax machine? Did this location close, or something? If so, it would be a lot more professional to just tell potential renters that. I found it someplace else."