business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
146,70,"2020-09-27 02:30:36","Achieva Rubber Corp",https://www.achievatire.com,,"(310) 328-8868","1805 Abalone Ave",Torrance,CA,90501,"1805 Abalone Ave,Torrance,CA 90501","Tires-Wholesale & Manufacturers, Rubber Products, Tire Dealers",,,,33.82946,-118.31236,https://i4.ypcdn.com/blob/9204407441998f55df0ec626baae7eee90495179_100x100_crop.jpg?efea793,,,,"TollFree: (877) 328-8868",,,,,"https://www.achievatire.com http://achievatires.com","Specialties: Agricultural, Trailers, Motorcycles, Farm Equipment",,,,,,,,
1377,443,"2020-09-27 02:30:36","Lightner Tire Co",http://lightnertire.com,deb.lightnertire@yahoo.com,"(330) 724-7436","780 E Waterloo Rd",Akron,OH,44306,"780 E Waterloo Rd,Akron,OH 44306","Rubber Products, Recycling Equipment & Services, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Used Tire Dealers",,,A+,41.02923,-81.49917,,"Used Truck Tires only","Truck Tires. Light Truck Tires & OTR Available.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (330) 724-3452",,"amex, discover, master card, visa",,,http://lightnertire.com,,,,,,,,,
1613,520,"2020-09-27 02:30:36","Provenant, Inc.",http://www.provenanttire.com,maggie@provenanttire.com,"(909) 908-7713","18400 E.Gale Ave #5","City Of Industry",CA,91748,"18400 E.Gale Ave #5,City Of Industry,CA 91748","Tires-Wholesale & Manufacturers, Rubber Products, Tire Dealers",,,,33.99534,-117.90335,,,"At Provenant Tire, we are focused on a single goal: providing vehicle owners with the best combination of price and longevity. WeВ’re committed to engineering and manufacturing car, truck, bus, and mining tires. Tires that work harder and go farther than any similarly priced tires available.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.provenanttire.com,,,,,,,,,
6514,2218,"2020-09-27 02:30:41","Camoplast Rockland",https://camso.co/en,,"(620) 340-6500","1601 E South Ave",Emporia,KS,66801,"1601 E South Ave,Emporia,KS 66801","Tires-Wholesale & Manufacturers, Rubber Products",,,,38.39665,-96.15526,,,,,"Phone: (620) 343-0010 Primary Phone: (620) 343-0010 Phone: (620) 340-6520 Fax: (620) 340-6500 Fax: (620) 340-6520",,,,"Camoplast Rockaland",https://camso.co/en,,,,,,,,,
7003,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
8172,2867,"2020-09-27 02:30:41","Vee Rubber America",,sales@veetireco.com,"(404) 305-9394","3602 Browns Mill Rd SE",Atlanta,GA,30354,"3602 Browns Mill Rd SE,Atlanta,GA 30354","Tires-Wholesale & Manufacturers, Rubber Products",,,,33.65817,-84.38767,,,,"Mon - Fri: 9:00 am - 4:00 pm","TollFree: (800) 231-1231",,"all major credit cards, mastercard, discover, visa, check, amex",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
9004,3171,"2020-09-27 02:30:47","Roll-Tech Molding Products LLC",http://www.roll-tech.net,info@rolltech.net,"(828) 431-4515","243 Performance Dr SE",Hickory,NC,28602,"243 Performance Dr SE,Hickory,NC 28602","Tires-Wholesale & Manufacturers, Paving Materials, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wheels",,,,35.72774,-81.28087,https://i3.ypcdn.com/blob/e012fd7d89ad4665f5b0fb922c92ff7a46bedbb0_100x100_crop.jpg?efea793,"""The Best little Wheel House in America""","Roll-Tech Molded Products (RMP) is a privately held company located in Hickory, NC. WeВ’ve been in business for over 15 years with a great team of co-workers. We continue to make and develop products with recycled tire crumb, polypropylene and high-density polyethylene. Over our companyВ’s lifetime, we have recycled over 75 million pounds of rubber and about 8 million pounds of plastic to develop a range of products. RMP is perhaps best known for making solid rubber wheels from recycled tire crumb for the trash cart and material handling companies in North America. If your curbside trash cart has solid rubber wheels, they are made from 100% recycled components from RMP. We assemble over 800 variations of wheels from 6 to 16В” in diameter. At RMP, we work hard to continue developing new uses for our recycled materials. Thus far, the rubber from 7.5 million tires has been reformed into other valuable products instead of going into landfills. Recently, weВ’ve concentrated more effort on purchasing rubber crumb from local markets in the Western Carolina region. We use both this tire crumb and recycled plastic to make our current products and develop new onesВ—already in 2015 we have introduced Safe-T-tiles, which are heavy duty rubber pavers for custom outdoor applications like landscaping, bus stops, turnouts at golf courses, dug out flooring and commercial walkways. RMP is committed to continue its efforts of reengineering recycled materials into commercially useful products.","Mon - Fri: 8:00 am - 5:00 pm","Toll-Free #: (866) 431-4515",,"debit, check, paypal, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,"Online Store Roll Tech Molding Products","Parking: Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
470122,161441,"2020-09-27 02:46:00","Cars Unlimited",,,"(763) 267-9557","2415 W Industrial Blvd","Long Lake",MN,55356,"2415 W Industrial Blvd,Long Lake,MN 55356","Audio-Visual Creative Services, Auto Engine Rebuilding, Auto Repair & Service, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Tires-Wholesale & Manufacturers",,,,44.98761,-93.58523,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
506486,171914,"2020-09-27 02:47:08",Dash,http://www.dashaudio.biz,,"(909) 491-7377","9368 Sierra Ave",Fontana,CA,92335,"9368 Sierra Ave,Fontana,CA 92335","Wheels, Audio-Visual Equipment, Automobile Radios & Stereo Systems-Wholesale & Manufacturers, Tires-Wholesale & Manufacturers, Window Tinting",,,,34.08367,-117.43604,https://i2.ypcdn.com/blob/9e1994ff25f7897c853efb7889dcfaa0843b8d2f_100x100_crop.jpg?f9d23e1,,"auto wheels,tires,navegation.alarm,tint,","Mon - Fri: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, financing available, amex",,,http://www.dashaudio.biz,,,,,,,,,
628065,222426,"2020-09-27 02:51:43","Business Transformation Co",,info@thebtcinc.com,"(706) 580-2395","5060 Turnberry Ln",Columbus,GA,31909,"5060 Turnberry Ln,Columbus,GA 31909","Trucking-Motor Freight, Automobile Parts & Supplies, Building Materials, Business Coaches & Consultants, Business Management, Computer & Equipment Dealers, Computer Printers & Supplies, Computer Technical Assistance & Support Services, Consultants Referral Service, Copy Machines & Supplies, Courier & Delivery Service, Driving Service, Federal Government, General Contractors, Logistics, Management Consultants, Office Equipment & Supplies, Tires-Wholesale & Manufacturers, Toner Cartridges, Trucks-Industrial",,,,32.57185,-84.92248,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa",,"Business Transformation Company",,,,,,,,,,
709598,244407,"2020-09-27 02:54:01","Rose Brothers Garage",http://rosebrothersgarage.com,rosebrothersgarage@gmail.com,"(860) 228-3008","164 Route 66 E",Columbia,CT,06237,"164 Route 66 E,Columbia,CT 06237","Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Brake Repair, Parking Lots & Garages, Parking Stations & Garages-Construction, Tire Changing Equipment, Tires-Wholesale & Manufacturers, Transmissions-Other, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,41.72037,-72.27147,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (860) 228-8314",,"mastercard, check, amex, debit, cash, discover, visa",,,"http://rosebrothersgarage.com http://www.napaautocare.com","Parking: Free Wheelchair Accessible: Yes Specialties: Cars, Wells, Garages, Automobiles, Autos",,,,,,,,
730971,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
1118859,351944,"2020-09-27 03:04:49","Dk Tires & Service",http://dktireservice.com,customerservice@dktireservice.com,"(412) 488-0700","860 Saw Mill Run Blvd",Pittsburgh,PA,15220,"860 Saw Mill Run Blvd,Pittsburgh,PA 15220","Tires-Wholesale & Manufacturers, Notaries Public, Tire Dealers, Tire Recap, Retread & Repair, Used Tire Dealers, Wheels",5,"3 Reviews",A+,40.42727,-80.02343,https://i1.ypcdn.com/blob/6f771383c57530b0f6a411e3f73b644dfd9697bb_100x100_crop.jpg?f9d23e1,"We'll GET ya rollin'.","DK Tires & Service is a small tire shop with one convenient location. We can handle all tires from 12 inches to construction equipment sizes. We offer low competitive prices and offer 24 hour commercial road service. Additional email - customerservice@dktireservice.com.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, cash, mastercard",,,http://dktireservice.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Jamie K.",04/13/2017,five,"Based off of a friends reccommenation I went here for the first time today to get a valve replaced. I was very impressed with the friendliness of the staff & the prompt service I received. The mechanic took the time to give me recommendations based off of my needs. The prices are very reasonable and I left knowing that this is an honest business that takes care of their customers. I will be back! Thank you for great service !","June S.",01/05/2017,five,"They have low prices for tires and their customer service is excellent i recommend everyone to go there"
1247023,399933,"2020-09-27 03:09:22","Diamond Tire & Dumpster",http://diamondtireanddumpsters.com,,"(734) 666-0012","13101 Eckles Rd",Plymouth,MI,48170,"13101 Eckles Rd,Plymouth,MI 48170","Tire Dealers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Trash Containers & Dumpsters, Used Tire Dealers",,,,42.37834,-83.43384,,,"* Family Own and Operated * On and Off Road Commercial Tire Service Available 24/7 * In House Tire Service Available Mon-Fri 7 am to 3:30 pm * Servicing Michigan and Ohio * Over 100 Years Experience * We Come to you On-Site for Commercial and Industrial Services only","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://diamondtireanddumpsters.com,,,,,,,,,
1322948,421746,"2020-09-27 03:11:16","SPx Customs",http://www.spxcustoms.com,Support@Spxcustoms.Com,"(864) 683-6568","24218 HIghway 76 E,",Clinton,SC,29325,"24218 HIghway 76 E,,Clinton,SC 29325","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"3 Reviews",A+,34.4716,-81.91771,,,,,,,amex,,,http://www.spxcustoms.com,,"Isaiah M.",12/31/2016,five,"I bought a nice ram off they's guys and It runs awesome, so I had them put a sub and a light bar in my truck and the sub is amazing and I got a great deal for it and the light bar is just what I want this is the only place I will be taking my truck and any of my family vehicles to this place for all my repairs 10/10","Cindee A.",12/31/2016,five,"I had the owner Brett work on my Ford Escape my sun totaled it and I was told there was no wait to fix it then Brett looks at it for me and next thing you know it's up and running and for a amazing price I'm so thank full"
1361319,432785,"2020-09-27 03:12:29","SPx Customs",http://spxcustoms.com,,"(864) 683-6568","699 Fairview Rd",Simpsonville,SC,29680,"699 Fairview Rd,Simpsonville,SC 29680","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"1 Review",,34.70495,-82.25773,https://i4.ypcdn.com/blob/6a86eca8ce73db50fef9f0cbaba3590020091065_100x100_crop.jpg?63f80dd,,"Our highly experienced team offer many services that will be sure to meet your needs and get the job done right the first time! Don't go somewhere else and think your getting a good deal, we will always be upfront and honest while providing the exceptional service you deserve!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://spxcustoms.com,,"David S.",01/03/2017,five,"Great customer service and very professional! The owner is very honest and not looking to just make some quick cash like most places. I brought my car to them and the owner contacted the dealership and notified me my problems were still covered under warranty. Most places would have just charged me since I had no idea of the existing recalls. Thanks again! -David",,,,
1737411,520887,"2020-09-27 03:22:05","Synergy Cooperative",http://www.synergycoop.com,bfu@chibardun.net,"(715) 949-1165","Po Box 155",Ridgeland,WI,54763,"Po Box 155,Ridgeland,WI 54763","Utility Companies, Auto Repair & Service, Farming Service, Fuel Oils, Gas Companies, Propane & Natural Gas, Real Estate Agents, Tires-Wholesale & Manufacturers",,,A+,45.18677,-91.87902,,,"Locally owned since 2008","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, master card, visa",,,http://www.synergycoop.com,,,,,,,,,
1755001,525584,"2020-09-27 03:22:27","Fausak Tire & Service",http://fausaktire.com,dennis@fausaktire.com,"(251) 450-8040","4205 Government Blvd",Mobile,AL,36693,"4205 Government Blvd,Mobile,AL 36693","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Gas Companies, Propane & Natural Gas, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Utility Companies, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",,,A+,30.62925,-88.14752,https://i1.ypcdn.com/blob/fca5e5996895dec21a54bdec2c7c82de1a59c167_100x100_crop.jpg?f832250,"You Enjoy The Journey And We Will Take Of The Ride.","Fausak Tires & Service first opened for business in 1962. Since then, we have been providing automotive repair services to Mobile, AL, and all of our surrounding communities including Daphne, AL and Semmes, AL.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"discover, all major credit cards, check, insurance, visa, mastercard, amex, financing available",,,http://fausaktire.com,,,,,,,,,
1805272,541438,"2020-09-27 03:23:53","Fausak Tires & Service",http://www.fausaktire.com,sales@fausaktire.com,"(251) 450-8216","70 Schillinger Rd N",Mobile,AL,36608,"70 Schillinger Rd N,Mobile,AL 36608","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Gas Companies, Propane & Natural Gas, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Used Tire Dealers, Utility Companies, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",3,"4 Reviews",,30.69215,-88.22497,https://i1.ypcdn.com/blob/fca5e5996895dec21a54bdec2c7c82de1a59c167_100x100_crop.jpg?f832250,"You Enjoy The Journey And We Will Take Care Of The Ride.",,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, all major credit cards, mastercard",,,"Primary Website",,"Frank I.",12/30/2014,one,"Do not get tires here!! Tires started sidewall splitting after 10000 miles. They gave no warranty. Just walked away. Not the same company from years past.","Angie L.",08/24/2013,four,"They are very good at there job."
2257657,700336,"2020-09-27 03:39:50","Forklifts & Tires",http://www.forkliftsandtires.com,olivia@tcmhouston.com,"(713) 460-8197","14503 Sommermeyer St",Houston,TX,77041,"14503 Sommermeyer St,Houston,TX 77041","Forklifts & Trucks, Construction & Building Equipment, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Man Lifts, Material Handling Equipment, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Tire Dealers, Tires-Wholesale & Manufacturers",3,"2 Reviews",,29.85843,-95.54102,https://i3.ypcdn.com/blob/a515f1326adac3884e12c6cdda8b5dd3672ab9e3_100x100_crop.jpg?63f80dd,,"Service Parts Rentals Forklift Tires NEW & USED FORKLIFT SALES","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, amex, discover, mastercard, visa",,,"http://www.forkliftsandtires.com http://www.tcmhouston.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Manned Lifts","Forklifts & T.",04/03/2015,five,"I am sorry you feel that way, Raymond. We resolved the matter with your company and decided it was best to move on to keep ourselves distanced from conflict. Judging from your post, I see we did the right thing. Only one company has reported us to the BBB, NiteLite. The parts installed on your unit were brand new. We do offer warranty on our repairs of at least 30 days. Your repairs were done in March of 2013. Your complaint here is 22 months later. If your unit only now broke down, I would say that is pretty good.","Raymond H.",01/21/2015,one,"This place sucks. They didnt want to do business with us because they said someone from our company reported them to the better business beaurau? Are you freaking kidding me!? How petty and childish. Here you go guys now you can have some more official reports. Now time to rate this poor business model to local.google.com, yelp, and scam alert. By the way, the last repairs you did on our fork lift were wrong, and parts were bad. Thanks."
2546312,783971,"2020-09-27 03:47:06","Trecek Automotive of Portage, Inc.",http://www.trecek.com,,"(877) 601-6766","1350 E Wisconsin St",Portage,WI,53901,"1350 E Wisconsin St,Portage,WI 53901","Car Rental, Auto Repair & Service, Automobile Leasing, Financial Services, Loans, New Car Dealers, Tires-Wholesale & Manufacturers, Used Car Dealers",,,,43.53365,-89.44136,https://i2.ypcdn.com/blob/7653813b5b71a9101af5da16673c6c56e14a9625_100x100_crop.jpg?f9d23e1,"Trecek will make you smile.",,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm Sun Closed","Phone: (608) 742-7155 TollFree: (877) 531-8694",,"visa, amex, discover, mastercard",,"Trecek Automotive of Portage",http://www.trecek.com,"Parking: Lot",,,,,,,,
2551564,785977,"2020-09-27 03:47:17","Sikes Enterprises Inc.",http://www.citgo.com,sikestire01@yahoo.com,"(585) 343-3056","668 E Main St",Batavia,NY,14020,"668 E Main St,Batavia,NY 14020","Car Rental, Auto Repair & Service, Car Wash, Gas Stations, Tires-Wholesale & Manufacturers",,,A+,42.99339,-78.15555,,,"We are a locally owned and operated full service automotive repair and services company.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (585) 343-3018 TollFree: (800) 343-3056",,"debit, cash, all major credit cards",,"Citgo Sikes Enterprises Inc",http://www.citgo.com,,,,,,,,,