business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
342815,112953,"2020-09-27 02:41:06","Arem Container & Supply Co",http://aremcontainer.com,info@aremcontainer.com,"(847) 673-6184","6153 W Mulford St Ste D",Niles,IL,60714,"6153 W Mulford St Ste D,Niles,IL 60714","Paper Products, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,42.02189,-87.78123,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (847) 673-6185 Fax: (847) 673-6185 TollFree: (888) 673-2736",,"master card, visa, cash, check",,,http://aremcontainer.com,,,,,,,,,
342839,112960,"2020-09-27 02:41:06","Package Crafters Inc",http://www.packagecrafters.com,alan@packagecrafters.com,"(336) 431-9700","1040 E Springfield Rd","High Point",NC,27263,"1040 E Springfield Rd,High Point,NC 27263","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,35.93197,-79.96688,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (336) 431-2299 Fax: (336) 431-2299 TollFree: (877) 261-7400",,"master card, visa, amex, all major credit cards",,,http://www.packagecrafters.com,,,,,,,,,
342974,112998,"2020-09-27 02:41:06","Southern Container Corp",,,"(252) 265-4049","2001 Stantonsburg Rd SE",Wilson,NC,27893,"2001 Stantonsburg Rd SE,Wilson,NC 27893","Boxes-Corrugated & Fiber, Paper Manufacturers, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,,35.7028,-77.89548,,,,,,,,,"Southern Container Corporation",,,,,,,,,,
342993,113002,"2020-09-27 02:41:10","Michelsen Packaging Co",http://michelsenpackaging.com,support@fivek.com,"(509) 248-6270","202 N 2nd Ave",Yakima,WA,98902,"202 N 2nd Ave,Yakima,WA 98902","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,46.60408,-120.51305,,,"Five K has been serving the business community of eastern Washington for more than 20 years. One of the leading business-to-business service providers in the United States, the company offers a wide variety of hosting solutions, including co-location, shared Web hosting, managed servers, e-commerce hosting, and business Internet connectivity services. It also offers hosting solutions with Cold Fusion, hypertext preprocessor, application service provider, FrontPage Extensions, MySQL, Access, and SQL server support. Additionally, Five K provides free consultation, Web designing, development services and maintenance, management and installation of server hardware and backup solutions. The company provides on-site data center hardware inventory, failed part replacement, security assessment for wireless networks, database migration, and client server and system integration services. It is located in Yakima, Wash.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 575-3912 Fax: (509) 457-8062 Fax Number: (509) 457-8062",,"check, visa, amex, discover, mastercard, all major credit cards",,,http://michelsenpackaging.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
343002,113006,"2020-09-27 02:41:10","Rock-Tenn Co",http://rocktenn.com,,"(831) 424-1831","1078 Merrill St",Salinas,CA,93901,"1078 Merrill St,Salinas,CA 93901","Paper-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Printers-Equipment & Supplies",,,,36.65009,-121.63363,,,,,"Phone: (831) 424-1313",,"master card, visa",,"RockTenn CP LLC RockTenn CP",http://rocktenn.com,,,,,,,,,
343071,113026,"2020-09-27 02:41:10","Rock-Tenn Co",http://rocktenn.com,,"(417) 881-3525","2705 W Battlefield St",Springfield,MO,65807,"2705 W Battlefield St,Springfield,MO 65807","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,37.16147,-93.33362,,,,"Mon - Fri: 12:00 am - 2:00 pm","Phone: (417) 881-1150 Primary Phone: (417) 823-2409 Phone: (417) 823-2409",,"master card, visa",,,http://rocktenn.com,,,,,,,,,
343157,113051,"2020-09-27 02:41:10","Victory Box Corp",http://www.victoryboxcorp.com,info@victoryboxcorp.com,"(908) 245-5100","645 W 1st Ave",Roselle,NJ,07203,"645 W 1st Ave,Roselle,NJ 07203","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Packaging Service, Paper Manufacturers",,,,40.65769,-74.2811,,,"With over 70 years of experience, Victory Box Corp offers custom corrugated packaging solutions, including corrugated boxes and design services, in NY, NJ, and PA.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 245-5670 Fax: (908) 245-5670",,"check, invoicing available",,,"http://www.victoryboxcorp.com https://victoryboxcorp.com",,,,,,,,,
343263,113078,"2020-09-27 02:41:10","Mendes Supply Co",http://mendessupply.com,lcookman@mendessupply.com,"(707) 443-0849","1030 W Del Norte St",Eureka,CA,95501,"1030 W Del Norte St,Eureka,CA 95501","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Janitors Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,,40.79111,-124.18278,,,"Mendes Supply, established in 1955, has been providing customers with top-quality packaging, janitorial maintenance, and fine paper products for the past 50 years. Our experienced and innovative sales team can provide not only top-quality products, but we can help train your employees to be more productive. Compliance with federal, state, and local agencies is an ongoing issue for many of our customers. This is where Mendes Supply can be a true partner to your business. We can help you meet the ever-increasing requirements of governmental agencies and at the same time provide cost-effective cleaning programs. From our centrally-located warehouse in Eureka, California, we provide next-day delivery of our products. We also maintain a well-equipped display and showroom, and a service and repair department. We pride ourselves on service and commitment to our customer's needs. Please feel free to contact us regarding any of your packaging, janitorial, or fine paper needs.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (707) 443-1055 Fax Number: (707) 443-1055 Fax: (707) 443-1055 TollFree: (800) 244-0849",,"amex, master card, visa",,,http://mendessupply.com,,,,,,,,,
343355,113101,"2020-09-27 02:41:10","Copaco Inc",http://www.copacoinc.com,bmoore@copacoinc.com,"(334) 263-4448","3325 Aronov Ave",Montgomery,AL,36108,"3325 Aronov Ave,Montgomery,AL 36108","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Janitors Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Paper Products, Shipping Room Supplies",,,A+,32.3499,-86.35564,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"discover, check, visa, amex, all major credit cards, mastercard",,,http://www.copacoinc.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
343377,113108,"2020-09-27 02:41:10","Sumter Packaging Corporation",http://www.sumterpackaging.com,,"(704) 376-4486","424 E 23rd St",Charlotte,NC,28206,"424 E 23rd St,Charlotte,NC 28206","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Paper Products, Shipping Room Supplies",,,A+,35.23857,-80.81918,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.sumterpackaging.com,,,,,,,,,
343413,113124,"2020-09-27 02:41:10","Crown Carton Co Inc",http://crowncarton.com/Web,samamos@icnt.net,"(323) 582-3053","2550 E 27th St",Vernon,CA,90058,"2550 E 27th St,Vernon,CA 90058","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Folding-Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,34.01257,-118.22615,,,"rown Carton Company Inc is a family owned and operated manufacturer and distributor of corrugated cartons that has been servicing the Southern California market since 1953. Al Marks founded the company and three generations of the Marks family have led Crown Carton Company Inc to its state of success as the largest distributor of boxes, misprints and overruns. Jeff Marks, current owner and president, continues the family tradition by offering customers extraordinary customer service, competitive prices and next day delivery on company owned trucks from their conveniently located warehouse. Crown Carton Company Inc offers customers a large inventory of 1, 400 standard stock boxes, obsolete boxes and a complete line of name brand shipping supplies, paper and janitorial supplies. Crown Carton Company Inc is staffed with experienced inside and outside sales personnel to help customers with package design, product protection, product identification, carton closure and shipment unitizing.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (323) 582-2202",,"master card, visa, amex",,,"http://crowncarton.com/Web http://crowncarton.com",,,,,,,,,
343419,113125,"2020-09-27 02:41:10","Pratt Industries Corrugating",http://www.prattindustries.com,webmaster@prattindustries.com,"(863) 439-4184","20 W Frederick Ave",Dundee,FL,33838,"20 W Frederick Ave,Dundee,FL 33838","Boxes-Corrugated & Fiber, Paper Manufacturers",,,,28.02674,-81.62278,,,,,"Fax: (863) 439-4937 TollFree: (800) 792-9513",,,,"Pratt Industries USA Inc",http://www.prattindustries.com,,,,,,,,,
343423,113127,"2020-09-27 02:41:10","Northwest Paper Box Mfrs Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583555881691.bb4ba31e&ADID=11771079&DEST=http%3A%2F%2Fnwpaperbox.mydex.com%2FIK7mjVnzSHs&C=paper&T=Portland&S=OR&PH=(855)%20512-9475&FL=url&TL=off&position=94&PS=30&PI=4&Results=FEED_CLCK&uid=bb4ba31e-f39c-4d02-b752-b1ec990c4e5e&REF=&IP=51.158.108.135&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@nwpaperbox.com,"(855) 512-9475","5617 N Basin Ave",Portland,OR,97217,"5617 N Basin Ave,Portland,OR 97217","Boxes-Paper, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Folding-Manufacturers, Movers, Movers & Full Service Storage, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Storage Household & Commercial",,,A+,45.5634,-122.70576,https://i4.ypcdn.com/blob/a7d4e7331d201b8de632811a4f1235c2f5f1750b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,"http://www.nwpaperbox.com website","Parking: Lot Wheelchair Accessible: Yes Specialties: Gifts, Jewelry",,,,,,,,
343495,113150,"2020-09-27 02:41:10","Cole Papers",https://www.colepapers.com,siouxfalls@colepapers.com,"(605) 335-7123","100 E 40th St N","Sioux Falls",SD,57104,"100 E 40th St N,Sioux Falls,SD 57104","Paper Products, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,43.5857,-96.72577,,,,,"Fax: (605) 335-2703 TollFree: (800) 959-3554",,,,,"https://www.colepapers.com http://colepapers.com",,,,,,,,,
343516,113159,"2020-09-27 02:41:10","Pratt Industries",http://www.prattindustries.com,webmaster@prattindustries.com,"(402) 464-7477","6600 Fletcher Ave",Lincoln,NE,68507,"6600 Fletcher Ave,Lincoln,NE 68507","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,40.87219,-96.6281,https://i3.ypcdn.com/blob/1c52a6b7a2afe57d6520e8615b4079ae4d836c5b_100x100_crop.jpg?63f80dd,,,,"Fax: (402) 464-7470 Fax Number: (402) 464-7470 TollFree: (800) 742-7607",,,,,http://www.prattindustries.com,,,,,,,,,
343537,113167,"2020-09-27 02:41:10","American Corrugated Box Co",https://www.americancorrugatedbox.com,,"(713) 224-4004","3801 Cherry St",Houston,TX,77026,"3801 Cherry St,Houston,TX 77026","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Self Storage, Storage Household & Commercial",,,,29.80356,-95.34529,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (713) 766-4381",,"all major credit cards",,,https://www.americancorrugatedbox.com,,,,,,,,,
343603,113184,"2020-09-27 02:41:10","Willametteindustries Inc",http://www.weyerhaeuser.com,,"(972) 647-1616","1200 W Carrier Pkwy","Grand Prairie",TX,75050,"1200 W Carrier Pkwy,Grand Prairie,TX 75050","Packaging Materials, Boxes-Corrugated & Fiber, Paper Products",,,,32.76488,-97.01121,,,,,"Phone: (972) 647-1161 Phone: (972) 641-3891 Phone: (972) 602-9886",,,,"Williamette Industries Inc",http://www.weyerhaeuser.com,,,,,,,,,
343640,113195,"2020-09-27 02:41:10",Rocktenn,,,"(913) 839-9768","804 N Meadowbrook Dr Ste 106",Olathe,KS,66062,"804 N Meadowbrook Dr Ste 106,Olathe,KS 66062","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,38.89261,-94.78506,,,,,,,"master card, visa",,,,,,,,,,,,
343672,113206,"2020-09-27 02:41:10","Aero Box, LLC",http://www.aeroboxllc.com,nancy.harpe@greif.com,"(586) 415-0000","20101 Cornillie Dr",Roseville,MI,48066,"20101 Cornillie Dr,Roseville,MI 48066","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,42.52166,-82.91363,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (586) 415-0005",,,,,http://www.aeroboxllc.com,,,,,,,,,
343762,113234,"2020-09-27 02:41:10","Massillon Container Company",http://www.vailpkg.com,,"(330) 879-5653","49 Ohio St SW",Navarre,OH,44662,"49 Ohio St SW,Navarre,OH 44662","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,A+,40.7182,-81.5257,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (330) 879-5116 Phone: (330) 879-2772 Primary Phone: (330) 879-5116 Fax: (330) 879-2772",,check,,"Massillon Container CO Massillon Container CO",http://www.vailpkg.com,,,,,,,,,
343791,113243,"2020-09-27 02:41:10","Cal Sheets",http://www.calsheets.com,info@calsheets.com,"(209) 234-3300","1212 Performance Dr",Stockton,CA,95206,"1212 Performance Dr,Stockton,CA 95206","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,37.89216,-121.25709,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm","Primary Phone: (209) 983-1940 Phone: (209) 983-1940 Fax: (209) 234-3310",,,,"Cal Sheets LLC",http://www.calsheets.com,,,,,,,,,
343896,113279,"2020-09-27 02:41:10","Pak-Wik Corp",http://pakwik.com,pakwik@verizon.net,"(518) 465-4556","128 Tivoli St",Albany,NY,12207,"128 Tivoli St,Albany,NY 12207","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,42.66573,-73.74815,,,,,"Phone: (518) 465-4559 Fax: (518) 465-4559 TollFree: (800) 372-5945",,,,"Pak-Wik Corporation",http://pakwik.com,,,,,,,,,
344051,113320,"2020-09-27 02:41:10","Subotnick Packaging",http://4boxes.com,david@4boxes.com,"(503) 295-3000","3342 NW 26th Ave Ste A",Portland,OR,97210,"3342 NW 26th Ave Ste A,Portland,OR 97210","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,45.54588,-122.70437,https://i4.ypcdn.com/blob/e08ccf5fd237c30a0c72852563a846174f65c934_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (503) 295-3030 TollFree: (877) 408-3606",,"discover, mastercard, visa, all major credit cards, amex",,"Subotnick Packing Material Co Subotnick Packing","http://4boxes.com https://4boxes.com",,,,,,,,,
344074,113327,"2020-09-27 02:41:10","Dixie Paper Co",,,"(903) 856-0062",,Pittsburg,TX,75686,"Pittsburg,TX 75686","Paper Manufacturers, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Brokers & Mill Representatives",,,,,,,,,,,,,,,,,,,,,,,,
344227,113371,"2020-09-27 02:41:10","Design Packaging",http://designpackagingsupplies.com,,"(559) 225-1682","4324 N Selland Ave",Fresno,CA,93722,"4324 N Selland Ave,Fresno,CA 93722","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,,36.79943,-119.85626,https://i3.ypcdn.com/blob/0346f88d32925f98a9b807e6913a269977127570_100x100_crop.jpg?63f80dd,,,,"Fax: (559) 225-3610 Fax Number: (559) 225-3610",,,,,http://designpackagingsupplies.com,,,,,,,,,
344258,113379,"2020-09-27 02:41:10",SupplyDen,http://www.supplyden.com,info@supplyden.com,"(586) 293-2840","32637 Groesbeck Hwy",Fraser,MI,48026,"32637 Groesbeck Hwy,Fraser,MI 48026","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Carpet & Rug Cleaners, Cleaning Contractors, Coffee Break Service & Supplies, Coffee Brewing Devices-Wholesale & Manufacturers, Floor Machines, Industrial Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products",,,,42.53679,-82.93821,,,"SouthEast Michigan's premier supplier of Janitorial, Packaging, Safety and Breakroom supplies and equipment. Machine rentals and repair also available.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, visa, all major credit cards",,,"http://www.supplyden.com https://www.supplyden.com","Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
344403,113423,"2020-09-27 02:41:10","Packaging Design Corp",http://www.pack-design.com,info@pack-design.com,"(630) 323-1354","101 Shore Dr","Burr Ridge",IL,60527,"101 Shore Dr,Burr Ridge,IL 60527","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,41.74307,-87.93648,,,"Established in 1968, Packaging Design Corporation is one of the leading full-service provider of custom corrugated packaging and display packaging for the fulfillment and distribution needs of companies across United States. Based in Burr Ridge, Ill., the company specializes in creating customized packaging solutions for a variety of products. Its service offerings include a wide range of POP displays (corrugated and temporary displays), a vast selection of pre-designed packaging solutions, and a broad line of custom packaging services.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (630) 323-2802",,,,"Packaging Design Corporation","http://www.pack-design.com https://www.pack-design.com",,,,,,,,,
344484,113450,"2020-09-27 02:41:10","Container Corp",,ldeleva@rocktenn.com,"(610) 364-7805","100 McDonald Blvd",Aston,PA,19014,"100 McDonald Blvd,Aston,PA 19014","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,39.85244,-75.40472,,"THE PACKAGING SOLUTIONS COMPANY",,,"Primary Phone: (610) 485-8700 Phone: (610) 485-8700",,"master card, visa",,"Rock-Tenn Co Smurfit-Stone Container Corporation RockTenn",,,,,,,,,,
344497,113453,"2020-09-27 02:41:10","Brandt Box & Paper Co Inc",http://www.brandtbox.com,sales@brandtbox.com,"(847) 541-7000","400 Lexington Dr","Buffalo Grove",IL,60089,"400 Lexington Dr,Buffalo Grove,IL 60089","Paper Products, Boxes-Corrugated & Fiber, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,42.16045,-87.94322,,,"Established in 1952, Brandt Box & Paper Co. Inc. is a custom and stock packaging provider. Based in Buffalo Grove, Ill., the company offers full line of stock cartons and packaging materials. Its list of products includes corrugated pads/sheets, mailers, bin boxes, stock chipboard products, mailing bags/envelopes, mailing tubes, poly bags and labels. Brandt Box & Paper Co. Inc. also provides expertise in interior packaging, including corrugated/chipboard partitions and custom-foam inserts. Additionally, the company also carries protective packaging and cartons for safe shipping of beer and wine bottles.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (847) 541-2222",,,,,"http://www.brandtbox.com http://brandtboxnj.com",,,,,,,,,
344502,113455,"2020-09-27 02:41:10","L & M Corrugated Container Corporation-East",http://www.lmcontainer.com,,"(262) 842-1900","10680 88th Ave","Pleasant Prairie",WI,53158,"10680 88th Ave,Pleasant Prairie,WI 53158","Boxes-Corrugated & Fiber, Paper Manufacturers",,,,42.52055,-87.91425,https://i4.ypcdn.com/blob/0b1efda148600308330aec2ada18af629d66f18a_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (847) 746-5225 Phone: (847) 746-5225",,,,,http://www.lmcontainer.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
344512,113460,"2020-09-27 02:41:10","Pratt Industries",http://www.prattindustries.com,webmaster@prattindustries.com,"(734) 853-3000","32432 Capitol St",Livonia,MI,48150,"32432 Capitol St,Livonia,MI 48150","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,42.37312,-83.36355,,,"Pratt Industries is the sixth largest paper and packaging companies in the United States. For more than 20 years, it has been offering a variety of material solutions, such as labeling, coding, unitization, cushioning, void fill, carton closure, sealing, bagging, mailing/shipping, edge/corner protection and visual packaging. With total workforce of more than 3,500 employees, the company operates manufacturing facilities in more than 20 states. It also provides system solutions, such as stretch wrappers, blister packers, carton erectors, shrink wrappers, conveyors, labelers and staplers. Pratt Industries Inc., the Conyers-based company, also operates 3 recycled paper mills across the United States.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (734) 525-0186 Primary Phone: (734) 525-6270 Phone: (734) 525-6270 Phone: (734) 853-3031 Fax: (734) 853-3031 Fax: (734) 525-0186",,discover,,,http://www.prattindustries.com,,,,,,,,,
344640,113504,"2020-09-27 02:41:10",Rocktenn,,,"(770) 339-3680","384 Maltbie St",Lawrenceville,GA,30046,"384 Maltbie St,Lawrenceville,GA 30046","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,33.96288,-83.99562,,,,,,,"master card, visa",,,,,,,,,,,,
344769,113554,"2020-09-27 02:41:10","Rock-Tenn Co",,,"(513) 871-5000","3347 Madison Rd",Cincinnati,OH,45209,"3347 Madison Rd,Cincinnati,OH 45209","Boxes-Corrugated & Fiber, Paper Manufacturers",,,A+,39.15663,-84.4236,,,,,"Phone: (513) 533-2100",,,,"Rock -Tenn Paperboard Products Paperboard Products",,,,,,,,,,