business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20667628,3195172,"2020-09-27 07:43:19","Boulevard Pet Hospital",http://www.boulevardpethosp.com,boulevardpethosp@aol.com,"(408) 379-5554","1555 Winchester Blvd",Campbell,CA,95008,"1555 Winchester Blvd,Campbell,CA 95008","Kennels, Animal Shelters, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",4,"1 Review",,37.29552,-121.95032,https://i2.ypcdn.com/blob/0125ae9b71447c0e05c8b24abf5a228d58db5e5d_100x100_crop.jpg?8297822,"You can trust us to care for your pet with care and compassion","Boulevard Pet Hospital has been proudly taking care of your family's pets since 1971. We strive to provide the highest quality, compassionate service. We are dedicated to delivering excellent customer service. Our staff is friendly and devoted with over 40 years of experience. We offer state-of-the-art equipment and skilled doctors. We treat you and your pets with care and compassion.","Mon - Wed: 7:00 am - 6:00 pm Thu: 8:00 am - 4:00 pm Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.boulevardpethosp.com,"Parking: Lot Specialties: Dentistry, Pure Breeds",garhawk,06/09/2013,four,"This pet hospital in San Jose really cares about the animals. They took exceptional care of my puppy I adopted from a rescue who needed his last puppy shot. Dr. Schwartz and his staff are very helpful and friendly and answered all my questions.",,,,
20670100,3195900,"2020-09-27 07:43:19","Dirty Dogs",http://www.dirtydogsandmeow.com,,"(858) 451-3647","11835 Carmel Mountain Rd","San Diego",CA,92128,"11835 Carmel Mountain Rd,San Diego,CA 92128","Pet Grooming, Animal Shelters, Pet Food, Pet Services, Pet Stores",,,,32.97974,-117.07692,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Phone: (858) 487-3647 Primary Phone: (858) 487-3647",,"all major credit cards, discover, amex, mastercard, visa",,"Dirty Dogs 4 Dirty Dogs Meows Dogs Meows Dirty Dogs Meows",http://www.dirtydogsandmeow.com,"Wheelchair Accessible: Yes Parking: Lot, Valet, Free",,,,,,,,
20670861,3196108,"2020-09-27 07:43:23","Noah's Ark Pet Center",,info@noahsarkpetcenter.net,"(608) 512-0744","1289 N Sherman Ave",Madison,WI,53704,"1289 N Sherman Ave,Madison,WI 53704","Pet Grooming, Animal Shelters, Dog & Cat Furnishings & Supplies, Pet Food, Pet Services, Pet Stores, Tropical Fish","3,5","7 Reviews",A+,43.11375,-89.36364,,"A Health Food Store For Your Pet!","Established 1969","Mon - Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:30 pm",,,"visa, mastercard, discover",,,http://www.noahsarkpetcenter.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Amy O.",09/27/2017,five,"I love Noah's Ark Pet Center! They are a full service pet store. We get one of our dogs groomed there, buy dog food and cat food for our fur babies and we like to play with the kitties! Their new location is awesome! We also get sound advice when asking about anything! Kudos to this wonderful, locally owned business! :-)","Shannon M.",05/11/2017,five,"My parents bought my first cat here over twenty years ago. I still swing by for my pets' goods and sometimes just to pet the lounging kitties. Great business!"
20671420,3196276,"2020-09-27 07:43:23","Wash & Wag Pet Grooming",,hillcountrypetrescue@stx.rr.com,"(830) 367-1092","3054 Junction Hwy",Ingram,TX,78025,"3054 Junction Hwy,Ingram,TX 78025","Pet Grooming, Animal Shelters, Pet Boarding & Kennels, Pet Services, Veterinarians",,,A+,30.073126,-99.26902,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Phone: (830) 377-2990 Secondary Phone: (830) 377-2990",,"visa, all major credit cards, discover, mastercard, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20674328,3197132,"2020-09-27 07:43:34","Black Dog Animal Rescue",http://www.bdar.org,,"(307) 514-4024","2407 E 9th St",Cheyenne,WY,82001,"2407 E 9th St,Cheyenne,WY 82001","Kennels, Animal Shelters, Pet Boarding & Kennels, Pet Grooming",,,,41.13353,-104.78861,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.bdar.org,,,,,,,,,
20675751,3197563,"2020-09-27 07:43:34","Fox Valley Humane Association",http://www.foxvalleypets.org,shelter@foxvalleypets.org,"(920) 733-1717","N115 Two Mile Rd",Appleton,WI,54914,"N115 Two Mile Rd,Appleton,WI 54914","Animal Shelters, Humane Societies, Pet Grooming, Pet Services, Pet Training",,,,44.24448,-88.50713,,,"* Animal Protection Organization * Animal Shelter and Humane Society","Mon: 12:00 pm - 5:00 pm Tue: 12:00 pm - 7:00 pm Wed Closed Thu - Fri: 12:00 pm - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (920) 733-5347",,"all major credit cards",,,http://www.foxvalleypets.org,,,,,,,,,
20675861,3197594,"2020-09-27 07:43:34","EXOTIC PETS",,exoticpets@gmail.com,"(406) 545-2946","2342 Grand Ave",Billings,MT,59102,"2342 Grand Ave,Billings,MT 59102","Pet Grooming, Animal Shelters, Dog & Cat Grooming & Supplies, Pet Food, Pet Services, Pet Stores",,,,45.78386,-108.57546,,,"Exotic Pets proudly serves the Billings, MT area providing pets including puppies, kittens, birds, reptiles, fish, and other small animals. Our focus on outstanding customer service sets us apart from all others. Visit us today. At Exotic Pets, your satisfaction is our top priority.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, visa",,,http://www.exoticpetsbillings.com/,"Parking: Lot Specialties: Reptiles, Chinchilla, Fish & Invertebrates, Kittens, Amphibians & Reptiles, Cats & Kittens, Dogs & Puppies, Marine Fish, Salt Water Fish, Puppies, Ferrets, Dog Sales, Birds, Puppy Sales, Rabbit, Tropical Fish",,,,,,,,
20676124,3197669,"2020-09-27 07:43:34","Second Chance Pets Sanctuary",http://2ndchancebarkave.com,,"(229) 273-1084","4040 2nd Ave",Arabi,GA,31712,"4040 2nd Ave,Arabi,GA 31712","Pet Grooming, Animal Shelters, Pet Services, Pet Stores, Pet Training",,,,31.833,-83.74016,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://2ndchancebarkave.com,,,,,,,,,
20677250,3198010,"2020-09-27 07:43:43","Canine College Day Spa for Pets",http://www.caninecollegejupiter.com,caninecollegefl@yahoo.com,"(561) 626-0552","12100 US Hwy 1","North Palm Beach",FL,33408,"12100 US Hwy 1,North Palm Beach,FL 33408","Pet Grooming, Animal Shelters, Dog Day Care, Dog Training, Pet Boarding & Kennels, Pet Services, Pet Training",5,"1 Review",,26.85393,-80.05741,,"Grooming - Training - Supplies","We here at CanineCollege Dog Training and Grooming Spa are a 100% devoted to our 4 legged Customers and the owner .The well being of your pet comes first at any given time, our staff is well trained and the most talented in town . All Employes attend seminars on a regular base to keep up with the latest trends in the grooming world.All of us are trained in pet CPR and always aware of your pet needs.We love to have our clients tell us as much as possible about the Haircut,Health concerns or any other likes or dislikes of the pet we will take care of.All Pets are groomed in a cage free setting,So please if you have a dog who might not like other pets let us know before hand we will have a gated room for the comfort of the little or big feisty one.We offer Teeth cleaning,Nail polish ,Glitter aplication and so much more fun stuff for your pet.We use only natural products on your pets and always have a warm towel in the dryer for your pet after the bath.","Mon Closed Tue - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Trainers line: (561) 371-6239",,"visa, mastercard, discover, debit, check",,"Canine College Of Juno Inc",http://www.caninecollegejupiter.com,,swadecarm,07/03/2009,five,"Hello Palm Beach County. ""The Beverly Hills Chihuahua"" ain't got nothing on us. Soon we are to have a beautiful ""Princess Carmelita Chihuahua of the Palm Beaches."" Beautiful, well mannered, impeckable in every way - as it should be. This is all possible because of the Cainine College Day Spa for Pets right here in Juno Beach Florida. After a few minutes on the first training session progress was already being made. It was amazing right before my eyes my little girl was growing up into a young lady (with a little attitude of course...she is a chihuahua). Carmelita has always been a good girl but boy is she getting better. If you have a pet you love and they can use some training and guidence please do yourself and your pet a favor call Cainine College Day Spa for Pets. You will be glad you did. Cainine College Day Spa for Pets really has it all. And from my experience so far unparalled training coaches - superior. Give you pet the best life he or she can have send them to college. The prices are unbelievable affordable, the training superb, and I know your pet will have a healthier and much happier life as a result of their training, supplies, resources and on-going help. I'm really glad I called Cainine College Day Spa for my Carmelita, she is already a happier dog. She is no longer insecure hiding behind the sofa and constantly barking fearful of any new person or animal that she meets. She's even getting along with the local ducks from a nearby pond. Oh what fun the day brings. Call Cainine College Day Spa for Pets you and your pet will be glad you did. I promise.",,,,
20677821,3198178,"2020-09-27 07:43:43","Becky's Pet Grooming",,bshore0574@yahoo.com,"(336) 526-9965","201 E Main St",Elkin,NC,28621,"201 E Main St,Elkin,NC 28621","Pet Grooming, Animal Shelters",,,,36.24467,-80.84976,,,,"Tue - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm",,,,,,,"Parking: Lot",,,,,,,,
20680132,3198873,"2020-09-27 07:43:43","Wescott Acres Pet Resort",http://wescottacres.com,Wescottpets@wescottacres.com,"(803) 407-4708","6005 Wescott Rd",Columbia,SC,29212,"6005 Wescott Rd,Columbia,SC 29212","Dog Day Care, Animal Shelters, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services",3,"24 Reviews",A+,34.06805,-81.17825,https://i3.ypcdn.com/blob/c60a880035da7c2b290cb85b77c801d4935f9763_100x100_crop.jpg?8297822,,"Wescott Acres is a luxury home-away-from-home for dogs, cats, and other domestic pets. Family owned and operated, we are on site every day of the year caring for pets!Wescott Acres wants to care for your pet with top-quality, Dog and Cat Boarding, Doggie Day Camp, and Full-Service Grooming.","Mon - Sat: 7:00 am - 6:00 pm Sun: 4:00 pm - 6:00 pm","Phone: (803) 732-9738 Primary Phone: (803) 732-9738 Fax Number: (803) 407-0566",,"discover, master card, visa, mastercard",,,http://wescottacres.com,"Parking: Lot","Margaret A.",08/12/2019,five,"This was my first time boarding my baby boy, and I am so glad I boarded him at wescott acres! He was all smiles when I picked him up today. Philip and the rest of the staff are so sweet and accommodated my sweet boy who likes to chew. Thank you all for giving my big, sweet boy a great weekend!","Jill G.",08/06/2018,five,"I have used the services at Wescott for the past 8 years, including grooming, daycare and boarding. Five years ago we moved an hour away but have continued to use Wescott. The employees are extremely caring and respectful but most importantly I have peace of mind that my dog will be well taken care of during his stay. Laura, the owner, will go above and beyond to make sure your pet is happy and comfortable. This is the only pet facility I will use."
20680640,3199014,"2020-09-27 07:43:54","Briggs Animal Adoption Center",http://www.baacs.org,,"(304) 724-6558","3731 Berryville Pike","Charles Town",WV,25414,"3731 Berryville Pike,Charles Town,WV 25414","Pet Training, Animal Shelters, Pet Grooming, Pet Services",,,,39.24118,-77.899,,,,"Mon - Tue Closed Wed - Fri: 11:30 am - 6:00 pm Sat - Sun: 11:30 am - 5:00 pm",,,"amex, paypal, visa",,"Briggs Animal Adoption Ctr",http://www.baacs.org,,,,,,,,,
20680688,3199025,"2020-09-27 07:43:54","Lucky Dog Boarding, Daycare & Training",http://www.bealuckydog.com,central@bealuckydog.com,"(719) 599-9663","2801 Janitell Rd","Colorado Springs",CO,80906,"2801 Janitell Rd,Colorado Springs,CO 80906","Animal Shelters, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Kennels, Mobile Pet Grooming, Pet Boarding & Kennels, Pet Food, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Specialty Services, Pet Stores, Pet Training",,,,38.79309,-104.78904,https://i2.ypcdn.com/blob/ef3fb3b9dfca59804da5fbe22898b9d7549f5d52_100x100_crop.jpg?8297822,"Dogs Just Want to Have Fun.","Lucky Dog Resort & Training School is the largest canine activity center in Colorado Springs. With spacious indoor & outdoor play areas for dogs that just want to have fun. Lucky Dog is a one stop shop for canine care offering boarding, 24 hour care, daycare, training, grooming, dog parties and space rental for all types of canine gatherings.","Mon - Fri: 6:30 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun: 3:00 pm - 7:00 pm",,,,,,http://www.bealuckydog.com,,,,,,,,,
20680843,3199072,"2020-09-27 07:43:54","Classy Clips",,,"(505) 632-7396","323 W Broadway Ave",Bloomfield,NM,87413,"323 W Broadway Ave,Bloomfield,NM 87413","Pet Grooming, Animal Shelters, Pet Services",,,,36.71109,-107.9828,,,,"Tue - Sat: 9:00 am - 4:00 pm",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20680942,3199102,"2020-09-27 07:43:54","Sanity's play n stay",http://sanitysplaynstay.com,info@sanitysplaynstay.com,"(408) 605-7005","3229 S Bascom Ave Suite C",Campbell,CA,95008,"3229 S Bascom Ave Suite C,Campbell,CA 95008","Dog Day Care, Animal Shelters, Pet Boarding & Kennels, Pet Grooming, Pet Sitting & Exercising Services",,,,37.2649,-121.94262,https://i2.ypcdn.com/blob/a5c30adde3bf797fca16f08d1ec08d99f1fb2707_100x100_crop.jpg?8297822,,"At Sanity's Play N Stay you can count on quality, personalized care for your furry family member. We provide daycare with our indoor/outdoor play areas, leash walks, and adequate rest rotations. Our overnight care includes the same benefits along with custom sleeping arrangements. We have 24/7 staff including a Veterinary Technician. Here at Sanity's your pup is not just a number. We provide a home-like atmosphere ensuring your pup has more freedom and one on one attention.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 11:00 am - 3:00 pm",,,amex,,,http://sanitysplaynstay.com,,,,,,,,,
20682382,3199530,"2020-09-27 07:43:54","Lifetime Animal Center",http://www.lifetimeanimalcenter.com,lifetime.vets@gmail.com,"(660) 422-7838","227 SE State Route 13",Warrensburg,MO,64093,"227 SE State Route 13,Warrensburg,MO 64093","Animal Shelters, Charities, Kennels, Pet Grooming, Pet Sitting & Exercising Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","2,5","3 Reviews",A+,38.72685,-93.73137,https://i2.ypcdn.com/blob/b02a2a7e10ea8813c616e8435039a2234f0606e8_100x100_crop.jpg?8297822,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.lifetimeanimalcenter.com,"Parking: Free Wheelchair Accessible: Yes Specialties: Acupuncture, Avian, Equine, Horses, Livestock, Cats & Kittens, Farm Animals, Exotic Pets, Ranch Animals, Exotics, Exotic Animals, Birds, Large Animals","Upsetmom Y.",07/15/2018,one,"They put a cast on my dog's foot for a broken toe and it ended up being useless and costed me over 200 dollars. Horrible place, never taking my dog there again and suggest you shouldn't either.","Andrew V.",06/13/2017,five,"We have had several Animals seen here such as guinea pigs, dogs, and horses. Dr Berry and Kerns are outstanding! Out of all the visits some were emergency visits at all hours of the night. Our animals that did not make it, were treated humanly and didn't suffer. Some of our appointment were last minute and even though they were booked they fit us in between appointments. When our dog got hit by a car Dr Berry quickly assessed the situation and let us know his limitations. He was able to help us keep our dog comfortable and referred us to Missouri University, where she had her pelvis rebuilt. They provide a military discount, which has saved me a ton of $. I cant say enough positive things about the care our animals have received and how great the staff is."
20683724,3199934,"2020-09-27 07:43:54","Kritter Kutts Pet Grooming",,,"(336) 444-4403","101 W. Main St","Pilot Mountain",NC,27041,"101 W. Main St,Pilot Mountain,NC 27041","Pet Grooming, Animal Shelters",5,"2 Reviews",,36.38637,-80.46987,,,,"Mon Closed Tue: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,,,"Jeffrey C.",08/14/2014,five,"After visiting a couple of other Groomers , Kritter Kutts stands out in a Class all their own. They Care for the pets well being & making them feel comfortable & not tramatizing them. Absolutely LOVE this level of CARE",dljanzen,02/20/2012,five,"Kriiter Kutts does a fantastic job and treats your pet as if it is theirs!!!!"
20684422,3200145,"2020-09-27 07:43:58","Halo Rescue",http://www.halorescuefl.org,halonokillrescue@gmail.com,"(772) 589-7297","710 Jackson St",Sebastian,FL,32958,"710 Jackson St,Sebastian,FL 32958","Animal Shelters, Animal Shows & Organizations, Kennels, Pet Grooming","3,5","9 Reviews",,27.82841,-80.47758,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, discover, amex, visa, paypal",,"H.A.L.O. Rescue No-Kill Shelter",http://www.halorescuefl.org,,treasurecoastfl,"Edited: 08/28/2017",five,"This is a great shelter! They help connect people with animals in need of a home - dogs, cats, puppies, kittens and occasionally birds, guinea pigs, and other small pets. They have helped thousands of pets find new homes. Do they ask questions of applicants? You betca! They want to make sure they are pairing animals with a forever home, not a ""till its not convenient"" home. I've adopted several times from HALO and I love my animals! While others may have encountered difficulties. I have had a very positive experience and I've adopted, as well as donated.","Lori V.","Edited: 08/28/2017",five,"HALO is a wonderful place for all types of Animals, dogs, cats, birds and bunnys. The owner, staff and volunteers are dedicated and hard working. HALO can always use donations especially money, I know all donations are appreciated but money is what pays the bills, the vets and fixes what is broken. They have Animals with Medical problems as well and Vets are not free, they have to pay like everyone else does. So if you choose a Charity or Organization to Donate to yearly or more often then that....remember.... PLEASE CHOOSE HALO."
20684630,3200201,"2020-09-27 07:43:58","Warrensville Animal Center",http://www.warrensvilleanimalcenter.com,,"(216) 491-9333","4003 Warrensville Center Rd",Beachwood,OH,44122,"4003 Warrensville Center Rd,Beachwood,OH 44122","Veterinarians, Animal Shelters, Boarding Houses, Emergency Care Facilities, Pet Grooming, Pet Insurance, Pet Stores, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"4 Reviews",,41.45054,-81.53582,https://i2.ypcdn.com/blob/1a952f199ef7e2267b7eb594bb09f4393368b822_100x100_crop.jpg?8297822,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 2:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (216) 273-8992 Phone: (216) 744-2118 Phone: (216) 239-1748 Phone: (216) 491-9010",,,,"Warrensville Animal Hospital",http://www.warrensvilleanimalcenter.com,,harveywilker,09/09/2013,five,"Working with one of my families it was discovered that their 5 month old puppy had been hit by a car. I sought Dr. Morse for help in the matter and he went Way Beyond the call of duty to help the puppy. He examined the puppy thoroughly with a thumbs up final report. He was giving of himself and services to assist a family in need! Thanks Dr. Morse from the family and worker",christopherdeese,09/02/2013,five,"IВ’m an obedience trainer for dogs, and Thus have access to all kinds of vets and I know which ones are good and which ones are not. I take my dogs to Dr. Morse for a reason. They know what theyВ’re doing at his office and take care of my dogs like they are his own."
20686760,3200828,"2020-09-27 07:43:58","Wenatchee Valley Humane Society",https://www.wenatcheehumane.org,wvhs@wenatcheehumane.org,"(509) 662-9577","1474 S Wenatchee Ave",Wenatchee,WA,98801,"1474 S Wenatchee Ave,Wenatchee,WA 98801","Animal Shelters, Charities, City, Village & Township Government, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Humane Societies, Pet Grooming, Pet Stores",1,"1 Review",,47.40236,-120.29973,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 11:00 am - 3:00 pm","Phone: (509) 665-7612 Phone: (509) 548-4235 Phone: (509) 548-5994 Phone: (509) 548-7418 Fax: (509) 665-7612",,,,"Wenatchee Valley Humane Society Shelter",https://www.wenatcheehumane.org,,jimmy775,05/01/2012,one,"Going in is a waste of time. They allow holds on animals so all the desirable ones have holds placed on them from callers that often times don't even go in. Not a good way to get animals adopted by screwing over the people who actually care enough to go in.",,,,
20686945,3200889,"2020-09-27 07:43:58","All 4 Paws",,tbiscut519@yahoo.com,"(570) 655-9450","14 Market St",Pittston,PA,18640,"14 Market St,Pittston,PA 18640","Pet Grooming, Animal Shelters, Pet Sitting & Exercising Services",5,"1 Review",,41.3004,-75.81137,,,,"Tue: 10:00 am - 2:00 pm Wed: 4:00 pm - 8:00 pm Thu - Sat: 10:00 am - 2:00 pm",,,,,"All 4 Paws All Four Paws",,,safron,05/07/2011,five,"I have been taking my dog and cat here for years. They are wonderful with the animals and very reasonable.",,,,