company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
252,"2018-02-23 22:57:24",西安汉风展览展示有限公司,,王斌,18629518869,陕西省西安市雁塔区西安市曲江新区雁展路六号曲江会展国际3号楼5单元501,http://www.hanfengexpo.com/,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,50人以下,陕西省西安市
263,"2018-02-23 22:58:32",中信建投证券股份有限公司安康解放路营业部,,纪经理,18509158395,陕西省安康市汉滨区解放路16号,,金融/银行/投资/基金/证券/保险,国有企业,500人以上,陕西省安康市
265,"2018-02-23 22:58:41",陕西道和纳米科技有限公司,,严文浩,17792582282,陕西省西安市未央区太元路中海开元壹号,,医院/医疗/制药/护理/美容/保健,私营企业,50人以下,陕西省西安市
266,"2018-02-23 22:58:46",西安合创知识产权代理服务有限公司,,韩琳,17602946468,陕西省西安市雁塔区西安高新区逸翠园i都会3号楼2单元0856室,,,私营企业,,陕西省西安市
269,"2018-02-23 22:58:59",航联保险经纪公司,,张女士,15010008228,北京市东城区东直门街道中青旅大厦9层,http://www.air-union.com,金融/银行/投资/基金/证券/保险,其它类企业,400-500人,北京市东城区
270,"2018-02-23 22:59:00",北京中公教育科技股份有限公司陕西分公司,,周老师,,陕西省西安市新城区陕西省西安市五路口十字向东200米江西大厦6楼,,,私营企业,500人以上,陕西省西安市
271,"2018-02-23 22:59:05",长沙市雅各日用品贸易有限公司,,张家媛,,湖南省长沙市芙蓉区长沙市芙蓉区韶山北路39号唯11楼01A室,,消费品/零售/服装/家具/贸易,,50人以下,湖南省长沙市
273,"2018-02-23 22:59:40",湖南铭东教育科技有限公司长沙分公司,,唐娜,13707491108,湖南省长沙市岳麓区奥克斯广场国际公寓A座2012号,,,私营企业,50-100人,湖南省长沙市
274,"2018-02-23 22:59:47",湖南曙光教育培训学校,,徐老师,15273165256,湖南省长沙市芙蓉区人民中路467号,http://www.hnsgpx.com,,私营企业,50人以下,湖南省长沙市
278,"2018-02-23 23:00:16",湖南顺艺装饰设计工程有限公司,,李小姐,17573139908,湖南省长沙市天心区雀园路国家创谷广告产业园B1栋5楼,,房地产/建筑/建材/工程建设,个体工商户,50-100人,湖南省长沙市
281,"2018-02-23 23:00:56",长沙锋歌文化传播有限公司,,曲曼妮,18673107668,湖南长沙长沙市万家丽中路318号西子一间A栋806-807室,http://www.fenggewenhua.com/,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,50人以下,湖南长沙
283,"2018-02-23 23:00:56",北京策马翻译有限公司湖南分公司,,倪影,,湖南省长沙市芙蓉区长沙芙蓉五一大道158号人瑞潇湘国际902室,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,50-100人,湖南省长沙市
288,"2018-02-23 23:01:32",宜信普惠信息咨询（北京）有限公司长沙分公司,,曾乾,13007439646,长沙芙蓉区长沙市芙蓉区五一大道826号新华大厦15楼,,金融/银行/投资/基金/证券/保险,私营企业,500人以上,长沙芙蓉区
291,"2018-02-23 23:02:11",紫狐君企业管理有限公司,,周欣康,18573179764,湖南省长沙市岳麓区岳麓区岳麓科技产业园学士路8号含浦科教综合服务楼5015,http://www.zhj9.com/,互联网/电子商务,私营企业,50人以下,湖南省长沙市
292,"2018-02-23 23:02:26",吉林省小赢投资咨询有限公司,,李女士,15500046859,吉林省长春市南关区亚泰鼎盛国际,,金融/银行/投资/基金/证券/保险,私营企业,50-100人,吉林省长春市
294,"2018-02-23 23:02:54",长春市新富升教育培训学校,,张赫桐,13604301957,吉林长春,,,其它类企业,50人以下,吉林长春
298,"2018-02-23 23:03:34",长春王府井远洋商业投资有限公司,,卢珊珊,,吉林省长春市长春市净月开发区永顺路远洋戛纳小镇品鉴中心东侧赛特奥莱筹备办公室,,消费品/零售/服装/家具/贸易,其它类企业,500人以上,吉林省长春市
303,"2018-02-23 23:04:00",吉林省英才科技有限公司,,刘嘉,,吉林省长春市朝阳区长春市朝阳区前进大街与繁荣路交汇，力旺广场B座办公楼，13楼,,互联网/电子商务,私营企业,50-100人,吉林省长春市
309,"2018-02-23 23:04:53",长春市华能物流有限公司,,江红雨,13756019832,"s(""right_top""); 相关企业推荐 长春市振华汽车涂装有限公司",,交通运输/物流仓储,个体工商户,50人以下,
312,"2018-02-23 23:05:22",吉林省江山人才开发有限公司,,李女士,,吉林省长春市长春市同志街73号中岚公寓(同志街与桂林路交汇处),http://www.jsrczy.com,咨询/法律/财会/中介服务,私营企业,100-200人,吉林省长春市
315,"2018-02-23 23:05:50",成都英联顾问有限公司,,闵小姐,13980409380,四川省成都市,,咨询/法律/财会/中介服务,私营企业,50人以下,四川省成都市
317,"2018-02-23 23:06:05",四川苏克流体设备有限责任公司,,lucky,15388119235,四川省成都市金牛区一环路北一段99号环球广场703,,机械/电气设备/自动化/重工/轻工,私营企业,50-100人,四川省成都市
319,"2018-02-23 23:06:19",安必奇生物科技有限公司,,Lara,18980551121,北京市北京海淀区中关村北大街116号北大创业园2号楼2209室,http://www.abace-biology.com,化工/生物/环保/农/林/牧/渔,私营企业,,北京市
322,"2018-02-23 23:06:37",专知利乎成都知识产权运营有限公司,,专知利乎,18030831619,四川省成都市高新区益州大道北段777号中航.国际交流中心A座,,咨询/法律/财会/中介服务,私营企业,50-100人,四川省成都市
324,"2018-02-23 23:07:06",四川迅游网络科技股份有限公司,,王女士,18615795005,四川省成都市高新区成都高新区世纪城南路599号天府软件园区D7号楼7层,,互联网/电子商务,其它类企业,200-300人,四川省成都市
326,"2018-02-23 23:07:21",成都定业通软件有限公司,,董凯宁,18980782601,四川省成都市武侯区成都市武侯区科华北路151号棕南苑B-11-D1,,计算机软件/IT服务(系统/数据/维护）,私营企业,50人以下,四川省成都市
327,"2018-02-23 23:07:21",四川绿我健康科技有限公司,,刘女士,18030770208,四川省成都市高新区府城大道中段88号中航城市广场1506,,医院/医疗/制药/护理/美容/保健,私营企业,50人以下,四川省成都市
328,"2018-02-23 23:07:43",成都高笑文化传媒有限公司,,邓霞,17608285601,"s(""right_top""); 相关企业推荐 中国五冶职工大学高新校区",,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,其它类企业,50-100人,
331,"2018-02-23 23:07:52",增实科技成都有限公司,,陈澄,17380647728,四川省成都市高新区天府五街200号菁蓉国际广场,,互联网/电子商务,私营企业,50人以下,四川省成都市
333,"2018-02-23 23:08:26",四川力奇房地产营销策划有限公司,,孙素云,13688424647,四川省成都市高新区大源村天府二街复城国际广场T4-1914,,房地产/建筑/建材/工程建设,私营企业,100-200人,四川省成都市
337,"2018-02-23 23:08:46",成都广搜天下科技有限公司,,陈桔,18108293211,四川省成都市成华区成都市成华区猛追湾339欢乐颂A座625,http://www.cdgstx.com,互联网/电子商务,私营企业,50-100人,四川省成都市
339,"2018-02-23 23:08:55",成都逸美数码科技有限公司,,于女士,15528400068,四川省成都市高新区四川省成都市,,,,500人以上,四川省成都市
340,"2018-02-24 16:17:49",成都世界树文化传播有限公司,,李女士,18140207707,"s(""right_top""); 相关企业推荐 四川沐师卫浴设备有限公司",,房地产/建筑/建材/工程建设,私营企业,100-200人,
344,"2018-02-23 23:09:32",成都翡翠国际旅行社有限公司,,蔡女士,18180551803,四川省成都市锦江区东大街东方广场A座2301,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,50-100人,四川省成都市
345,"2018-02-23 23:09:46",成都崇文酒店管理有限公司,,黄丽飞,15802828640,四川省成都市高新区交子大道300号环汇ICP,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,,,四川省成都市
347,"2018-02-23 23:10:07",大连杰东科技有限公司,,李小姐,,辽宁省大连市西岗区开路金福星大厦1408,,金融/银行/投资/基金/证券/保险,私营企业,500人以上,辽宁省大连市
348,"2018-02-23 23:10:08",大连云海创新科技有限公司,,吴先生,13904087518,辽宁大连,,,私营企业,,辽宁大连
350,"2018-02-23 23:10:36",大连人和无界电子商务有限公司,,焦糖,13342277527,"s(""right_top""); 相关企业推荐 大连惠购优品商贸有限公司",,互联网/电子商务,私营企业,50人以下,
351,"2018-02-23 23:11:06",大连安耐特科技有限公司,,"柏 先生",15898187885,辽宁省大连市沙河口区民政街419号科技广场A座2007室,,房地产/建筑/建材/工程建设,私营企业,50人以下,辽宁省大连市
352,"2018-02-23 23:11:10",大连鸿欣国际旅行社有限公司西安路营业部,,李先生,18041558996,辽宁省大连市沙河口区兴工街五四广场建设银行后身F37五楼,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,个体工商户,50-100人,辽宁省大连市
353,"2018-02-23 23:11:14",大连育恒管理咨询有限公司,,迟老师,15841176092,辽宁省大连市大连市沙河口区福佳新天地D座1单元805室,,,私营企业,50人以下,辽宁省大连市
356,"2018-02-23 23:11:44",吉林省鼎鸣人力资源服务有限公司,,刘艳伟,13654116062,辽宁省大连市沙河口区西安路君安国际大厦1001,,咨询/法律/财会/中介服务,私营企业,100-200人,辽宁省大连市
358,"2018-02-23 23:11:53",桐诚融资租赁（大连）有限公司,,宁经理,,辽宁省大连市金州区金州区民主街2号桐诚金融,,金融/银行/投资/基金/证券/保险,私营企业,100-200人,辽宁省大连市
375,"2018-02-23 23:13:17",东莞市泰宇人力资源有限公司,,王熙灵,,广东省东莞市东莞市辖鸿禧商业大厦,,咨询/法律/财会/中介服务,私营企业,50-100人,广东省东莞市
377,"2018-02-23 23:13:25",阳兴造机（东莞）有限公司,,戴宏培,18925789551,广东省东莞市东莞市辖大罗沙村创业园九路一号,,机械/电气设备/自动化/重工/轻工,外资企业,100-200人,广东省东莞市
381,"2018-02-23 23:14:54",东莞市易迅房地产经纪有限公司,,韩小琴,18820304090,"s(""right_top""); 相关企业推荐 广东中广检测技术服务有限公司",,房地产/建筑/建材/工程建设,其它类企业,100-200人,
382,"2018-02-23 23:14:04",东莞中升之星汽车销售服务有限公司,,徐小姐,,广东省东莞市东莞市辖东莞市厚街镇莞太路桥头路段东3号,http://www.dgjuxinghang.mercedes-benz.com.cn,汽车/摩托车（制造/维护/配件/销售/服务）,外资企业,100-200人,广东省东莞市
383,"2018-02-23 23:14:05",必添力运动营养科技（东莞）有限公司,,陈婉淇,13431478387,广东省东莞市东莞市辖连升北路775号九楼A,,医院/医疗/制药/护理/美容/保健,私营企业,50人以下,广东省东莞市
386,"2018-02-23 23:14:21",东莞市广聚情缘婚姻介绍服务有限公司,,杨凤,13751218379,广东省东莞市东莞市辖南城宏成五金家居装饰城A区2栋2楼,http://www.love169.com,咨询/法律/财会/中介服务,,50-100人,广东省东莞市
392,"2018-02-23 23:14:58",东莞市桥头雅慧少年宫,,陈雄伟,13726918576,广东省东莞市东莞市辖桥光大道529正源电脑城5楼,,,个体工商户,50人以下,广东省东莞市
397,"2018-02-23 23:16:16",泸州市惠方信息技术有限公司东莞分公司,,冯永康,13683012930,广东省东莞市东莞市辖广东省东莞市黄江镇田心村宾农三路1号（美士富五金光电）,,仪器仪表/电器/家电/电子类,私营企业,100-200人,广东省东莞市
398,"2018-02-23 23:16:20",广东德诚科教有限公司,,刘小姐,18820798257,广东省肇庆市端州区广东省肇庆市端州区古塔中路16号五楼。,http://www.gddc.net.cn,计算机软件/IT服务(系统/数据/维护）,私营企业,100-200人,广东省肇庆市
399,"2018-02-23 23:16:24",中辉期货有限公司东莞营业部,,卢经理,,广东省东莞市东莞市辖体育路13号都汇国际大厦601室,,金融/银行/投资/基金/证券/保险,私营企业,300-400人,广东省东莞市
401,"2018-02-23 23:16:37",东莞市创胜企业策划有限公司,,唐小姐,,广东省东莞市建设路16号南城科技大厦8楼808,,金融/银行/投资/基金/证券/保险,私营企业,50人以下,广东省
402,"2018-02-23 23:16:52",佛山市青松科技有限公司,,唐小姐,,广东省佛山市南海区平洲三山大道泰山北路青松科技园,http://www.chainzone.com,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,400-500人,广东省佛山市
403,"2018-02-24 17:07:44",中国人保南方运营中心,,黎婉雯,15088045956,广东省佛山市南海区灯湖东路16号中国人保大厦,http://www.piccnet.com.cn/,金融/银行/投资/基金/证券/保险,国有企业,500人以上,广东省佛山市
404,"2018-02-23 23:17:01",佛山中国人保财险南方运营中心,,陈小姐,,广东省佛山市南海区广东省佛山市南海区桂城灯湖东路16号PICC中国人保大厦,http://www.piccnet.com.cn/,金融/银行/投资/基金/证券/保险,国有企业,500人以上,广东省佛山市
406,"2018-02-23 23:17:15",佛山因创企业管理有限公司,,李小姐,,广东省佛山市禅城区佛山市禅城区季华六路3号1区二座九鼎金融中心,http://www.invent-group.cn/,跨领域经营/其它,私营企业,50-100人,广东省佛山市
407,"2018-02-23 23:17:17",广东澳美铝业有限公司,,陈小姐,,广东省佛山市三水区广东佛山三水区乐平镇三水中心科技工业园C区,http://www.pressmetal.com.cn,房地产/建筑/建材/工程建设,外资企业,500人以上,广东省佛山市
408,"2018-02-23 23:17:21",广东云商珠宝有限公司,,高小姐,,"广东省佛山市南海区平洲石龙南路一号嘉邦国金中心 2座16楼 云商珠宝",,消费品/零售/服装/家具/贸易,私营企业,50-100人,广东省佛山市
409,"2018-02-23 23:17:37",佛山思海电脑网络有限公司,,吴小姐,,广东省佛山市顺德区国际商业城A区四座三楼106,,互联网/电子商务,私营企业,50人以下,广东省佛山市
413,"2018-02-23 23:17:56",广东世纪达装饰工程有限公司,,梁小姐,,广东省佛山市南海区佛山市南海区桂城平洲夏南大道平洲三中对面世纪达办公楼,http://6368.cn,房地产/建筑/建材/工程建设,私营企业,,广东省佛山市
414,"2018-02-23 23:18:05",佛山市南海广滨大酒店有限公司,,潘生,15015869828,广东佛山佛山市南海区里水大道中38号（里水电信大楼旁）,,,私营企业,,广东佛山
416,"2018-02-23 23:18:20",佛山市阿里顺林家具有限公司,,冯小姐,,广东省佛山市地址：中国广东佛山南海区九江镇沙头沙龙路铂思广场林氏木业（百度地图搜林氏木业可见）,"http://www.linshimuye.com http://lshmy.tmall.com",消费品/零售/服装/家具/贸易,私营企业,500人以上,广东省佛山市
424,"2018-02-23 23:19:08",佛山信中物流有限公司,,梁小姐,18688269068,广东省佛山市禅城区佛山大道北151号金星大厦5楼516,http://www.fsxinzhong.com/,交通运输/物流仓储,私营企业,50-100人,广东省佛山市
425,"2018-02-23 23:19:14",佛山市腾帮网络科技有限公司,,王小姐,18128751469,广东省佛山市禅城区汾江中路121号东建大厦21楼k室,,互联网/电子商务,私营企业,50人以下,广东省佛山市
427,"2018-02-23 23:19:32",佛山市顺德区波唯智能科技有限公司,,吴先生,18676000500,广东省佛山市顺德区盈富商务中心607-1,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,广东省佛山市
432,"2018-02-23 23:20:01",福州市马尾区荣坤投资投资管理有限公司,,方小姐,15880092062,福建省福州市鼓楼区软件园B区12号网讯科技5楼,http://www.zqfrk.com/,金融/银行/投资/基金/证券/保险,私营企业,200-300人,福建省福州市
433,"2018-02-23 23:20:18",福州市优酷培训学校,,黄老师,,福建省福州市鼓楼区东街92号中福广场三层,,,其它类企业,50-100人,福建省福州市
434,"2018-02-23 23:20:45",北京爱思博特国际教育投资有限公司,,孙女士,15911060182,北京市朝阳区北京市朝阳区建国路93号万达广场4号楼22层,,,私营企业,,北京市朝阳区
436,"2018-02-23 23:21:39",福建经视今日八闽电广传媒有限公司,,周美珍,18650760977,福建省福州市晋安区东二环泰禾8号楼1729室（凯宾斯基酒店）,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,100-200人,福建省福州市
445,"2018-02-23 23:23:07",福建省斯博瑞贸易有限公司,,83575780,,福建省福州市仓山区红江路79号创达商务406,,消费品/零售/服装/家具/贸易,私营企业,100-200人,福建省福州市
447,"2018-02-23 23:23:28",福州宇燃网络科技有限公司,,黄女士,18059003917,福建省福州市仓山区橘园创意广场63号楼6楼608,,互联网/电子商务,私营企业,50-100人,福建省福州市
450,"2018-02-23 23:23:36",深圳普惠快信金融服务有限公司,,HR,,四川省成都市成都市武侯区人民南路4段3号来福士广场T1-22楼,,金融/银行/投资/基金/证券/保险,私营企业,500人以上,四川省成都市
452,"2018-02-23 23:23:53",中国人寿保险股份有限公司贵阳分公司,,朱经理,18786790143,贵州省贵阳市南明区市府路法院街69号保险大厦2楼狼腾团队,http://www.e-chinalife.com/,金融/银行/投资/基金/证券/保险,国有企业,500人以上,贵州省贵阳市
466,"2018-02-23 23:25:05",贵阳云岩华莱士罗汉营餐厅,,黄天琴,15285180923,贵州省贵阳市,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,300-400人,贵州省贵阳市
473,"2018-02-23 23:25:42",贵州省交通建设咨询监理有限公司,,刘珂林,13809463252,贵州省贵阳市云岩区,http://www.gzjtjl.com/,交通运输/物流仓储,,500人以上,贵州省贵阳市
481,"2018-02-23 23:26:45",海南谯氏教育科技有限公司,,袁缘,,海南省海口市龙华区海口市龙昆北路2号珠江广场帝豪大厦22B,,互联网/电子商务,私营企业,50人以下,海南省海口市
484,"2018-02-23 23:27:07",西安鑫创科技有限公司,,人力资源部,,陕西省西安市高新路86号枫林绿洲西门领先时代广场B栋一单元1004室,,,,,陕西省西安市
488,"2018-02-23 23:27:33",海口艾蒂妲网络科技有限公司,,洪丽,13198968469,海南省海口市龙华区海南省海口市龙华区海秀中路5-1星华大厦15楼伊的家,,互联网/电子商务,私营企业,50-100人,海南省海口市
490,"2018-02-23 23:27:59",海南上亿物联网络科技有限公司,,谭女士,,海南省海口市龙华区复兴城D座3001,http://www.sywulian.net,互联网/电子商务,私营企业,50人以下,海南省海口市
503,"2018-02-23 23:29:06",海南新境界软件有限公司,,张慧妍,18689882016,青海省海南藏族自治州海口市国贸大道嘉陵大厦25B6,http://www.eb-b.net,计算机软件/IT服务(系统/数据/维护）,私营企业,100-200人,青海省海南藏族自治州
507,"2018-02-23 23:29:37",浙江苏宁云商商贸有限公司,,俞艳,15381110712,浙江省杭州市江干区杭州市江干区新塘路111号新城时代广场2号楼苏宁易购4楼,http://www.cnsuning.com,消费品/零售/服装/家具/贸易,私营企业,500人以上,浙江省杭州市
508,"2018-02-23 23:29:46",杭州有才信息技术有限公司,,黄宏冶,18529147281,浙江省杭州市滨江区华业大厦,,咨询/法律/财会/中介服务,私营企业,50-100人,浙江省杭州市
509,"2018-02-23 23:29:54",杭州美控自动化技术有限公司,,王婉,18158172635,浙江省杭州市江干区下沙6号大街国家级高科技孵化园2号楼3楼,,仪器仪表/电器/家电/电子类,私营企业,100-200人,浙江省杭州市
521,"2018-02-23 23:31:07",杭州金杭包装印业有限公司,,肖冬华,,浙江省杭州市余杭区塘栖工业园塘盛街12号,,机械/电气设备/自动化/重工/轻工,私营企业,300-400人,浙江省杭州市
524,"2018-02-23 23:31:27",利尔达科技集团股份有限公司,,杨小姐,18167172891,浙江省杭州市杭州市文一西路1326号利尔达物联网科技园,http://www.lierda.com,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,,浙江省杭州市
525,"2018-02-23 23:31:28",杭州聚焦投资管理有限公司,,钱先生,13085682971,浙江省杭州市文二西路952-1,,金融/银行/投资/基金/证券/保险,私营企业,50人以下,浙江省杭州市
538,"2018-02-23 23:32:30",杭州卓家投资管理有限公司,,柳茂怡,13185059296,浙江省杭州市上城区秋涛路28号凤凰中心504,,金融/银行/投资/基金/证券/保险,私营企业,500人以上,浙江省杭州市
540,"2018-02-23 23:32:36",杭州诚职教育科技有限公司,,郑老师,,浙江省杭州市下城区华中路208号中国新型建材研究院5楼,,,私营企业,50-100人,浙江省杭州市
541,"2018-02-23 23:32:46",安徽木易人力资源管理有限公司,,刘主管,17354085647,安徽省合肥市经开区明珠广场百乐门10栋,,咨询/法律/财会/中介服务,私营企业,50-100人,安徽省合肥市
543,"2018-02-23 23:33:01",安徽恋居家居科技有限公司,,刘经理,13053051519,安徽省合肥市庐阳区天庆大厦1614室,http://www.ahljz.com,房地产/建筑/建材/工程建设,私营企业,50-100人,安徽省合肥市
544,"2018-02-23 23:33:21",合肥诚晟网络科技有限公司,,张晴,18226840206,安徽省合肥市瑶海区安徽省合肥市瑶海区临泉路与和县路交口瑶海万达3号写字楼2001室诚晟网络,,互联网/电子商务,私营企业,50-100人,安徽省合肥市
548,"2018-02-23 23:33:54",哈森商贸（中国）股份有限公司合肥分公司,,姚旭霞,18715118785,"s(""right_top""); 相关企业推荐 鸿泰鼎石资产管理有限责任公司合肥分公司",http://www.harsongroup.com,消费品/零售/服装/家具/贸易,其它类企业,300-400人,
552,"2018-02-23 23:34:36",安徽古井酒店发展股份有限公司,,程经理,,安徽省合肥市庐阳区阜阳路100号古井酒店发展股份有限公司,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,国有企业,500人以上,安徽省合肥市
553,"2018-02-23 23:34:46",安徽青松食品有限公司,,钱经理,18949829723,安徽省合肥市肥西县合肥市高新区柏堰科技园宁西路28号,http://www.fnlfoods.com,跨领域经营/其它,私营企业,500人以上,安徽省合肥市
558,"2018-02-23 23:36:00",合肥协创企业管理咨询服务有限公司,,田仁义,18110938550,安徽省合肥市高新区合肥市高新区科学大道浙商大厦B座2612室,,计算机软件/IT服务(系统/数据/维护）,私营企业,500人以上,安徽省合肥市
565,"2018-02-23 23:38:42",辽宁鸿文教育管理有限公司,,刘,13188569944,辽宁省盘锦市兴隆台区辽宁省盘锦市兴隆台区双兴中路85号,http://ihongwen.com/,,私营企业,500人以上,辽宁省盘锦市
568,"2018-02-23 23:39:20",山东千贝网络科技有限公司,,详细地址：山东省济南高新区齐鲁软件园附近,,山东省济南高新区齐鲁软件园附近,,计算机硬件,私营企业,,山东省
569,"2018-02-23 23:39:30",无棣珍康生物科技有限公司,,王艳萍,18888300690,山东省济南市天桥区历山北路丽德大厦,,医院/医疗/制药/护理/美容/保健,私营企业,50-100人,山东省济南市
