business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
151868,53714,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 622-4726","16 W Baltimore Ave",Lansdowne,PA,19050,"16 W Baltimore Ave,Lansdowne,PA 19050","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.93791,-75.27346,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
152053,53755,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 543-6470","2 N Morton Ave",Morton,PA,19070,"2 N Morton Ave,Morton,PA 19070","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.90844,-75.32757,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (610) 544-1058",,"master card, money order, visa, all major credit cards",,"United Check Cashing Stores",http://www.unitedcheckcashing.com,,,,,,,,,
152384,53825,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(215) 922-7920","303 Market St",Philadelphia,PA,19106,"303 Market St,Philadelphia,PA 19106","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",5,"1 Review",,39.95039,-75.14586,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (215) 238-9769",,,,,http://www.unitedcheckcashing.com,,uccmario,08/28/2013,five,"This business is still open but is now called United Check Cashing.",,,,
152482,53841,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(678) 292-6773","700 Dalrymple Rd",Atlanta,GA,30328,"700 Dalrymple Rd,Atlanta,GA 30328","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,33.9553,-84.36359,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
152878,53925,"2020-09-27 02:34:50","United Check Cashing",,,"(727) 942-4266","2715 US Highway 19",Holiday,FL,34691,"2715 US Highway 19,Holiday,FL 34691","Check Cashing Service, Bill Paying Service, Calling Cards, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,28.19852,-82.74047,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, cash",,,,,,,,,,,,
153112,53975,"2020-09-27 02:34:50","Frontera - PV",http://www.fronteragoldbuyer.com,ayoungberg@fronterainvestment.com,"(805) 486-3559","211 W Pleasant Valley Rd",Oxnard,CA,93033,"211 W Pleasant Valley Rd,Oxnard,CA 93033","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service, Pawnbrokers, Payday Loans",,,,34.15484,-119.17882,,"10% Bonus Payout for first time customer gold or silver pawn or sell.","We are licensed gold buyers paying very large cash payouts to the public for unwanted gold jewelry. We pay more than jewelry stores and hotel gold buying expos. SWING BY AND LET OUR GOLD BUYING EXPERTS GIVE YOU A NO HASSLE HUGE CASH OFFER. NO APPOINTMENT NEEDED, OPEN EVERYDAY. SELL IN A SAFE, SECURE ENVIORNMENT.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Corp #: (858) 549-7061",,"cash only",,,"gold and silver",,,,,,,,,
153142,53982,"2020-09-27 02:34:50","The Check Cashing Place",http://www.thecheckcashingplaceinc.com,contact@thecheckcashingplaceinc.com,"(323) 586-9810","2885 E Florence Ave","Huntington Park",CA,90255,"2885 E Florence Ave,Huntington Park,CA 90255","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service",,,,33.97357,-118.21777,https://i1.ypcdn.com/blob/0b087529ab654096ca28f55ccd6219ad0878512e_100x100_crop.jpg?cbd0284,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","TollFree: (800) 479-6677",,"visa, check, mastercard",,,http://www.thecheckcashingplaceinc.com,,,,,,,,,
153161,53985,"2020-09-27 02:34:50","Dad's Super Pawn East",http://www.dadssuperpawn.net,Dadssuperpawn@gmail.com,"(228) 712-2343","2502 Telephone Rd",Pascagoula,MS,39567,"2502 Telephone Rd,Pascagoula,MS 39567","Gold, Silver & Platinum Buyers & Dealers, Bank Equipment & Supplies, Check Cashing Service, Guns & Gunsmiths, Jewelers, Money Order Service, Money Transfer Service, Pawnbrokers, Safes & Vaults, Sporting Goods",1,"1 Review",,30.3784,-88.53725,,"Superior Service, Quality Merchandise & Great Deals Since 1988",,"Mon - Sat: 8:30 am - 6:00 pm Sun Closed","Fax: (228) 712-9903",,"discover, master card, visa",,"Dad's Cash A Check Dad's Super Pawn",http://www.dadssuperpawn.net,"Parking: Lot, Private Wheelchair Accessible: Yes","Doyle B.",12/29/2014,one,"Went in to see if they wanted to buy an acoustic guitar I had. It was in good shape, nothing wrong with it. The guy behind the counter looked at it for only 2 seconds and said the bridge was starting to become unglued off the body of the guitar when clearly it wasn't. I've been a guitarist/musician for almost 20 years and I would know if a bridge is starting to come off. It definitely wasn't coming off at all!! He could of just said that he didn't want to buy it instead of coming up with an excuse. I tried to tell him that it wasn't coming off but instead he was quick and kind of rude and said that it was, so I kind of laughed and walked out!! That was too funny, I wouldn't waste time going there!",,,,
153181,53988,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,rhbeezy@netscape.net,"(215) 781-6455","504 State Rd",Croydon,PA,19021,"504 State Rd,Croydon,PA 19021","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.08609,-74.90662,,,,"Mon - Wed: 9:30 am - 6:00 pm Thu - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (215) 781-6324 Primary Phone: (215) 781-6324 Phone: (215) 781-6323 Fax: (215) 781-6323",,"master card, visa, money order",,,http://www.unitedcheckcashing.com,"Specialties: Money Orders, Machinery & Equipment",,,,,,,,
153616,54087,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(614) 236-2020","3323 E Broad St",Columbus,OH,43213,"3323 E Broad St,Columbus,OH 43213","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.9716,-82.91299,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
154176,54208,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(302) 366-0700","45 Marrows Rd",Newark,DE,19713,"45 Marrows Rd,Newark,DE 19713","Gold, Silver & Platinum Buyers & Dealers, Calling Cards, Cellular Telephone Service, Check Cashing Service, Money Transfer Service, Telephone Companies",,,,39.66502,-75.72575,,"Reliable Service, Quality People","United Check CashingВ® provides a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. United provides check cashing services, money orders, wire transfer, bill payment and much more! The quality of service we provide to our customers is remembered long after the minimal cost to cash a check has been forgotten. Our product is reflected in the variety of services we offer, our welcoming lobbies, our teller's exceptional personalities, and our commitment to improving our communities.","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash only",,,Website,,,,,,,,,
154259,54228,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,mchecks1@aol.com,"(732) 888-8400","1316 State Route 36",Hazlet,NJ,07730,"1316 State Route 36,Hazlet,NJ 07730","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.42969,-74.18746,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Primary Phone: (732) 888-3186 Phone: (732) 217-3580 Primary Phone: (732) 217-3580 Phone: (732) 888-3186 Fax: (732) 888-8050",,"visa, master card",,,http://www.unitedcheckcashing.com,,,,,,,,,
154316,54242,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(302) 322-0633","104 Penn Mart Shopping Ctr","New Castle",DE,19720,"104 Penn Mart Shopping Ctr,New Castle,DE 19720","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.67789,-75.59018,,,,"Mon - Wed: 8:30 am - 6:00 pm Thu - Fri: 8:30 am - 6:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (302) 322-7788 Primary Phone: (302) 322-7788 Phone: (302) 322-1771 Fax: (302) 322-1771",,"money order, master card, visa",,"United Checking",http://www.unitedcheckcashing.com,"Specialties: Money Orders, Travelers Checks, Machinery & Equipment",,,,,,,,
154410,54264,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 789-6770","1157 W Chester Pike Ste 1",Havertown,PA,19083,"1157 W Chester Pike Ste 1,Havertown,PA 19083","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.97305,-75.3169,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax Number: (610) 789-6431 Fax: (610) 789-6431",,"visa, money order, master card",,,http://www.unitedcheckcashing.com,,,,,,,,,
154563,54296,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(954) 598-0999","805 W Broward Blvd","Fort Lauderdale",FL,33312,"805 W Broward Blvd,Fort Lauderdale,FL 33312","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,26.1224,-80.15237,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
154657,54313,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(856) 456-6160","2 Creek Rd Apt A",Brooklawn,NJ,08030,"2 Creek Rd Apt A,Brooklawn,NJ 08030","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.87508,-75.12267,,,,,,,"money order",,,http://www.unitedcheckcashing.com,,,,,,,,,
154926,54369,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(303) 231-9357","2049 Wadsworth Blvd Ste F",Lakewood,CO,80214,"2049 Wadsworth Blvd Ste F,Lakewood,CO 80214","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.74828,-105.08244,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
155066,54400,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(267) 580-5582","322 N Oxford Valley Rd","Fairless Hills",PA,19030,"322 N Oxford Valley Rd,Fairless Hills,PA 19030","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.17938,-74.86855,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
155174,54428,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(215) 271-2776","2508 E Cumberland St",Philadelphia,PA,19125,"2508 E Cumberland St,Philadelphia,PA 19125","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.97829,-75.12167,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
155231,54440,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(410) 358-8040","6630 Reisterstown Rd",Baltimore,MD,21215,"6630 Reisterstown Rd,Baltimore,MD 21215","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.3575,-76.70445,,,,"Mon - Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
155279,54449,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,aaapluscheckcashing@gmail.com,"(781) 391-2611","360 Salem St",Medford,MA,02155,"360 Salem St,Medford,MA 02155","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,42.4221,-71.09551,,,"Full service Check Cashing store. Key products: check cashing, money orders, wire transfers, Western Union, bill/utility payments, etc. Many of our customers consider us to be their ""bank"". We specialize in business customers and offer them special REWARDS like a private teller window, priority check cashing, use of private office, free check pick up, free money orders, ATM withdrawals and their own free debit card!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (781) 391-1345",,"money order",,"AAA Plus Check Cashing, LLC AAA Plus Check Cashing Reyes Check Cashing Inc",http://www.unitedcheckcashing.com,,,,,,,,,
155434,54484,"2020-09-27 02:35:00","United Check Cashing",http://www.checkcashingcoloradosprings.com,info@checkcashingcoloradosprings.com,"(719) 634-7477","3275 E Platte Ave Ste H","Colorado Springs",CO,80909,"3275 E Platte Ave Ste H,Colorado Springs,CO 80909","Check Cashing Service, Credit Card Companies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Seals-Notary & Corporation",1,"1 Review",A+,38.83922,-104.76804,https://i1.ypcdn.com/blob/e7535a66ca18cb3be308bbc660f9445bfeb791c2_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","United Check Cashing in Colorado Springs, Colorado, provides a variety of vital financial services and specializes in check cashing services. Catering to consumers who prefer to manage their money on a simple cash basis, we provide check cashing services, money orders, wire transfers, bill payments, and payroll card services. Many people prefer to manage their accounts on a pay-as-you-go basis using cash to pay bills, pre-pay for typical credit-based services, and only pay fees for the services that they actually use. Contact us in Colorado Springs, Colorado, for additional information on our Western Union services and rates.","Mon - Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover",,,http://www.checkcashingcoloradosprings.com,"Parking: Lot Specialties: Insurance Checks, Money Orders, Payroll Checks, Tax Checks, Paychecks, Tax Refund Checks","Jay C.",10/12/2015,one,"Worst customer service ever. I've been a customer there for a few years and I've always got great service from the girls there. Today I went to cash some money orders and the owner asked me why my mom would send me money orders. I thought it was rude so I just said it's personal. He then began to tell me my U.S. Postal money orders were fake because I wouldn't tell him why my mom sent me money orders. Is it really any of his business? I will not be going back there ever again. You shouldn't either. The owner has the worst customer service ever.",,,,
155439,54485,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(985) 201-8090","1312 Lakewood Dr",Slidell,LA,70458,"1312 Lakewood Dr,Slidell,LA 70458","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,30.284506,-89.75846,,,,"Sat: 12:00 am - 2:00 am",,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
155492,54499,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(409) 724-2543","2007 Avenue N",Nederland,TX,77627,"2007 Avenue N,Nederland,TX 77627","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,29.962149,-93.983536,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
155808,54577,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(732) 352-0080","805 Roosevelt Ave",Carteret,NJ,07008,"805 Roosevelt Ave,Carteret,NJ 07008","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.59063,-74.22849,,,,"Sun: 10:00 am - 2:00 pm","Phone: (732) 541-1489",,"amex, cash, discover, master card, visa",,"Rapid Check Cashing",http://www.unitedcheckcashing.com,,,,,,,,,
155831,54582,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(302) 660-7018","2080 Limestone Rd",Wilmington,DE,19808,"2080 Limestone Rd,Wilmington,DE 19808","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.72271,-75.6576,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm","Primary Phone: (302) 633-4242 Phone: (302) 633-4242 Phone: (302) 633-9122",,"master card, visa, amex, money order",,,http://www.unitedcheckcashing.com,,,,,,,,,
156121,54649,"2020-09-27 02:35:00","Victory Check Cashing",,,"(818) 781-7726","14827 Victory Blvd","Van Nuys",CA,91411,"14827 Victory Blvd,Van Nuys,CA 91411","Check Cashing Service, Alternative Loans, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,34.18697,-118.45627,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (818) 785-3915 Phone: (818) 997-9563 Phone: (818) 994-0094",,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
156284,54693,"2020-09-27 02:35:00","United Check Cashing",http://www.myunitedcheckcashing.com,,"(302) 792-2545","333 Naamans Rd Ste 37a",Claymont,DE,19703,"333 Naamans Rd Ste 37a,Claymont,DE 19703","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.81396,-75.44789,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"master card, visa",,,http://www.myunitedcheckcashing.com,,,,,,,,,
156354,54708,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(716) 854-7505","378 Delaware Ave",Buffalo,NY,14202,"378 Delaware Ave,Buffalo,NY 14202","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,42.8945,-78.87568,,,,,,,"check, master card, visa",,"United Financial Services",http://www.unitedcheckcashing.com,,,,,,,,,
156372,54711,"2020-09-27 02:35:00","United Check Cashing",,,"(215) 467-5622","920 Washington Ave",Philadelphia,PA,19147,"920 Washington Ave,Philadelphia,PA 19147","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",5,"2 Reviews",,39.93632,-75.15877,https://i1.ypcdn.com/blob/39bda68db0f2c10199bc9d70366c58c1e88d56b6_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: Open 24 Hours","Fax: (215) 271-7822",,"money order",,"Italian Market Check Cashing Agency Italian Market Check Cashing",,"Parking: Street Wheelchair Accessible: Yes","Brandon H.",11/15/2015,five,"Nice way to work for me hope that you can help me outcall Right stressed out to this new restaurant south on broad st","Genesis N.",09/18/2015,five,"Great services the Teller stephanie is amazing and helpful and speaks spanish. they have bill payment and money orders , tokens and their check cashing rates are very low !!"
156393,54717,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 791-9388","373 W Susquehanna St Unit 1",Allentown,PA,18103,"373 W Susquehanna St Unit 1,Allentown,PA 18103","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",3,"2 Reviews",,40.59038,-75.45976,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"master card, visa",,,http://www.unitedcheckcashing.com,"Specialties: Tax Checks, Tax Refund Checks","Vida T.",09/01/2016,five,"Best Place ever !!! You can pay your bills and do money orders justo for .69 cents !!! Very good staff very helpful !!","J B.",03/02/2015,one,"The worst place ever. They won't help you unless your spanish. I was waiting in line and got told to wait on the side so someone who spoke english could help me.What kind of business does this?"
156706,54788,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(201) 223-0006","93 Plaza Ctr",Secaucus,NJ,07094,"93 Plaza Ctr,Secaucus,NJ 07094","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,A+,40.790634,-74.05715,https://i1.ypcdn.com/blob/9fe86cf6cb9d65eab3c2a6208334e515cb42f3ab_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","Fax: (201) 223-0116",,"visa, money order, master card",,,http://www.unitedcheckcashing.com,"Parking: Lot",,,,,,,,
156854,54822,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,purpose_01@yahoo.com,"(360) 459-9316","4320 Martin Way E",Olympia,WA,98516,"4320 Martin Way E,Olympia,WA 98516","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,A+,47.04855,-122.82865,,,,,"Phone: (360) 459-9499",,,,,http://www.unitedcheckcashing.com,,,,,,,,,
157109,54883,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(951) 272-2991","4740 Green River Rd Ste 107",Corona,CA,92880,"4740 Green River Rd Ste 107,Corona,CA 92880","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,33.877,-117.66118,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
157435,54952,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,oa@checkcashingcentral.com,"(954) 475-9295","11372 W State Road 84",Davie,FL,33325,"11372 W State Road 84,Davie,FL 33325","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,26.110859,-80.30058,,,,,,,"master card, visa",,,http://www.unitedcheckcashing.com,,,,,,,,,
157541,54979,"2020-09-27 02:35:00","United Check Cashing",http://unitedcheckcashing.com,,"(302) 677-0070","155 N Dupont Hwy Ste 1",Dover,DE,19901,"155 N Dupont Hwy Ste 1,Dover,DE 19901","Check Cashing Service, ATM Locations, Bill Paying Service, Currency Exchanges, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Payday Loans, Tax Return Preparation",,,,39.1672,-75.51645,https://i2.ypcdn.com/blob/df9bf24833590a9ed73846a696426e34e55840b3_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 8:30 am - 6:00 pm Thu - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Phone: (302) 677-0060 Fax: (302) 677-0060",,"master card, visa, money order",,,http://unitedcheckcashing.com,"Parking: Valet Wheelchair Accessible: Yes",,,,,,,,
157692,55015,"2020-09-27 02:35:11","United Check Cashing",http://www.unitedcheckcashing.com,,"(716) 854-7505","374 Delaware Ave",Buffalo,NY,14202,"374 Delaware Ave,Buffalo,NY 14202","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,42.8945,-78.876,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
157869,55056,"2020-09-27 02:35:11","United Check Cashing",http://www.unitedcheckcashing.com,,"(856) 258-5028","1010 Haddonfield Berlin Rd",Voorhees,NJ,08043,"1010 Haddonfield Berlin Rd,Voorhees,NJ 08043","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.82464,-74.95219,,,,,"Phone: (856) 258-2524",,,,,http://www.unitedcheckcashing.com,,,,,,,,,
158196,55131,"2020-09-27 02:35:11","United Check Cashing",http://www.unitedcheckcashing.com,,"(718) 495-9031","369 Mother Gaston Blvd Ste A",Brooklyn,NY,11212,"369 Mother Gaston Blvd Ste A,Brooklyn,NY 11212","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.67004,-73.90677,,,,,,,"money order",,,http://www.unitedcheckcashing.com,,,,,,,,,