business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4023467,1284235,"2020-09-27 04:34:42","Handyman Services",,nshandyman1@cs.com,"(724) 836-5698","433 Fosterville Rd",Greensburg,PA,15601,"433 Fosterville Rd,Greensburg,PA 15601","Handyman Services, Carpenters, Electricians, Home Improvements, Home Repair & Maintenance, Painting Contractors, Plumbers, Water Heater Repair",,,A+,40.26369,-79.57235,https://i4.ypcdn.com/blob/b05adcbe98350f023481db2299056e6aeb50dcc3_100x100_crop.jpg?adceb05,"Call Us Today with a ""to do"" list of repairs for your home or office","Handyman Services has been serving the Greensburg area for over 30 years. We Welcome Small Repairs. We are family owned and operated. We are experts in plumbing, Electrical, Carpentry, Tile Repair, Water Heaters, Drain Cleaning and so much more. We also do backflow protection & testing. Try us for any of your home repairs because: If it's Legal we Probably do it.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,,,,,,,,,,
4025082,1284710,"2020-09-27 04:34:42","Tim the Tool Man",,,"(402) 680-1875",,Omaha,NE,68107,"Omaha,NE 68107","Handyman Services, Home Improvements, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Water Heater Repair",5,"1 Review",,,,https://i1.ypcdn.com/blob/9580f38b9821ce85f234c697afb55613aa8b641b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Randy H.",04/02/2014,five,"Tim did an excellent job replacing my water heater. He showed up on time completed the job and left it in a clean condition clean condition. The quality of workmanship and attention to detail was second to none.",,,,
4025483,1284807,"2020-09-27 04:34:42","Economy HVAC & Plumbing",http://www.thehomerepairguy.net,,"(530) 405-2290",,Woodland,CA,95776,"Woodland,CA 95776","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Furnaces-Heating, Handyman Services, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Painting Contractors, Plumbers, Shower Doors & Enclosures, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Heater Repair, Water Heaters","4,5","10 Reviews",,,,https://i1.ypcdn.com/blob/c87ac314fb2bb5383c2c197a7b8ae47e0ed27b0e_100x100_crop.jpg?adceb05,,"Call today if you're looking for expert home repair at economy friendly pricing. Our friendly service will put a smile on your face without bursting your wallet. Call us and discover why we should be your first call for home repair. All handyman services, air conditioning repair, bathroom remodeling, painting, sprinkler and irrigation repair and installation, light fixtures, extra outlets, vanity replacement, shower heads, toilets, exhaust fans, windows, plumbing.","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,"Economy Home Improvements",http://www.thehomerepairguy.net,"Services: Heating, Air Conditioning, Service & Repair, Installation Same Day Service: No Emergency Service: Yes Appointment Needed: Yes","Samantha S.",08/21/2018,five,"Awesome - we've used KC a number of times to fix our air conditioner, installed a water softener, replaced our faucet and installed reverse osmosis. He also replaced our boiler that broke - we've been using KC for years. He's saved us many times. I can't say enough about his business. Thank you KC!!","Melanie S.",09/06/2017,five,"KC Munir fixed my very old window air conditioning unit that is on the second story and bolted to the outside wall and very difficult to take down to repair. He did a wonderful job for a great price. I highly recommend him!"
4026260,1285013,"2020-09-27 04:34:49","JUST DRAIN & ROOTER",,justdrainrooter@aol.com,"(510) 965-5031","PO Box 5366",Hercules,CA,94547,"PO Box 5366,Hercules,CA 94547","Handyman Services, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,38.00665,-122.2637,https://i1.ypcdn.com/blob/790b088cc0fe975b8fc46662820e6ba7ee26243e_100x100_crop.jpg?adceb05,"Why Pay More? Honest, Professional & Clean","Over 20 Years of Trustworthy Experience","Mon - Sun: Open 24 Hours","Central Contra Costa Area: (925) 464-8043",,"check, cash, visa, master card",,,,,,,,,,,,
4030294,1286206,"2020-09-27 04:34:51","Chandler Tile & Marble",http://www.chandlertileandmarble.com,chndlr2357@gmail.com,"(812) 334-1766","507 W Lois Ln",Bloomington,IN,47403,"507 W Lois Ln,Bloomington,IN 47403","Home Improvements, Air Conditioning Equipment & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Flooring Contractors, Furnaces-Heating, General Contractors, Handyman Services, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Water Heater Repair",,,,39.12935,-86.53942,https://i1.ypcdn.com/blob/a90474ad5a750daeb9106a839bca8614142cff21_100x100_crop.jpg?adceb05,"All the right tools makes all the difference in the final product.","Owner Joel Chandler, Owner/Installer/Tile/Expert Install all types of ceramic tile and natural stones, floors, walls and ceilings. All aspects of bathroom remodeling. Custom Showers my specialty.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed","MobilePhone: (812) 361-3512",,check,,,http://www.chandlertileandmarble.com,,,,,,,,,
4033266,1287074,"2020-09-27 04:34:55",pworkz,,,"(909) 536-3407",,,,,,"Handyman Services, Air Conditioning Service & Repair, Property Maintenance, Water Heater Repair",,,,,,,,,,,,,,,,,,,,,,,,
4046572,1290947,"2020-09-27 04:35:09","Herbert Nathaniel Plumbing & Pro Handyman",,,"(803) 608-4215","1334 Marion St",Columbia,SC,29201,"1334 Marion St,Columbia,SC 29201","Garbage Disposal Repair, Handyman Services, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,34.00405,-81.0311,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"check, debit, master card, paypal, visa",,,,,,,,,,,,
4048511,1291488,"2020-09-27 04:35:18","Bud Matthews Services",http://www.americanstandardair.com,bmss0203@bellsouth.net,"(919) 929-0203","545 Old Farrington Rd","Chapel Hill",NC,27517,"545 Old Farrington Rd,Chapel Hill,NC 27517","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Deck Builders, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Plumbers, Water Heater Repair, Water Heaters",,,A+,35.85149,-79.02011,,"We look forward to serving you!","For over 35 years, Bud Matthews Service & Building Co, Inc. has been providing professional service to homes and businesses in the Triangle. During this time, our loyal clientele have come to depend on us for our expert and trustworthy service.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, discover, visa, all major credit cards, financing available, mastercard",,,"http://www.americanstandardair.com http://www.budmatthews.com http://www.budmatthewsinc.com","Services: Handyman, Furnace Repair, Commercial Air Conditioning, Air Pollution Control",,,,,,,,
4050948,1292198,"2020-09-27 04:35:23","A 1 Handyman",http://www.a-1handhandyman.com,brucecote1@yahoo.com,"(480) 330-8610",,"Queen Creek",AZ,85142,"Queen Creek,AZ 85142","Drywall Contractors, Handyman Services, Household Fans, Water Heater Repair, Water Heaters",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.a-1handhandyman.com,,,,,,,,,
4058249,1294351,"2020-09-27 04:35:40","Leinbach Services Inc",http://www.leinbachservices.com,,"(423) 764-0126","1104 Volunteer Parkway,Suite 157",Bristol,TN,37620,"1104 Volunteer Parkway,Suite 157,Bristol,TN 37620","Handyman Services, Electricians, Plumbers, Water Heater Repair",,,,36.57262,-82.19414,https://i1.ypcdn.com/blob/959aa4ca7379cb49e8e203b2c8f83ce76a5f95e2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm",,,"visa, check, financing available, mastercard",,,"http://www.leinbachservices.com https://leinbachservices.com","Services: Handyman",,,,,,,,
4059657,1294793,"2020-09-27 04:35:41","AFFORDABLE SERVICES",,,"(718) 600-6704",,"queens village",NY,11428,"queens village,NY 11428","Handyman Services, Home Improvements, Pest Control Services, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,,,,,"We are a complete Home Improvement / Handyman service contracting company.Providing affordable pricing with quality workmanship.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (718) 600-6704",,cash,,,,,,,,,,,,
4062205,1295494,"2020-09-27 04:35:51","Dave's Handyman Services",,,"(804) 507-1537","6108 Charles City Rd",Henrico,VA,23231,"6108 Charles City Rd,Henrico,VA 23231","Boiler Repair & Cleaning, Handyman Services, Heating Contractors & Specialties, Painting Contractors, Water Heater Repair","4,5","2 Reviews",,37.44618,-77.23229,https://i1.ypcdn.com/blob/c6b77d7983e7e8ca5846e42ac3d21caee6ea6569_100x100_crop.jpg?adceb05,,,,,,,,,,,"Nancy B.",10/22/2015,four,"I had them remove the old oil fired furnace and replace it with a new heat pump system ( Like I knew what that was ) My husband was impressed with the work that was a great day Thanks a lot again Nancy Brown","David F.",02/10/2015,five,"Good Rates :)"
4063066,1295770,"2020-09-27 04:35:51","A-1 Water Heaters 4 Less",,,"(925) 980-0496",,,,,,"Handyman Services, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heater Repair, Water Heaters",5,"1 Review",,,,,,"A-1 Home Services is a local San Joaquin Valley operated business focused on helping you with any and all of your water heater needs. We provide free estimates, haul away of your old water heater and honest service. To schedule your free estimate or have us diagnose your water heater please schedule your appointment by calling 209 814 8829","Mon - Sat: 8:00 am - 6:00 pm","Phone: (209) 814-8829",,check,,,,,roxana01,09/03/2012,five,"When my water heater went out I needed a replacement FAST since no one can go without hot water for long. Thankfully I found Victor at water heaters for less. He was very fast (came over the same day) and replaced my unit in no time for a great price compared to the other quotes I received. Highly recommend this company.",,,,
4064751,1296250,"2020-09-27 04:35:59","Reggie's Mobile R.V Repair LLC",,green.reggie75@gmail.com,"(406) 850-4624","2052 125th Ave NW","Watford City",ND,58854,"2052 125th Ave NW,Watford City,ND 58854","Handyman Services, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers-Repair & Service, Water Heater Repair",5,"1 Review",,47.71097,-103.26997,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Elvin T.",03/23/2016,five,"Reggie is a very professional, knowledgeable and keep the appointment I had set up with him to work on my Big Horn 5th wheel unit. He replaced my waste gate valve for the Black water tank and replaced my bathroom toilet & the kitchen faucet. My bill was extremely fair. It's so refreshing to find repair person like him that gets the job done!!",,,,
4067203,1296958,"2020-09-27 04:35:59","DripDrop LLC",http://dripdrop-llc.business.site,rainydaze540@gmail.com,"(540) 462-7625","200 Lloyd Tolley Rd","Natural Bridge Station",VA,24579,"200 Lloyd Tolley Rd,Natural Bridge Station,VA 24579","Handyman Services, Garbage Disposal Repair, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,37.62097,-79.50632,,"Don't let the water DRIP on your I've got the DROP on the competition","DripDrop LLC provides a full range of handyman services as well as plumbing repais. Available 24/7 for emergency repairs. Services commercial and residential clients.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,http://dripdrop-llc.business.site,,,,,,,,,
4069309,1297597,"2020-09-27 04:36:08","Cook Home Services",http://www.cookheating.net/index.html,gcook@cookheating.net,"(765) 323-4506","1002 Covington St",Crawfordsville,IN,47933,"1002 Covington St,Crawfordsville,IN 47933","Geothermal Heating & Cooling Contractors, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Cleaning Contractors, Doors, Frames, & Accessories, Duct Cleaning, Electricians, Flooring Contractors, Generators, Gutters & Downspouts, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Roofing Contractors, Siding Contractors, Water Heater Repair, Windows-Repair, Replacement & Installation",5,"2 Reviews",A+,40.0467,-86.91374,https://i1.ypcdn.com/blob/a36227e55eebd3aaf3419c8f27f62604c2b0d685_100x100_crop.jpg?adceb05,"Breathe Easy!","We are a family owned business serving West Central Indiana for over 40 yearsВ… we strive to make sure your experience with our team is fantastic no matter what type of work we provide. We know itВ’s not always easy to have someone come into your homeВ… thatВ’s why our team invests in making sure we have the right people for your situation who will be polite, friendly and care about helping you! Our entire team of experts is background checked and participates in weekly training to make sure we can provide the best solutions and a great experience. Our approach is to make sure you never have any pressure and feel completely comfortable. We ask questions, listen to what you want with your home and then provide multiple options for you to choose from (even doing nothing).","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: Open 24 Hours",,,"check, debit, cash, financing available, mastercard, all major credit cards, discover, visa",,"Cook Heating & Air","http://www.cookheating.net/index.html http://www.cookheating.net","Services: Geothermal Heating & Cooling, Air Duct Cleaning",marcspear1968,12/31/2011,five,"Cook heating & Air is a company focused on customer satisfaction. I can say with 100% certainty that each and every member of the Cook heating & Air team goes above and beyond in making sure that their customers are treated with respect, completely satisfied with their service & product, and that they have not only gained a new customer but gained a friend. Troy was out the other day as a courtesy call just to help us change the balance of airflow due to the change of seasons and weather temperature. It is common acts of kindness and courtesy like this that have built a friendship between our family and the Cook heating & Air team. About three to four years ago our twenty-four year old furnace went out. After diligent research and several bids we decided on Cook heating & Air due mainly to the impression Garret made on us with his commitment to servicing his customers. We have been so happy with the furnace, the service, and each and every person we have met at Cook heating & Air that when our central air unit went out, we returned to Cook heating & Air and had them install a heat pump/central air unit. All-In-All, if you are looking for a superior product, back-up by a state of the art service team, and the friendliest team of customer oriented heating and air company then Cook heating & Air is not only the right choice but the best choice and the smartest choice.",michelleyo,12/29/2011,five,"Outstanding group of people! Troy & Brian-They were excellent technicians. Both were punctual, friendly, and extremely knowledgeable about my furnace. Each question I asked was given a great response which put my mind at ease. I appreciate their efforts and will continue to use Cook Heating and Air in the future. Jay & Chris-They did a great job on the installation of ducts in my house and their repair work was exceptional. The job was completed in a timely fashion, and there wasn't a mess left behind. Angie-She is a great customer service representative, and I was very pleased with her coordinating abilities. Denny-He is a very honest and trustworthy owner. You can be sure that he will only repair what's needed and he won't try to sell unneeded services. Once he quotes you a price, he will always honor it."
4072475,1298534,"2020-09-27 04:36:13","Stuart London Handyman LTD.",http://www.stuartlondon.net,londonbridge@volcano.net,"(209) 296-3613",,"Pine Grove",CA,95665,"Pine Grove,CA 95665","Handyman Services, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Water Heater Repair",,,,,,https://i3.ypcdn.com/blob/ede0e78392ebf4c6d415f3c0fc5fcabb951f2792_100x100_crop.jpg?adceb05,"Your trusted Amador County resource for plumbing issues small and large !","Stuart London is a licensed, General Contractor, plumber and professional handyman who focuses on the small to mid-sized jobs. specializes in home and office plumbing repair, installation and upgrades. From a leaking faucet to frozen pipes or a clogged drain, plumbing problems can range from simply inconvenient to absolutely urgent.","Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa, amex, cash, check, discover",,,http://www.stuartlondon.net,"Services: Plumbers, Plumbing Contractors, Handyman Services, Home Improvements, Water Heater Repair, General Contractors, Building Contractors, Home Repair & Maintenance",,,,,,,,
4073165,1298726,"2020-09-27 04:36:13","Mister G Handyman",http://www.misterghandyman.com,misterghandyman@gmail.com,"(619) 261-2311","6415 Lake Atlin Ave","San Diego",CA,92119,"6415 Lake Atlin Ave,San Diego,CA 92119","Handyman Services, Construction Estimates, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Water Heater Repair",,,,32.7974,-117.01344,,"Give us are call we are here for you!","Mister G is San Diego County Premier one-stop remodeling handyman company. We have over 35 years experience and have been servicng San Diego for over 17 years. Mister G Handyman is focused on building relationships with every customer and client. We believe in customer service and will always strive to build solid foundations.",,,,check,,,http://www.misterghandyman.com,,,,,,,,,
4073932,1298948,"2020-09-27 04:36:13","jaxs repair",,,"(765) 212-0226",,,,,,"Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Handyman Services, Heating Equipment & Systems-Repairing, Water Heater Repair",,,,,,,"appliance and heating and cooling repair and install",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4074179,1299006,"2020-09-27 04:36:24","HOME IMPROVEMENT SOLUTIONS",http://www.homeimprovementsolutions.net,millworksolutions@hotmail.com,"(702) 813-3045","5820 Granada Ave","Las Vegas",NV,89107,"5820 Granada Ave,Las Vegas,NV 89107","Handyman Services, Garbage Disposals, Heating Contractors & Specialties, Home Improvements, Water Heater Repair",,,,36.17876,-115.22117,,,"Chaotic agendas can make residential repairs hard to get to. Your current growing ""To Do"" list just appears too much to handle and difficult. Exactly where would you begin? It requires only one call to hire your nearby handy-man to solve your entire household repair hassles. We have been serving the Las Vegas Valley since 2011. We are licensed and insured. Fast response time and we are open 24/7 for emergency services _","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 9:00 pm","Cell: (702) 572-1088",,"debit, check, paypal, cash, all major credit cards, insurance",,,"home base",,,,,,,,,
4076826,1299738,"2020-09-27 04:36:24","Dunwoody Solutions",,dunwoodysolutions@gmail.com,"(770) 394-7294","4685 Chamblee Dunwoody Rd Apt L5",Atlanta,GA,30338,"4685 Chamblee Dunwoody Rd Apt L5,Atlanta,GA 30338","Handyman Services, Electricians, Heating Contractors & Specialties, Home Improvements, Landscaping & Lawn Services, Painting Contractors, Plumbers, Water Heater Repair, Water Heaters",,,,33.92781,-84.31373,,"We love helping people.","We are dedicated to helping home and business owners maintain and improve their spaces.","Mon - Fri: 9:00 am - 8:30 pm Sat: 8:30 am - 8:30 pm Sun: 1:00 pm - 7:00 pm",,,check,,,,,,,,,,,,
4078811,1300262,"2020-09-27 04:36:25","Faunce Dan Plumbing",,fauncegreg70@gmail.com,"(765) 506-9370","2250 E 600 S",Jonesboro,IN,46938,"2250 E 600 S,Jonesboro,IN 46938","Plumbers, Bathroom Remodeling, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Water Heater Repair, Water Heaters",5,"3 Reviews",,40.46718,-85.63185,,,,,,,,,,,,"Monica B.",02/17/2015,five,"After being told nothing could be done with our frozen pipes we called Faunce Contracting. They came right out and worked very hard, found the problem and we had water within 2 hrs. Highly recommend this company. Don't bother with the other guys unless you want to throw your money away with no results. Will only use these guys now. Not to mention the guy was very nice and professional.","David C.",02/17/2015,five,"Only one who actually ATTEMPTED to unfreeze house water pipes. Everyone from chuck to roter rooter didn't even wanna try. Yay , we gonna have water. Thanks :)"
4079887,1300539,"2020-09-27 04:36:25","Piedmont Plumbing Service",http://piedmontplumbingservice.com,Stephen.roark@gmail.com,"(336) 887-9308","P.O. Box 6769","High Point",NC,27262,"P.O. Box 6769,High Point,NC 27262","Handyman Services, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Water Heater Repair",,,,35.973408,-80.01067,,"http://70.38.64.59/814/376292/1273706866-430.png.php""> src=""http://70.38.64.59/b3/814/376292/1273706866-430.png"" border=""0"" />Post'>http://70.38.64.59"">Post pictures on craigslist","Piedmont Plumbing specializes in residential and commercial plumbing repair and drain cleaning. We have the proper equipment for all size drain and sewer stoppages.? Commercial new construction is also a service we provide.? 24 Hr. Emergency Service is also available. So whether you need an emergency plumber or a proposal for a restaurant upfit, Piedmont Plumbing? is the choice for you.? ? ? ? 10 Years serving the triad area. Licensed and Insured. ?","Mon - Sun: Open 24 Hours","Fax: (336) 307-2263",,"check, discover, master card, visa, debit, insurance",,,http://piedmontplumbingservice.com,,,,,,,,,