business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1926197,600749,"2020-09-27 03:29:45","Kick Connection Inc",http://www.kickconnection.com,info@kickconnection.com,"(410) 544-2828","8120 Ritchie Hwy",Pasadena,MD,21122,"8120 Ritchie Hwy,Pasadena,MD 21122","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Self Defense Instruction & Equipment",,,,39.12433,-76.58847,https://i1.ypcdn.com/blob/c10c687a31c8a41838a2be3a9825ed8434db4499_100x100_crop.jpg?f832250,,,"Mon: 4:30 pm - 9:10 pm Tue: 12:30 pm - 9:10 pm Wed: 4:30 pm - 9:10 pm Thu: 4:00 pm - 9:10 pm Fri: 12:30 pm - 9:10 pm Sat: 10:45 am - 1:15 pm",,,"amex, discover, visa",,,http://www.kickconnection.com,"Parking: Lot",,,,,,,,
1926709,601023,"2020-09-27 03:29:50","Velocity Martial Arts - Deerfield Beach",http://www.summercampsbocaraton.com,info@velocitymartialarts.com,"(561) 416-7373","555 Jefferson Dr Unit 107","Deerfield Beach",FL,33442,"555 Jefferson Dr Unit 107,Deerfield Beach,FL 33442","Self Defense Instruction & Equipment, Camps-Recreational, Martial Arts Instruction",,,,26.32307,-80.1516,,"South Florida's Premier Martial Arts School","Velocity Martial Arts Deerfield Beach is a full service Martial Arts gym that offers Taekwondo, Brazilian Jiu Jitsu, Mixed Martial Arts, Capoeira, Childrens Martial Arts Classes, After School Programs, Winter Camps, Spring Camps, Summer Camps.","Mon - Fri: 11:00 am - 9:30 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,,,,"Summer Camps Boca Main After School Boca After School Deerfield Home",,,,,,,,,
1928292,601875,"2020-09-27 03:29:50","Hero Martial Arts",http://www.taekwondomiami.com,heromartialarts@aol.com,"(305) 232-4376","17049 S Dixie Hwy","Palmetto Bay",FL,33157,"17049 S Dixie Hwy,Palmetto Bay,FL 33157","Camps-Recreational, Exercise & Physical Fitness Programs, Martial Arts Instruction, Youth Camps",,,,25.61139,-80.34666,https://i1.ypcdn.com/blob/41a091c1968d863b1109aad124019feae09e6652_100x100_crop.jpg?f832250,"You don't need a cape to be a Hero!.","Hero martial arts was founded in 2008 in Miami Dade (Palmetto Bay). FL. Hero martial arts is a proud member of the Zen mukwan Taekwondo Association. The Florida Taekwondo Union and USA Taekwondo. Ourtraining facility is topof the line with the latest in training equipment including the Daedoelectronic scoring system and a matted training area for the safety of our students. We are actively involved in the South Florida,Miami Dade, and Palmetto Baycommunity and participate ina number of Fundraisers and demonstrations throughout the year.","Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"http://www.taekwondomiami.com http://areuahero.com","Parking: Self",,,,,,,,
1930193,602866,"2020-09-27 03:29:53","Onekick Martial Arts of Alexandria",http://www.onekickma.com,onekickva@gmail.com,"(703) 751-0000","364 S Pickett St",Alexandria,VA,22304,"364 S Pickett St,Alexandria,VA 22304","Self Defense Instruction & Equipment, Camps-Recreational, Martial Arts Instruction",,,,38.80862,-77.12523,https://i1.ypcdn.com/blob/0d6672d41e0f63cafd261d81ca542ad7f958566f_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, master card, amex, discover, debit, check, cash",,,http://www.onekickma.com,"Pets Allowed: No",,,,,,,,
1932150,603895,"2020-09-27 03:30:02","All Kids Will Succeed",http://www.allkidswillsucceed.com,questions@allkidswillsucceed.com,"(940) 206-1887","26772 Us Highway 380 E",Aubrey,TX,76227,"26772 Us Highway 380 E,Aubrey,TX 76227","Day Care Centers & Nurseries, Camps-Recreational, Children's Party Planning & Entertainment, Exercise & Physical Fitness Programs, Martial Arts Instruction",,,,33.21943,-96.91801,,,,"Mon - Fri: 3:30 pm - 8:30 pm Sat: 7:00 am - 10:30 am",,,"debit, check, cash, all major credit cards",,,"Karate Developes Discipline, Confidence, Respect.","Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1932824,604249,"2020-09-27 03:30:11","WGV Gymnastics",,heather@wgvgymnastics.com,"(904) 940-1895","314 Commerce Lake Dr Ste 204","Saint Augustine",FL,32095,"314 Commerce Lake Dr Ste 204,Saint Augustine,FL 32095","Gymnastics Instruction, Camps-Recreational, Exercise & Physical Fitness Programs, Martial Arts Instruction, Recreation Centers","2,5","5 Reviews",,29.98404,-81.45231,,,,"Mon: 3:15 pm - 7:30 pm Tue: 9:00 am - 1:00 pm Wed: 2:15 pm - 6:30 pm Thu - Fri: 3:15 pm - 8:15 pm Sat: 9:00 am - 2:00 pm","Office: (904) 940-1895",,"all major credit cards, check, debit",,,,"Parking: Lot","Marci P.",05/23/2018,one,"Awful! The owner allows the booster club to run the gym. Customer service is therefore whatever benefits the club and not the gym. A few of the coaches are simply amazing, but a few are quite simply, well not even a coach. One was even a team coach who could only coach two events, because she was not qualified to coach above a certain level. ***** UPDATE ***** The team coach referred to above has since been fired/quit. The fact still remains when I raised issues my daughter was having with that coach (she was not the only gymnast who had these issues two other gymnasts had issues and left the gym prior to us leaving), our issues fell on deaf ears with the owner despite previous complaints from other parents INCLUDING another team coach.","St. aug M.",01/16/2015,five,"I have three children. All of my children have taken classes here and enjoyed it very much. Great family atmosphere. I would recommend them to anyone."
1937932,606990,"2020-09-27 03:30:23","Rhythmic Art",http://rhythmic-art.com,info@rhythmic-art.com,"(754) 263-3051","301 Bryan Rd",Dania,FL,33004,"301 Bryan Rd,Dania,FL 33004","Sports Clubs & Organizations, Camps-Recreational, Dancing Instruction, Gymnastics Instruction, Martial Arts Instruction, Playgrounds",3,"2 Reviews",,26.05803,-80.15783,https://i1.ypcdn.com/blob/5bca32a69844c4dfc6ada308a59779718ecf040d_100x100_crop.jpg?f832250,"The Olympic motto is the hendiatris Citius, Altius, Fortius, which is Latin for ""Faster, Higher, Stronger"".","Rhythmic Art is Sports Center in Miami area with competitive and recreational programs. We carry Rhythmic Gymnastics, Toddler Classes, Toddler Gymnastics, Beginner Gymnastics, Sports intensive and recreational Camp, Winter break Camp, Summer Camp, Mommy and Me Classes, Wushu/KungFu/Karate, Tumbling Classes, After School Program. Rhythmic Art gymnasium is 15,000 sq ft. professionally equipped facility. We offer a variety of classes for boys and girls from Toddler thru all school ages. Our sports center is located in Dania Beach, FL and services Miami, Aventura, Sunny Isles, Hollywood, Hallandale, Pembroke Pines, Miramar, Weston, Cooper City, Davie, Fort Lauderdale, Plantation, Pompano Beach, Coral Springs. Our competitive team participates in and hosts USA and international tournaments and competitions.","Hours Appointment Only Hours Mon - Sun 9:00 am - 1:00 pm Regular Hours Mon - Fri: 3:00 pm - 8:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"Primary Website Yelp Facebook","Parking: Lot, Private","Martha W.","Edited: 01/26/2018",five,"Great place! After School and Recreational Gymnastics classes are great mix.The gym is very clean. Loved it!","Lily N.",08/25/2015,one,"Beware of this place. The owner is nice once you sign up, but she is extremely rude and arrogant. You'll see if you go there! Nothing extraordinary about the coaches. Will be going elsewhere."
1938836,607461,"2020-09-27 03:30:33","Eagle TaeKwonDo Academy",http://www.eagletkda.com,,"(704) 541-9400","8326 Pineville Matthews Rd",Charlotte,NC,28226,"8326 Pineville Matthews Rd,Charlotte,NC 28226","Martial Arts Instruction, Camps-Recreational, Recreation Centers, Self Defense Instruction & Equipment",5,"3 Reviews",A+,35.08764,-80.8606,,,"Men ? Women ? Kids ? Teens Transported After School Kids Sports & Karate Summer Camp","Mon - Fri: 1:00 pm - 8:30 pm Sat: 11:00 am - 3:00 pm",,,"visa, debit, mastercard",,,http://www.eagletkda.com,,"H M.",04/11/2015,five,"I've been to Eagle Taekwondo for about a year. the instructors are excellent. they have lots of patience and really strive to make sure you are getting the most out of it that you can.there is a good family environment and you know that you are part of it when you were there. I truly enjoy going there",sac3244,04/23/2009,five,"I've been going to Eagle Taekwondo for a little over five years. I had enrolled my daughter in the school a year earlier and was impressed by the owner, instructors and the curriculum. After 25 years of living stressed out in a cube farm I had never considered martial arts (mostly due to my weightВ… 325 lbs, arthritis and general healthВ… uncontrolled diabetes, high blood pressure, cholesterol, poor lung capacity, etc.). I had learned over the years that diets did not work (at least for me), and that the various spas, gyms, etc. that catered to the beautiful, 20 something, body building crowd was not for me. I am always early to everything and sat in on a number of my daughterВ’s classes, observing the school and the people in it. After a couple of visits I decided that this was something that even I could do. My doctor had been telling me that I probably wouldnВ’t live another year or so unless I decided to do something. So I gave it a try. During the next couple of years I dropped over 100 lbs and found that my health improved to the point to where I am now taking minimal medications and hope soon to not need them. My arthritis improved to the point to where I can now work in the yard/house/garage/basement/attic/etc. and my strength and flexibility are now better than they were when I was in College (many years ago). More importantly, I found a place where I felt at ease exercising and somewhere where the curriculum was constantly challenging me as I advanced from no belt to second Dan and soon third Dan (something important to me due to the number of people in my family with early onset AlzheimerВ’s). I have immensely enjoyed the nunchaku, knife, cane, self defense training, various weapons seminars, bamboo sword training, and have even added to my training by joining the Korean Sword classes offered by Eagle Taekwondo. When I began I had never imagined I would find something that could I could physically do into my 80s and 90s while learning something new every day."
1938980,607545,"2020-09-27 03:30:33","TKD Kids",http://www.tkdkids.com,tkdkidstx@yahoo.com,"(512) 380-1676","8213 Brodie Ln Ste 105",Austin,TX,78745,"8213 Brodie Ln Ste 105,Austin,TX 78745","Camps-Recreational, Child Care, Martial Arts Instruction",,,,30.2009,-97.83835,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Martial Arts After School Pick-Up and Camps",,,,,,,,,
1939197,607660,"2020-09-27 03:30:33","Choi's Dragon Martial Arts",http://www.gotodragons.com,pimataekwondo@yahoo.com,"(703) 450-8801","46950 Community Plz",Sterling,VA,20164,"46950 Community Plz,Sterling,VA 20164","Self Defense Instruction & Equipment, Camps-Recreational, Martial Arts Instruction",,,,39.015453,-77.37617,,"We Offer Afterschool Martial Arts for Children Ages 5-13.","We provide world class award-winning instruction grounded in reality and supported by tradition. Choi's Dragon is a full-time professional school that has classes for all ages and abilities and offers convenient day and evening lessons six days a week. The Academy offers training that is both effective and safe, and will positively impact every aspect of your or your child's life. Martial Arts are based on: Courtesy Patience Self-Control Respect Confidence Courage and Determination Qualities Which Can Guide People to the Way of Healthy Living The aims of martial arts are health, happiness, better life and friendship. Let us help you increase your self confidence, mental focus and physical fitness. We emphasize personal attention to help you become a more confident individual, both physically and mentally, regardless of your age, gender or physical ability.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, debit, discover, mastercard",,,http://www.gotodragons.com,,,,,,,,,
1939831,608010,"2020-09-27 03:30:42","Premier Gymnastics",http://www.premier-gymnastics.com,,"(402) 571-6630","10702 Browne St",Omaha,NE,68134,"10702 Browne St,Omaha,NE 68134","Gymnastics Instruction, Camps-Recreational, Dancing Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment, Sports Instruction",,,A+,41.30538,-96.0798,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:30 pm Sun: 9:00 am - 5:00 pm","Phone: (402) 571-9522 Phone: (402) 493-3204 Primary Phone: (402) 493-3204 Fax: (402) 571-9522",,"amex, debit, discover, master card, visa, cash, check",,"Premier Gymnastics, Inc.","http://www.premier-gymnastics.com https://www.premier-gymnastics.com/contact-us","Classes Offered: Dance Classes",,,,,,,,
1940702,608476,"2020-09-27 03:30:42","United Martial Arts Centers - Ardsley",http://www.umacardsley.com,umacardsley@gmail.com,"(914) 479-5900","15 Center St",Ardsley,NY,10502,"15 Center St,Ardsley,NY 10502","Martial Arts Instruction, Camps-Recreational, Exercise & Physical Fitness Programs",,,,41.01171,-73.84429,,"""Respect, Confidence Discipline, in a Feel Good Environment!"" ""Get fit and healthy. Train Hard.""","Martial Arts - Taekwondo www.umacardsley.com After-School Transportation Program Summer Camp Birthday Parties","Mon - Sun: 9:00 am - 9:00 pm",,,,,,"United Martial Arts Centers- Ardsley","Parking: Lot",,,,,,,,
1941213,608757,"2020-09-27 03:30:42","Velocity's Martial Arts After School Program Pompano Beach",http://karateinpompanobeach.com,info@velocitymartialarts.com,"(954) 943-4011","631 N Federal Hwy","Pompano Beach",FL,33062,"631 N Federal Hwy,Pompano Beach,FL 33062","Health & Fitness Program Consultants, Camps-Recreational, Martial Arts Equipment & Supplies, Martial Arts Instruction, Self Defense Instruction & Equipment",5,"11 Reviews",,26.23771,-80.10292,https://i1.ypcdn.com/blob/509d47e4dbab1e61ec0002b2d3fa1c60de6c26e6_100x100_crop.jpg?f832250,"South Florida's #1 Martial Arts Authorities",,"Mon - Sun: 7:00 am - 11:00 pm",,,"debit, check, all major credit cards, travelers checks",,,"karate in pompano beach karate summer camps in pompano beach Martial Arts School Pompano pompano beach karate",,"Deborah b M.",09/25/2013,five,"I have been with Velocity Martial Arts for 6 years. I am a Black Belt, my children are in the After School Program. This place has awesome instructors, some of which you see on TV. They are all passionate and fantastic with children and perfect with adults. Master Charles Panoyan has build something very good here. If you want a GREAT Martial Arts school in Pompano Beach, look no further.","Jason B.",03/29/2013,five,"I love Velocity Martial Arts. Master Charles Panoyan, Master Marcelo Silveira, and Grandmaster Conan SIlveira have to be the best team of instructors out there. I am Brazilian Jiu Jtisu student in Pompano Beach and my son is in their after school program driven from McNab. Keep up the good work Velocity!!!!!!"
1942349,609347,"2020-09-27 03:30:43","MSW Martial Arts",http://www.moosoolwon.net,director@mswleaders.com,"(323) 857-1234","1149 Crenshaw Blvd","Los Angeles",CA,90019,"1149 Crenshaw Blvd,Los Angeles,CA 90019","Camps-Recreational, Martial Arts Instruction, Schools",,,,34.05144,-118.32522,,"""Aspire to be great, then serve others""",,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (323) 931-5678 MobilePhone: (323) 350-7200",,"amex, check, visa, discover, mastercard, all major credit cards, debit",,,http://www.moosoolwon.net,,,,,,,,,
1943719,610061,"2020-09-27 03:30:43","OLYMPIAN FENCING CLUB",http://www.olympianfencingclub.com,Info@OlympianFencingClub.com,"(210) 872-2004","3200 Mccullough Ave","San Antonio",TX,78212,"3200 Mccullough Ave,San Antonio,TX 78212","Gymnastics Instruction, Camps-Recreational, Fencing Instruction, Martial Arts Instruction, Sports Instruction",,,,29.45975,-98.49012,https://i1.ypcdn.com/blob/46a14c65c1c128e3c7c384a0105da7bf52e42ecc_100x100_crop.jpg?f832250,"Success consists of going from failure to failure without loss of enthusiasm","The Olympic sport of Fencing presented by OLYMPIAN FENCING CLUB in San Antonio, TX. Your kids will learn one of the safest and most unique sport Fencing from Olympian and World class experienced coaches. The Olympic sport of fencing provides a great physical and mental workout and is lots of fun to learn to do. Learning to fence is a challenging mix of physical and tactical training that is equally suited to girls and boys age 6 & up. Our year-round fencing program is provided in a safe environment and we emphasize safety rules at all times. OLYMPIAN FENCING CLUB is the largest fencing club in San Antonio Metropolitan area and we are Nationally and Internationally competitive. Year-round camps, multiple camp discounts & Family discount. For more information please call us at: 210.872.2004 or visit our website: www.OlympianFencingClub.com","Mon: 5:00 pm - 9:00 pm Tue: 4:30 pm - 9:00 pm Wed: 5:00 pm - 9:00 pm Thu: 4:30 pm - 9:00 pm Fri: 5:00 pm - 9:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, discover, mastercard, check, travelers checks, all major credit cards",,,http://www.olympianfencingclub.com,,,,,,,,,
1944116,610261,"2020-09-27 03:30:43","Royal Tiger Academy",http://www.royaltigeracademy.com,info@royaltigeracademy.com,"(919) 840-8144","10450 Durant Rd Ste 102",Raleigh,NC,27614,"10450 Durant Rd Ste 102,Raleigh,NC 27614","Self Defense Instruction & Equipment, Camps-Recreational, Martial Arts Instruction",5,"6 Reviews",,35.90512,-78.58889,,"Build Confidence Through Achievement","With over 25 years of experience, Royal Tiger Martial Arts Academy teaches children and adults a combination of skills and respect that will carry throughout their lives. We provide track out and summer camps, after school programs, self defense and kickboxing classes and much more.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed","MobilePhone: (919) 917-4563",,"all major credit cards, check, debit",,,"Mixed Martial Arts Raleigh",,"Jonathan C.",01/10/2014,five,"It's been over three months already and I learn a lot from Master Saykosy .. I took karate for 3 years and as soon as I had my first class I started to notice a huge difference. Master Saykosy is the best MMA teacher... I know the students, either in class,after school program,track-out, also summer camps that their having a BLAST! learning Marital Arts and becoming Strong and Powerful both physically and mentally...I 100% recommend Royal Tiger Academy as the BEST Martial Arts School for both kids and Adults!..",timd24,02/28/2012,five,"If you are looking for quality, come to Royal Tiger Academy! After researching the Triangle Area for the best fit for my son to begin martial arts, none impressed me more than Master Saykosy and his Academy! My son has been training at Royal Tiger since November, and he LOVES it! Master Saykosyi is an excellent teacher, technician, motivator, and role model for these kids and for our community. Master Saykosy understands that it is the content of our character and our behavior/discipline that molds who we are as individuals, and he helps to instill that way of thinking in his students, while teaching them multiple art forms. His martial arts discipline spans a wide array of art-forms, which sculpts his students into proficient mixed martial artists, so that they can defend and protect themselves from any position (standing, on the ground, against a wall, etc). He incorporates grappling techniques with striking techniques, so that his students are balanced in their attack/defense. Master Saykosy is very patient with his students, and seems to strive for individual perfection from each student he trains. If you are looking for a well-rounded martial-arts academy that will give your child: improved fitness (cardiopulmonary and muscular), improved patience, improved discipline, improved self-defense, and improved socialization with other kids, then Royal Tiger Academy is the RIGHT place for YOU!!"
1945237,610852,"2020-09-27 03:30:44","Lockhart's Karate Academy",http://www.alisoviejoselfdefense.com,lockhartskarate@sbcglobal.net,"(949) 425-8505","27792 Aliso Creek Rd Ste B110","Aliso Viejo",CA,92656,"27792 Aliso Creek Rd Ste B110,Aliso Viejo,CA 92656","Martial Arts Instruction, Camps-Recreational, Self Defense Instruction & Equipment, Youth Camps",5,"16 Reviews",,33.55974,-117.72464,https://i1.ypcdn.com/blob/90d49735b85c3cb318f51fac1da73929913e875c_100x100_crop.jpg?f832250,"""THE ART OF PEACEFUL CONFIDENCE""","Here at Lockhart's Karate Academy, we offer a wide variety of excellent Martial Arts classes to the residents of Aliso Viejo, Mission Viejo, Laguna Niguel and the surrounding areas. Our certified instructors will ensure that you receive the individual training and guidance you want. We specialize in working with younger children (Ages 3-5) to help them develop the necessary skills to be successful in life, like confidence, self-control, awareness, balance and coordination. Please come and try a FREE Trial Class.","Mon: 10:30 am - 12:00 pm3:30 pm - 7:30 pm Tue: 9:00 am - 12:00 pm3:30 pm - 9:00 pm Wed: 10:30 am - 12:00 pm3:30 pm - 7:30 pm Thu: 10:30 am - 12:00 pm3:30 pm - 9:00 pm Fri: 2:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"check, debit, visa, mastercard, discover",,,http://www.alisoviejoselfdefense.com,"Wheelchair Accessible: Yes","Khosrow M.",11/22/2017,one,"The studio is in the process of going out of business due to financial issues. Be careful your kids pictures will be printed all flyers that are posted all over OC without your consent. Do not sign your kids for the summer camps, the pictures tell a different story, they are boring and waste of money since the prices increase every year, you will regret it. The owner has had relationships with some of the mothers in the past 10 years. Only kids studio with guns on the premises.","Pat K.",02/06/2016,five,"My son and daughter have attended classes at this studio for many years and I have to say it has been a wonderful experience. They have both enjoyed the quality friendships they have made with the other students and the staff at the studio. Master Lockhart has an amazing ability to meet kids right where they are developmentally, and then lead them step-by-step to where they what to be."