business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
106802,44239,"2020-09-27 02:34:05","The Gold Cove",http://www.thegoldcove.com,contact@thegoldcove.com,"(586) 359-6062","18671 E 10 Mile Rd",Roseville,MI,48066,"18671 E 10 Mile Rd,Roseville,MI 48066","Diamonds, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Refrigerant Recovery",5,"2 Reviews",,42.48061,-82.92641,https://i2.ypcdn.com/blob/876a64374d8c5ab165b3338ff571d74cd074db9a_100x100_crop.jpg?cbd0284,"We pay you CASH! for all your precious metals, jewelry, and diamonds","MICHIGAN'S FRIENDLIEST GOLD AND DIAMOND STORE We specialize in a wide range of precious metals, diamonds and gems, gold, silver, pocket and wrist watches, silver flatware The Gold Cove is the only place to consider when selling or appraising your family heirlooms and valuables. We have a licensed gemologist on staff along with a coin and bullion expert. We promise you will have a pleasant, profitable, safe and comfortable experience when doing business with the Gold Cove. Our staff has a combined 50 years of experience under our belt. You will be treated with dignity and respect and all payouts are in U.S. currency.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash only",,"Gold Cove Diamonds & Coins Gold Cove Diamonds and Coins",http://www.thegoldcove.com,"Parking: Lot, Private Services: Refrigerant Recovery Bike Parking: Yes Pets Allowed: Yes Wheelchair Accessible: Yes","Gary D.",12/13/2014,five,"Folks,don't let your dentist keep your gold crowns when they have to be taken out. Go to the Gold Cove and you will get a fair price.","Nathan M.",03/06/2013,five,"My neighbor told me how much cash The Gold Cove gave her for her gold coins. I couldn't believe it but you paid me even more cash for my gold!"
218275,73267,"2020-09-27 02:36:44","Desert Air Care",,,"(661) 538-1976",,,,,,"Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Clothing Alterations, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Tailors",4,"4 Reviews",A+,,,,,"*20 Years Experience *10% Senior Discount","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,"Services: Furnace Repair","Samuel L.",06/03/2015,five,"I want to thank Henry for providing me with service, I have not experience in years. He took time to listen to me, instead of what I had experience with other service providers. His work was through and very professional. He corrected damage done by other air conditioning repair personnel. I would highly recommend him to anyone needing his services. Sam Lewis",kellistubbert,08/01/2013,five,"Henry came to our home and replace a bad motor in our furnace. He was professional, knowledgeable and affordable. Don't get ripped off by the BIG guys with lots of overhead this guy is the best...... Thank you!"
336203,110965,"2020-09-27 02:40:53","Paragon Industrial LLP",http://www.paragonindustrialllp.com,Paragon@paragonindustrialllp.com,"(334) 749-3850","Opelika 36801",Opelika,AL,36801,"Opelika 36801,Opelika,AL 36801","Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Janitorial Service, Janitors Equipment & Supplies, Leak Detecting Service, Mold Remediation, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Restaurant Cleaning, Water Damage Restoration, Window Cleaning",4,"3 Reviews",,32.64691,-85.39454,https://i3.ypcdn.com/blob/0eebf46ff3004deff16043aa6a880d00b5bc30fb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, amex, discover, all major credit cards, debit, check",,,http://www.paragonindustrialllp.com,"Services: Air BedsAir Duct CleaningCommercial ServicesDuct & Vent CleaningLeaksNewResidential ServicesWindow Cleaning Parking: Self, Private","Dallas H.",10/27/2017,five,"After moving into a rented house I noticed a musty smell. My roommate became sick shortly after moving in. She gets tested for allergies quite regularly, and on her next doctors visit she was found to have elevated mold spore counts of two forms of aspergilus in her lungs. We previously had another company come in and they told us that we had a major mold issue due to a leak above the downstairs bathroom-even thought there were spots in other places around the house. After my roommate continued to get sick we noticed more mold spots showing up around and in the vents. We ended up calling Paragon to come take a look because one of my family members had success and good service from them previously. Susan and Rick found that, while mold was a consequence, our actual problem was faulty ventilation throughout our air ducts- causing excessive condensation. They explained every test and procedure they planned on doing, and took the time to answer the many questions my roommate and myself had. They took care of our problem quickly and professionally and truly seemed to care about our future well being. Would definitely recommend in the future. Since they have cleaned and fixed the problem, my roommate has improved dramatically. Thank you, Paragon, for all that you have done!","Sonja B.",10/27/2017,five,"Very impressed with the crew that came out. They were on time and very professional. I will use them again"
368013,122021,"2020-09-27 02:42:16","Blockhead Fitness Inc",,seanb1973@yahoo.com,"(312) 573-1950","557 W North Ave",Chicago,IL,60610,"557 W North Ave,Chicago,IL 60610","Health Clubs, Air Conditioning Contractors & Systems, Boxing Instruction, Mats & Matting, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,41.91075,-87.6432,,,"Personal Training, Boxing, Group Boxing","Mon - Fri: 5:30 am - 9:00 pm Sat - Sun: 5:30 am - 5:00 pm",,,"check, discover, mastercard, visa",,,,,,,,,,,,
430653,147631,"2020-09-27 02:44:50","Jim's Autobody & Refinishing",https://www.jimbautobody.com,,"(309) 306-7149","1330 NE Adams St",Peoria,IL,61603,"1330 NE Adams St,Peoria,IL 61603","Automobile Body Repairing & Painting, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Body Parts, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,,40.70128,-89.5739,https://i4.ypcdn.com/blob/fceb2f1ca4463d6f4b36d7a3917429672f42aa1d_100x100_crop.jpg?41e4770,"Relax, We Will Handle It All.","Jim's Autobody & Refinishing is here to help your vehicle following an accident. Located in Peoria, IL, our independently owned and operated shop has been restoring cars to like-new status since 1990. Insurance companies and auto dealers recommend our professional expertise. Worried about being inconvenienced with a car in the shop? We offer shuttle service.Our specialties include: Autobody refinishing Painting Dent repairsAsk about our on-site storage.We guarantee all of our work for as long as you own your car. Our ASE certified technicians know how to fix your car right and to get the job done promptly. One estimate is all you need from Jim's-our claims handlers can take care of the rest.For locally owned, licensed and insured service, call Jim's Autobody today!","Mon: 7:30 am - 5:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 736-8222",,"cash, master card, discover, visa, amex",,,website,,,,,,,,,
497195,169250,"2020-09-27 02:46:56","McAlister Electronic Service",http://www.werepairallbrands.com,mcalelect@aol.com,"(408) 739-2605","926 E Fremont Ave",Sunnyvale,CA,94087,"926 E Fremont Ave,Sunnyvale,CA 94087","Refrigerators & Freezers-Repair & Service, Air Conditioning Contractors & Systems, Audio-Visual Creative Services, Audio-Visual Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Major Appliance Refinishing & Repair, Major Appliances, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",5,"2 Reviews",A+,37.35181,-122.01269,https://i2.ypcdn.com/blob/2ee852393e1d8df1cd70981958dd50fa9ab38c7a_100x100_crop.jpg?e66d351,,"We repair all consumer electronics and appliances out of warranty. We are factory trained to work on Mitsubishi, Toshiba, Vocopro, Hitachi, LG, Daewoo & Avanti products in warranty. We are the authorized extended warranty service center for NSA (Costco), Servicepower, NEW, Servicenet/AIG, & Squaretrade.","Mon - Fri: 9:00 am - 4:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"visa, master card, debit, cash",,,http://www.werepairallbrands.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: No Services: We repair all consumer electronics and major appliances.&nbsp.","Hannah L.",04/29/2015,five,"I dropped off a LG TV to be repaired out of warranty on 4/20/15. The repair cost I was quoted for my 60"" LED TV was $308.15 WAY BELOW the cost of buying a new unit with the same features. The repair was completed on 4/24 and I am a happy camper.",scoobsmom,12/07/2011,five,"This place is the most HONEST and upfront appliance repair I've ever encountered. I had contacted several and had Mcalister's scheduled.Then my husband got involved and scheduled another repair place.I regret due to husband involvement I had to cancel McAlister. McAlister's knew EXACTLY what the problem was just by talking to me on the phone. They knew more than just the PCB board was going to needed and they had ordered it all B 4 the appt.This all happened the day B 4 Thanksgiving. Due to the holiday I had a week to check things out so I did. Bottom line is McAlister was honest and completely fair. I can't wait for for something to break because I will definitely be calling them again."
505189,171535,"2020-09-27 02:47:08","Advanced Electronics",http://advancedelectronic7.wix.com/advanced-electronics,advancedelectronicsinc@outlook.com,"(901) 313-9491","442 Highway 51 N",Covington,TN,38019,"442 Highway 51 N,Covington,TN 38019","Audio-Visual Creative Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Signs, Television & Radio Stores",5,"1 Review",,35.56855,-89.64667,https://i2.ypcdn.com/blob/7646910a3d3bf94e256c4ef1cb064dbc970a1f0a_100x100_crop.jpg?e66d351,"Service is Not our Motto, It's our BUSINESS !","We service ALL major brands in MAC and Apple products. Stereo Systems both home and auto (This includes Power Amps). Home Theater Security and monitoring systems.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, visa, debit, check, cash, mastercard",,,website,"Bike Parking: Yes Wheelchair Accessible: Yes","Carl B.",05/06/2015,five,"This place is great. I had a stereo that went out approx. 1 year ago and nobody could get it going for me. I took it to Advanced Electronics and they checked it out and called me with an est. Once I approved they ordered parts and got my stereo going for me. Not only fast but friendly service and reasonably priced.",,,,
507745,172291,"2020-09-27 02:47:18","Azbell Electronics",http://www.azbellelectronics.com,,"(254) 754-4689","1813 Speight Ave",Waco,TX,76706,"1813 Speight Ave,Waco,TX 76706","Audio-Visual Equipment, Air Conditioning Contractors & Systems, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Computer Network Design & Systems, Computer System Designers & Consultants, Consumer Electronics, Radio Communications Equipment & Systems, Rental Service Stores & Yards, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Production Services, Video Tape Editing Service",,,,31.53478,-97.13097,https://i2.ypcdn.com/blob/f86d95bc5226e747954d485b881a2a484b76f769_100x100_crop.jpg?e66d351,,"SIX DECADES OF INNOVATION, INVENTION, DESIGN, AND EXECUTION","Mon - Fri: 8:00 am - 5:30 pm","Fort Hood Location: (254) 824-0237 TollFree: (866) 296-6956",,"all major credit cards, check",,,"AV Specialists","Specialties: Conferences, Special Events, Business Meetings, Parties",,,,,,,,
523118,177285,"2020-09-27 02:47:42","Pride Community Services",http://prideinlogan.com,steve@prideinlogan.com,"(304) 752-9273","2 Stratton St",Logan,WV,25601,"2 Stratton St,Logan,WV 25601","Community Organizations, Air Conditioning Contractors & Systems, Heating Contractors & Specialties",,,,37.84749,-82.00209,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://prideinlogan.com,,,,,,,,,
526336,178561,"2020-09-27 02:47:46","Tompkins Community Action",http://www.tcaction.org,info@tcaction.org,"(607) 273-8816","701 Spencer Rd",Ithaca,NY,14850,"701 Spencer Rd,Ithaca,NY 14850","Community Organizations, Air Conditioning Contractors & Systems, County & Parish Government, Heating Contractors & Specialties, Social Service Organizations",,,,42.4192,-76.51868,,,"Founded in 1966, TOMPKINS Community Action is a private, nonprofit, charitable organization. The organization offers more than 20 programs to assist people in need. It has the early childhood department offering several programs, such as primary school family support, preschool summer and reading is fundamental program. It provides Head Start, a preschool program offering child care center and home-based program for children of three to five age groups. The program offers a variety of activities to increase their language, social, physical and cognitive skills. The organization provides various energy service programs, including weatherization assistance, the weatherization network initiative, assisted home performance and weatherization referral assistance programs. It additionally offers family resources and housing services to low-income households and individuals. TOMPKINS Community Action is located in Ithaca, N.Y.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Phone: (607) 273-1852 Phone: (607) 274-5292 TollFree: (866) 276-5463",,"check, master card, visa",,,Website,"Specialties: Housing Programs",,,,,,,,
580280,199734,"2020-09-27 02:49:44","Tropical Tattoo Inc.",http://www.tropicaltattoo.com,tropicaltattoo@aol.com,"(386) 672-1888","825 S Yonge St","Ormond Beach",FL,32174,"825 S Yonge St,Ormond Beach,FL 32174","Tattoos, Air Conditioning Contractors & Systems, Body Piercing, T-Shirts",5,"13 Reviews",,29.26285,-81.0503,https://i2.ypcdn.com/blob/f76a6d56f42ea06a1d032df3bc10b447825f76e5_100x100_crop.jpg?8ad0f92,"Tattoos For Life","Tattooing. Custom Tattooing at its best from quality artist. Your design or ours.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed",,,"visa, mastercard, cash",,"Tropical Tattoo Inc Tropical Tattoos Willie's Tropical Tattoo Willy Tropical Tatto Tropical Tattoo","http://www.tropicaltattoo.com http://tropicaltattooinc.com","By Appointment Only: No",marie.dennison2,"Edited: 02/22/2017",five,"[url=http://s644.photobucket.com/user/royalty819/media/tattoo/404933_387168431297008_614060697_n.jpg.html][IMG]http://i644.photobucket.com/albums/uu165/royalty819/tattoo/404933_387168431297008_614060697_n.jpg[/img][/url] Amazing, and this is the only shop that i will ever go to! Zak was my artist, and he is amazing!! And I would recommend Zak to every person i meet.","Jeffrey B.",08/03/2015,five,"As I always do, I sought out a local and asked asked where to go for a tat. I wanted quality over low price. Tropical Tattoo was recommended and I'm happy that I followed the advice. I had two things I wanted done.., a reworking of a tat that I've called 'two fish in a beach ball' that was meant to be the earth and yin/yang and a snake coiled around my arm. As there wasn't time for both, I chose the rework. Ron Gray was the tat artist and he did a fantastic freehand reworking of the fish tat. Everyone there was friendly, smiling, professional and talented. Definitely worth the $240 for 1.5 hours. Quality is the key. I'd drive down from Northern Virginia for my next ink, seriously."
613069,217741,"2020-09-27 02:51:17","Tropical Tattoo",,,"(386) 672-1888","825 S Yonge St","Ormond Beach",FL,32174,"825 S Yonge St,Ormond Beach,FL 32174","Tattoos, Air Conditioning Contractors & Systems, Body Piercing",,,,29.26285,-81.0503,,,,,,,,,,,,,,,,,,,
693606,239408,"2020-09-27 02:53:24","Baiden & Associates Inc",,blueskiesproperties@msn.com,"(843) 448-7282","801 Seaboard St","Myrtle Beach",SC,29577,"801 Seaboard St,Myrtle Beach,SC 29577","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Parking Stations & Garages-Construction",,,,33.70929,-78.90385,,,,,"Phone: (843) 448-3420",,,,"Baiden & Assoc Inc",,,,,,,,,,
695699,240102,"2020-09-27 02:53:34","Morrell Muffler",,morrellmufler@gmail.com,"(203) 755-6994","600 Meriden Rd",Waterbury,CT,06705,"600 Meriden Rd,Waterbury,CT 06705","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Diagnostic Equipment, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems",,,,41.5527,-72.99841,,,"*Family Owned & Operated *Mon-Fri 8AM - 5PM *Saturday - By Appointment","Mon - Sat: 8:00 am - 5:00 pm","Visit Our Additional Location In Prospect, CT: (203) 758-6944",,,,,,,,,,,,,,
695767,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
696233,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,