business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22786,9652,"2020-09-27 02:31:13","Credit Rescue Now",http://www.creditrescuenow.com,,"(505) 219-2297","2601 Wyoming Blvd NE Ste 117",Albuquerque,NM,87112,"2601 Wyoming Blvd NE Ste 117,Albuquerque,NM 87112","Credit & Debt Counseling, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Credit Card Companies, Credit Rating Correction Service, Credit Repair Service, Financial Services, Home Improvements, Home Repair & Maintenance",,,,35.11467,-106.55128,,"Let us Help you accomplish Your Credit Goals!","At Credit Rescue Now, our product has been used successfully by mortgage companies, banks and real estate companies and auto dealerships nationwide to help their clients who have been turned down for credit. They now qualify for the home they wanted or loan they needed. Think of all the money you can save having good credit. We assist you in the removal of the following from your credit report: В• Foreclosures В• Collection Accounts В• Bankruptcy В• Charge Offs В• Repossessions В• Liens В• Judgments Call for more information regarding our services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa",,,http://www.creditrescuenow.com,,,,,,,,,
107298,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114521,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
249341,82064,"2020-09-27 02:37:40","Ina's Workshop",http://www.inasworkshop.com,inasworkshop@gmail.com,"(801) 997-6152","4208 W Nike Dr","West Jordan",UT,84088,"4208 W Nike Dr,West Jordan,UT 84088","Bedding-Wholesale & Manufacturers, Bridal Shops, Cabinet Makers, Cabinets, Contractor Referral Services, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Fence Materials, Florists, Formal Wear Rental & Sales, Furniture Stores, Home Improvements, Home Repair & Maintenance, License Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Plumbers, Quilts & Quilting, Wedding Planning & Consultants, Wedding Supplies & Services, Window Shades-Equipment & Supplies, Windows",,,A+,40.60155,-111.9916,,,"What we Offer: Draperies Valances Roman Shades Swags and Cascades Duvet Covers Bedspreads Coverlets Comforters Custom Quilts Dust Skirts Designer Pillows and Cushions We are always happy to help figure yardage to maximize the use of your fabric, while maintaining the quality of your design. If you have an exceptionally large commercial order, we can offer a bulk rate, to help keep costs down during the bidding process. Our lead time is between two - three weeks depending on the size of the order. We do not do assembly line work, because it keeps our employees happy, which leads to a better product.",,,,"master card, visa, amex, cash, discover",,,"http://www.inasworkshop.com http://beautifulweddings.biz https://www.inasworkshop.com",,,,,,,,,
286353,94238,"2020-09-27 02:38:58","Sunburst Mobile Housing",https://www.facebook.com/pages/sunburst-mobile-housing/169597609721373,,"(505) 988-7441","1452 Don Gaspar Ave","Santa Fe",NM,87505,"1452 Don Gaspar Ave,Santa Fe,NM 87505","Bus Lines, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Public Transportation, Septic Tanks & Systems, Sewer Contractors, Transit Lines, Transportation Services",,,A+,35.66393,-105.9443,,"Mobile Home Transportation","Sunburst Mobile Housing serves the Santa Fe and surrounding areas by assisting people with mobile homes. Sunburst Mobile Housing also can assist you with most all of your mobile home needs including: Setups Permanent Foundations and Stem Walls Set up of the homes Water, Sewer, Electric, and Natural Gas Septic tank installation and inspections. We can also now do residential housing to service your needs! Give us a call today and we would be happy to assist you!",,,,"master card, visa, amex, cash, check, debit, discover",,,https://www.facebook.com/pages/sunburst-mobile-housing/169597609721373,"Specialties: Walls, Sewers, Concrete, Water Services: Mobile Home Repair, Septic Tanks",,,,,,,,
306364,101410,"2020-09-27 02:39:51","Xtreme Builders Construction LLC",http://xtremebuilders.com,xtremebuilders_lv@msn.com,"(505) 398-7871","318 Cumbres Patio","Las Vegas",NM,87701,"318 Cumbres Patio,Las Vegas,NM 87701","General Contractors, Building Contractors, Bus Lines, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Limousine Service, Mobile Home Repair & Service, Mobile Home Transporting, Public Transportation, Roofing Contractors, Transit Lines, Transportation Services, Truck Rental",,,,35.58842,-105.20843,,"Take Your Dreams To The Xtreme.","Professional and quality construction serving the Las Vegas and surrounding area. We specialize in the transportation of mobile homes as well as construction work including remodeling and roof repair. At Xtreme Builders there is no job too large or small. We take great pride in our work and we would love to have the chance to demonstrate our work to you. We are fully locally owned and operating,fully licensed and insured. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://xtremebuilders.com,,,,,,,,,
346649,114115,"2020-09-27 02:41:15","Ambrose Randa Hardwoods",http://www.ambroserandahardwoods.com,ambroseranda@gmail.com,"(215) 345-1030","56 Spring Lake Dr",Doylestown,PA,18901,"56 Spring Lake Dr,Doylestown,PA 18901","Hardwoods, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Lumber, Millwork, Paper Manufacturers, Paper Products, Tile-Contractors & Dealers, Wood Products",,,,40.29705,-75.18116,https://i3.ypcdn.com/blob/ea4ad84313a5e3888713e579ccda61363568ec78_100x100_crop.jpg?63f80dd,,"Ambrose Randa Hardwoods in New Britain is family owned since 1964. We specialize in dimensional millwork manufacturing kiln dried floors. Custom unique grain and character hardwoods such as Ash, Birch, Cherry, Maple, Curly and Birdseed, Rod & White Oak, Walnut, Mahogany, PA Pine, and more. We also make floors made from Old Beams and Boards. Beautiful woods for cabinets, counter tops, flooring, moldings, mantels, stairs, doors and more. If you are looking for exquisite workmanship, give us a call.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash only",,,http://www.ambroserandahardwoods.com,,,,,,,,,
404170,136993,"2020-09-27 02:43:32","ADA Total Access, Inc.",http://www.adatotalaccessinc.com,totalmobility@cs.com,"(309) 431-2459","125 Thunderbird Ln","East Peoria",IL,61611,"125 Thunderbird Ln,East Peoria,IL 61611","Automobile Customizing, Altering & Remodeling Contractors, Auto Repair & Service, Automobile Restoration-Antique & Classic, Building Contractors, Cabinet Makers, Cabinets, Condominiums, Disability Services, Elevator Repair, Elevators, General Contractors, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Real Estate Consultants",,,A+,40.71156,-89.53637,https://i4.ypcdn.com/blob/d6107c2e7fb8ff4dd6a5ded25d7681c990104008_100x100_crop.jpg?41e4770,,"ADA Total Access Inc. in Peoria, IL, provides custom solutions to your access and mobility challenges. Regain your independence and enjoy life again with the help of ADA Total Access. Our experts provide custom solutions to meet the everyday accessibility needs of customers in the Peoria, IL, area. With personal and professional first-hand experience, our staff can ensure expert service. As a one-stop mobility equipment supplier, we have the products you need to remain independent. We specialize in lifts for: В• Stairs В• Wheelchairs В• Scooters В• Power chairs Our stowage lifts allow you to store your chair in the trunk of autos, or the rear and side of vans or SUVs. We also offer in-home stairway lifts. Straight, curved split-foyer applications with swivel systems operate effectively and safely with your hand held remote control. Our custom accessibility products include all vehicles, in home, and bath solutions. We also offer driving assistance devices, including hand controls, power doors and ramp systems. ADA Total Access is family owned and has served Greater Peoria and Central Illinois since 1985. Call ADA Total Access today to schedule your free consultation!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, check, visa",,,http://www.adatotalaccessinc.com,"Services: Disabled Services, Railings, Ceilings, Bathroom Remodeling, Disability Remodeling Parking: Lot",,,,,,,,
428147,146635,"2020-09-27 02:44:40","Skilled Hands Remodeling",http://www.skilledhandsremodeling.com,,"(719) 821-9763","Po Box 60113","Colorado Springs",CO,80960,"Po Box 60113,Colorado Springs,CO 80960","Altering & Remodeling Contractors, Cabinet Makers, Condominiums, Flooring Contractors, Townhouses",,,,38.808,-104.8185,,,,"Mon - Fri: Open 24 Hours Sat - Sun Closed","Business Management: (719) 201-3188",,"check, cash, all major credit cards",,,PRIMARY,,,,,,,,,
454528,156912,"2020-09-27 02:45:29","Midwest Speaker Repair",,repair@midwestspeaker.com,"(612) 470-5652","1901 Oakcrest Ave Ste 1","Saint Paul",MN,55113,"1901 Oakcrest Ave Ste 1,Saint Paul,MN 55113","Audio-Visual Repair & Service, Audio-Visual Creative Services, Building Materials, Cabinet Makers, Cabinets, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Wood Products",,,A+,45.01863,-93.18038,,,"Making speakers like new again. We are the minneapolis and st paul's home for speaker repair or stereo repair work. Some of our services include: refoam kits, pro & home audio equipment, in-wall speakers, grille cloth, box hardware, connectors. Visit our webiste to search our catalog of products and services.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, discover, amex, mastercard",,,,,,,,,,,,
461609,158922,"2020-09-27 02:45:42","Synergy Florida",http://www.synergyfl.com,sales@synergyfl.com,"(813) 664-0770","3230 Parkside Center Cir",Tampa,FL,33619,"3230 Parkside Center Cir,Tampa,FL 33619","Electronic Equipment & Supplies-Repair & Service, Audio-Visual Creative Services, Cabinet Makers, Home Theater Systems, Patio & Outdoor Furniture, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,27.97373,-82.33646,https://i2.ypcdn.com/blob/574c6a33c3624c5ff0e8933d8fe7844a88fb0211_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.synergyfl.com https://synergyfl.com",,,,,,,,,
466826,160445,"2020-09-27 02:45:54","Media Rooms Inc.",http://www.mediaroomsinc.com,info@mediaroomsinc.com,"(610) 719-8500","20 Hagerty Blvd Ste 5","West Chester",PA,19382,"20 Hagerty Blvd Ste 5,West Chester,PA 19382","Home Theater Systems, Audio-Visual Equipment, Cabinet Makers, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers",,,,39.94688,-75.58146,https://i2.ypcdn.com/blob/0369d3b1aa6dd22978c56ee55f2c4ac3569eb6b6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, cash",,,"Media Rooms Inc.","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
497470,169307,"2020-09-27 02:46:56","WNAV Audio Visual",http://www.wnav-video.com,mark@wnav-video.com,"(952) 467-6780","7839 12th Ave S",Minneapolis,MN,55425,"7839 12th Ave S,Minneapolis,MN 55425","Stereo, Audio & Video Equipment-Renting & Leasing, Audio-Visual Creative Services, Cabinet Makers, Cabinets, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Home Improvements, Home Repair & Maintenance, Lamps & Shades, Lighting Fixtures, Meeting & Event Planning Services, Party Supply Rental, Self Storage, Television & Radio Stores, Video Production Services",,,,44.86043,-93.25785,,"Your meeting is our business!","WNAV is an audio-visual company dedicated to serving your business' meeting needs. Based in Bloomington, Minnesota, we serve the customers throughout the Twin Cities metro area for all your professional, high quality AV servicing needs. For more than 25 years, customers have looked to us for their technical and AV corporate help. Every service we provide is done with the clients' best interest in mind. We are here to make your business communications easier. At WNAV, we partner with clients over 500 times a year to ensure all of their meetings and events go smoothly and effectively. Our quality services include: - AV equipment sales - AV equipment rentals - Equipment installation - Meeting & event services - Video equipment & sales Let our years of experience speak for our expert service and superior products. We look forward to being your AV Partner helping you with all your business AV needs. Call us today, or visit our website for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, master card, amex, discover",,,http://www.wnav-video.com,,,,,,,,,
623339,221251,"2020-09-27 02:51:42","Kings Gate Storage",https://www.kingsgateid.com,celestelete@msn.com,"(208) 965-8755","117 N Kings Rd",Nampa,ID,83687,"117 N Kings Rd,Nampa,ID 83687","Self Storage, Cabinet Makers, Cabinets, Courier & Delivery Service, Delivery Service, Home Improvements, Home Repair & Maintenance, Movers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Shipping Room Supplies, Shipping Services",1,"1 Review",,43.58378,-116.53426,,"YOUR MOVING AND STORAGE RESOURCE","Welcome to Kings Gate Storage in Nampa-Caldwell, Idaho where we offer a variety of storage units, climate controlled units that helps block out the cold or extreme heat. We offer outside and covered parking. We also rent U-Haul trucks and trailers for in town or out of town use. We offer FedEx shipping as well as USPS: Bring in your items and we will package them for you. We have a wide range of moving and shipping supplies including, boxes, wrapping paper, tape, markers, and more. And lastly check out our selection of Salt City Candles and Melters which make great gifts. Call us today and get more where you store!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"cash, discover, master card, visa, debit",,,https://www.kingsgateid.com,,"Gail D.",05/24/2013,one,"Secure indoor storage is not. Someone used a drill and replaced our lock with a new one, so when we came back 1 month later to get in, we couldn't open it with our key. We had hunting gear, a fire pit, a tall aluminum ladder, tools, etc. stolen. Insurance doesn't repay you w/o receipts. She wouldn't admit that it was probably broken into or do anything to reimburse us at all. We have since moved to a cheaper, more secure, storage unit until I leave the military next year. They definitely do not support the military in my opinion nor will they fess up for having ""defective"" locks, open spaces above the doors, etc. I would not recommend them to anyone.",,,,
674643,234340,"2020-09-27 02:52:54","Olson Cabinets & Woodworking",http://olsoncabinets.com,olsoncabinets@embarqmail.com,"(952) 800-2576","8000 Sunflower",Victoria,MN,55386,"8000 Sunflower,Victoria,MN 55386","Cabinets, Altering & Remodeling Contractors, Building Contractors, Business Management, Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Containers, Counter Tops, Courier & Delivery Service, Delivery Service, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Management Consultants, Organizing Services-Household & Business, Professional Organizations",,,A+,44.85863,-93.66545,,"Quality Craftsmanship Since 1970.","Olson Cabinets & Woodworking Inc has been providing quality craftsmanship to the Minneapolis and St Paul, MN, metro area since 1970. We are a custom cabinet and millworking company based in Victoria, MN, and we can handle nearly all requests, large or small. Our work is high quality, and we include professional installation. We offer: Custom cabinets, closets and closet accessories Custom millwork for home or office Countertops, including granite and quartz Kitchen and bath remodeling Furniture Entertainment centers We know how to handle all jobs, big or small, due to our technical expertise and years of experience. We can assist you with computer-aided design services and CNC routing for specialty projects, meaning you'll get custom work that fits the style and design you want! Call Olson Cabinets & Woodworking Inc today for your free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card",,,http://olsoncabinets.com,"Specialties: European Cabinets, Cabinetry, Home Office, Offices, Kitchens",,,,,,,,
692991,239218,"2020-09-27 02:53:24","Cleveland Constructions,Idaho",http://clevelandconstructionlewistonidaho.com,bmpcleveland@cableone.net,"(208) 503-6713","1514 Hemlock Ave",Lewiston,ID,83501,"1514 Hemlock Ave,Lewiston,ID 83501","General Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Sheds, Tool & Utility Sheds",,,,46.36304,-116.9527,,,"We specialize in stick frame shops and pole buildings. We offer residential, commercial and agricultural options. We have been providing services in Lewiston, Clarkston, and surrounding areas since 2009. We are a locally owned and we will work with you to create a project that fits your specific needs.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://clevelandconstructionlewistonidaho.com,,,,,,,,,
693354,239326,"2020-09-27 02:53:24","Handyman Garage Door Services",http://handymanservicesin.com,l_trumbull@hotmail.com,"(260) 691-2853","1720 E Poplar Rd","Columbia City",IN,46725,"1720 E Poplar Rd,Columbia City,IN 46725","Parking Lots & Garages, Building Materials, Cabinet Makers, Cabinets, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,41.25146,-85.45872,,"The Garage Door Professionals.","Handyman garage door services has provided professional garage door installation and repair services to the whitley county, in area for over 20 years. We are your local garage door experts, with a staff that's both knowledgeable and friendly. Our customers are consistently satisfied with our efficient work and reasonable prices. We are licensed and certified to install all styles of doors on residential and commercial properties. We work on other types of doors and windows, as well. Plus, we can repair any issues you have with your current garage doors or openers. Handyman garage door services offers a wide range of products and services, some of which include: installation repair sales insulated doors rolling doors keyless entry pads & openers finger protection systems and more!as a registered dealer of amaar garage doors, we are confident we have the doors, openers, and parts to meet your exact specifications. From insulated to wind-load to sectional doors, we have the inventory to","Mon - Sun: Open 24 Hours",,,"cash, check, visa, master card, debit, insurance",,,http://handymanservicesin.com,"Services: Door Repair",,,,,,,,