business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101294,43145,"2020-09-27 02:34:01","Golden Dreams Jewelers",http://advancedobgyn.com,dolf@isrv.com,"(724) 282-4653","1615 N Main Street Ext",Butler,PA,16001,"1615 N Main Street Ext,Butler,PA 16001","Jewelers, Appraisers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,A+,40.90151,-79.91149,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (724) 285-4726 Fax: (724) 285-4726",,"all major credit cards, discover, visa, master card, amex",,"Golden Dreams Fine Jewelry","http://advancedobgyn.com http://goldendreams.com http://uniontel.net","Parking: Lot",,,,,,,,
101302,43146,"2020-09-27 02:34:01","Diamond Distributors Fine Jewelry",http://www.diamonddistributorsbr.com,,"(225) 927-6514","8210 Jefferson Hwy","Baton Rouge",LA,70809,"8210 Jefferson Hwy,Baton Rouge,LA 70809","Diamonds, Diamond Buyers, Diamonds-Wholesale, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Watch Repair, Watches",,,A+,30.42138,-91.1016,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,"Primary Website","Parking: Lot",,,,,,,,
101332,43154,"2020-09-27 02:34:01","Jobs Lane Jewelers",,jobslanejewelers@aol.com,"(631) 283-2841","18 Windmill Ln Ste C",Southampton,NY,11968,"18 Windmill Ln Ste C,Southampton,NY 11968","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,40.88398,-72.39268,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,"discover, master card, visa",,,,"Parking: Lot",,,,,,,,
101339,43155,"2020-09-27 02:34:01","The Castle Jewelry & Pawn",http://www.thecastlejewelry.com,twalters@thecastlejewelry.com,"(859) 497-8600","828 Indian Mound Dr","Mount Sterling",KY,40353,"828 Indian Mound Dr,Mount Sterling,KY 40353","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Repairing, Pawnbrokers",5,"1 Review",,38.06064,-83.95554,,"A leader in the jewelry business for over 25 years with has one of the highest ratings with The Jewelers Board of Trade.","The Castle is Kentucky and Ohio's largest discounter of diamonds, fine jewelry and reconditioned Rolex watches. The Castle guarantees the lowest price on jewelry. certified diamonds, fine Italian gold, colored gemstones, cultured pearls, sterling silver, estate and one-of-a-kind pieces.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,"The Castle",http://www.thecastlejewelry.com,,"Rose P.",10/13/2012,five,,,,,
101349,43157,"2020-09-27 02:34:01","Faske's Jewelry",http://www.faskesjewelry.com,,"(979) 836-3634","210 E Main St",Brenham,TX,77833,"210 E Main St,Brenham,TX 77833","Jewelers, Diamonds, Gift Shops, Jewelry Repairing, Watch Repair, Watches",,,A+,30.1674,-96.39697,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"debit, check",,,"http://www.faskesjewelry.com http://faskejewelry.com","Parking: Street, Free Wheelchair Accessible: Yes Specialties: Weddings, Designer, Houses / Homes, Anniversaries, Diamonds, Collectibles",,,,,,,,
101361,43159,"2020-09-27 02:34:01","Hamra Jewelers",http://www.hamra.com,info@hamra.com,"(480) 946-5110","15435 N Scottsdale Rd Ste 130",Scottsdale,AZ,85254,"15435 N Scottsdale Rd Ste 130,Scottsdale,AZ 85254","Diamond Buyers, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"2 Reviews",A+,33.62665,-111.9254,https://i2.ypcdn.com/blob/fa37dab09aff2828f645478ccb8e4ab96f0e40dc_100x100_crop.jpg?cbd0284,"Scottsdale's Luxury Watch & Fine Jewelry Destination.","Rolex, Patek Philippe, Breitling, Omega, Michele, David Yurman, Jack Kelege, Tacori, Charles Krypell, Jeff Cooper, Simon G, Mikimoto, Forevermark and many more. The family has been in business since 1928 and in Scottsdale since 1985 providing outstanding customer service and a wide selection of fine jewelry and watches. Hamra offers authorized watch repair for Rolex and other fine Swiss watches. Whether seeking an engagement ring or a gift for that special someone, Hamra Jewelers is the destination for selection and service.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, discover, paypal, amex",,,http://www.hamra.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",scottsdalemom4,12/15/2011,five,"I walked into Hamra to have a battery replaced on my watch and was treated very well by the staff even though we weren.t doing big business. while I was there I looked at some Michele watches and some of the Tacori jewelry...LOVED IT! Thank you and hopefully I'll be back!",ianwest311,12/11/2011,five,"after five years I'm finally going to propose to my wonderful girlfriend. I live in N. Scottsdale so I ventured into Hamra for a look after a friend told me about the place. I walked out with a ring, a gorgeous one for a price which wasn't as bad as I was expecting. I can't wait to show her"
101373,43160,"2020-09-27 02:34:01","Heart Of Gold Jewelers",http://www.heartofgoldjewelers.com,randyjanis@hotmail.com,"(530) 222-3005","1320 Yuba St #104",Redding,CA,96001,"1320 Yuba St #104,Redding,CA 96001","Diamond Buyers, Appraisers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches, Wedding Supplies & Services",5,"2 Reviews",,40.58389,-122.38961,,"Custom & Fine Quality Jewelry",,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (530) 953-2859",,"check, all major credit cards, mastercard, visa, amex, discover",,,http://www.heartofgoldjewelers.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No","Jen A.",05/04/2012,five,"Randy did an amazing job repairing my ring! He is truly talented and so incredibly nice. The stone on my ring kept popping off & I was told by the place I bought it from that it was not an ""everyday ring"". Randy added some custom white gold prongs and I have worn the ring everyday since! Ever since then I have been buying beautiful jewelry from Heart of Gold! Thanks Randy for always doing amazing work and having beautiful jewelry!!!!",night86,07/13/2011,five,"randy is the gentalman i spoke with,very,very nice man,he does all the work him self,he can fix any jewelry,and custom make anything you would like,he has a lot of talent,he also will buy your jewelry you do not want.i give this business a wonderfull great 5 stare ratting,no problems,no hasel,no worries,and very resonable on all his prices.""great job randy,keep up the good work!.... and love your business add!!!!"
101397,43164,"2020-09-27 02:34:01","Carolyn Sayre's Fine Jewelry",http://www.carolynsayresfinejewelry.com,sayresjewelry@sbcglobal.net,"(316) 683-2411","4730 E Douglas Ave",Wichita,KS,67208,"4730 E Douglas Ave,Wichita,KS 67208","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,37.68614,-97.29484,,"A Fine Jewelry Salon Appraisals On site repairs personal service","Please Contact Us For More Information","Mon Closed Tue - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm Sun Closed",": (316) 683-2412 : (316) 683-2413",,"all major credit cards, check",,,"http://www.carolynsayresfinejewelry.com http://carolyn-sayre.squarespace.com https://carolyn-sayre.squarespace.com","Parking: Lot, Private",,,,,,,,
101409,43165,"2020-09-27 02:34:01","Huntsville Gold",http://www.huntsvillegold.com,,"(256) 513-8333","2601 Leeman Ferry Rd SW",Huntsville,AL,35801,"2601 Leeman Ferry Rd SW,Huntsville,AL 35801","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Financial Services, Investment Management, Jewelers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers",,,,34.71098,-86.59137,https://i1.ypcdn.com/blob/b90e51880e94e2070b4abfdc5380732d8f2b11ae_100x100_crop.jpg?cbd0284,"We make the process easy & fair","Over 40 years combine experience.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, discover, mastercard, all major credit cards, debit",,,"http://www.huntsvillegold.com http://huntsvillecoin.com",,,,,,,,,
101417,43166,"2020-09-27 02:34:01","Highland Jewelers Diamond Center",http://www.highlandjewelers.com,highlandjewelers01@yahoo.com,"(219) 852-8123","2839 Highway Ave",Highland,IN,46322,"2839 Highway Ave,Highland,IN 46322","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing",,,,41.55578,-87.45991,,,"Highland Jewelers serving NWI with diamonds and fine jewelry offers all colors and clarity graded diamonds. We offer one year free financing and buy gold & diamonds. At Highland Jewelers, we offer many services for your convenience. Our jeweler and designers can do repairs, remounting, and set stones on premises.","Mon - Thu: 9:30 am - 7:00 pm Fri - Sat: 9:30 am - 6:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,http://www.highlandjewelers.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes By Appointment Only: No",,,,,,,,
101436,43170,"2020-09-27 02:34:01","Palisade Watches Inc",http://www.palisadejewelers.com/palisadejewelers/media.html,info@palisadejewelers.com,"(201) 928-2437","16 N Van Brunt St",Englewood,NJ,07631,"16 N Van Brunt St,Englewood,NJ 07631","Watch Repair, Appraisers, Clock Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Watches, Watchmakers Equipment & Supplies",,,,40.89479,-73.975,,,"Palisades Jewelers is here to service you! Whether you are selling us an item you no longer want, buying a new piece or trading in an item for the latest style the staff at Palisade Jewelers is ready to accommodate your needs. Palisade Jewelers is a family owned and operated business with over 60 years experience. Palisades Jewelers is known for the most competitive prices in the area!","Mon - Fri: 10:00 am - 5:00 pm Sat Closed","Phone: (201) 871-0400",,"amex, cash, check, discover, invoicing available, master card, visa, all major credit cards",,,http://www.palisadejewelers.com/palisadejewelers/media.html,,,,,,,,,
101448,43171,"2020-09-27 02:34:01","Kristen's Coin & Jewelry",http://www.kristenscoinandjewelry.com,diamonds4u@stjoelive.com,"(816) 232-8838","3855 Frederick Ave","Saint Joseph",MO,64506,"3855 Frederick Ave,Saint Joseph,MO 64506","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",3,"2 Reviews",,39.77706,-94.799,https://i2.ypcdn.com/blob/362825a866c48d878fee5397c8d3f28b2b695847_100x100_crop.jpg?cbd0284,,"Located behind Perkins We buy, Sell, Trade & Repair all types of jewelry In Business Since Over 25 Years","Mon - Sat: 10:00 am - 5:30 pm",,,"discover, master card, visa",,,http://www.kristenscoinandjewelry.com,,"Jesse C.",12/10/2016,one,"The owner of the store don't know a real diamond from a fake diamond she told me mine was not real an offer me $300 after looking at it almost 1hr so I took it to creavestons son and jewelry he said it is real with I already knew went back to her told her that and she said I admit I was wrong and offer me 2000 which was still a low ball number so watch yourself don't take her word on it get a 2nd jewelry to look or 3rd I think she was hoping I didn't know it was real so she can get major profit crooks",mama.w72,07/23/2011,five,"They treat as family as soon as you walk in the door . And very kid friendly store also may I say."
101458,43174,"2020-09-27 02:34:01","Aldo's Fine Jewelry",http://aldosfinejewelry.com,aldosfinejewelry@aol.com,"(407) 298-0890","4662 S Kirkman Rd",Orlando,FL,32811,"4662 S Kirkman Rd,Orlando,FL 32811","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",5,"3 Reviews",A+,28.49464,-81.45924,https://i1.ypcdn.com/blob/036661307d6ce6e4ed0a336d334a36fe9e1d4137_100x100_crop.jpg?cbd0284,"CUSTOM JEWELRY DESIGNS SERVING ORLANDO SINCE 1979","We are committed to providing a totally fulfilling jewelry experience. We specialize in custom design and fabrication such as engagement, bridal, anniversary, and heirloom jewelry. Stop in and have your jewelry cleaned and inspected on us, while you browse our unique diamond inventory. You will be pleasantly surprised at our attention to detail, unrivaled service, and total customer satisfaction.","Mon Closed Tue - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, travelers checks",,,http://aldosfinejewelry.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No","Lesia L.","Edited: 04/17/2018",five,"I've worked for Aldo for 27 years. I have 33 years experience in jewelry. I managed a store for Friedman's Jewelry for 6 years where I learned the difference between a corporate business and a family business. I will be here at Aldos until he closes the doors permanently. This place exudes honesty and perfection! Serving Orlando since 1979. And still going strong! Excellent customer service and genuine and friendly people, good hearted, God fearing and capable of doing 99% of what is asked of us. We are a full service jewelry store. Sales, repairs of every kind and custom designing, just to name a few of what Aldo is capable of doing. He is truly the man when it comes to this store and it's capabilities. An amazing man capable of amazing things. Perfection at its finest! We will be more then happy to take care of all of your needs if at all possible. We will go out of our way and around the corner, over the bridge and through the meadow to make our customers happy. Please stop in and check out our beautiful merchandise or inquire about repairs, batteries, custom designs, appraisals or watch and Rolex repairs. We do it all, have it all or can get it all. We also offer financing with one year interest free. You pay for nothing but the merchandise of your choice and you take it home with you today. And depending on your purchase, can be 2 or 3 years interest free. Bring in this review and receive a 25% discount on anything in the store! Our invitation and gift to you. Blessings to all.","Mark C.",12/09/2014,five,"Great store, could not recommend more highly. Excellent service and quality craftsmanship. True professionals and artists who take pride in their work."
101474,43175,"2020-09-27 02:34:01","Sorg Jewelers",https://www.sorgjewelers.com,diamonds@sorgjewelers.com,"(574) 294-5406","901 Parkway Ave",Elkhart,IN,46516,"901 Parkway Ave,Elkhart,IN 46516","Diamonds, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watch Repair, Watches",,,A+,41.676334,-85.962135,https://i1.ypcdn.com/blob/c1dab55f6ec347d16167d190df279bfac9641aa3_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","What started as one man's passion has turned into a family's tradition. Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. Now third and fourth generation Sorg's are in charge of the storied family business. John Sorg (Sidney's son) is President and Darin Sorg (John's son) is Vice - President. Within their two locations in downtown Goshen and on County Road 17 in Elkhart, they carry on the tradition and legacy of trust, high ethical standards, knowledge, fair pricing, and value through their two stores. It is a simple, yet crucial formula for the stores' success. Everything else builds from those five important keys. The staff at Sorg's feel that their attentive, superior service and their consistency in their high quality of jewelry are some of the main reasons that keeps clients coming back, generation after generation - now for over 118 years. From fine diamonds, jewelry, custom-made jewelry, watches and gifts for all budgets, we are your special occasion destination!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, financing available, visa, amex, master card",,,https://www.sorgjewelers.com,,,,,,,,,
101497,43179,"2020-09-27 02:34:01","Cassie Buys Jewelry",,info@abcjewelry.net,"(503) 227-2521","534 SW 3rd Ave Ste 130",Portland,OR,97204,"534 SW 3rd Ave Ste 130,Portland,OR 97204","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers",,,,45.51897,-122.67477,,"Nobody Pays More","ABC Jewelry Co. has a reputation for providing fine craftsmanship, excellent service and unbeatable pricing for fine jewelry and diamonds since 1986. Specializing in custom designing, Engagement rings, wedding bands, and diamonds.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:30 pm Sun Closed",,,"financing available, amex, discover, debit, visa, mastercard",,,,"Parking: Validated Wheelchair Accessible: Yes",,,,,,,,
101503,43180,"2020-09-27 02:34:01","Hidden Treasures",,,"(812) 425-3916","250 S Red Bank Rd",Evansville,IN,47712,"250 S Red Bank Rd,Evansville,IN 47712","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing",,,,37.97474,-87.63603,,,,,,,"discover, master card, visa",,,,,,,,,,,,
101511,43182,"2020-09-27 02:34:01","Select Jewelers Inc",,selectjewelers@gmail.com,"(440) 779-3227","640 Great Northern Mall","North Olmsted",OH,44070,"640 Great Northern Mall,North Olmsted,OH 44070","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Designers, Jewelry Repairing",,,,41.41849,-81.90961,,"Citizen Eco Drive, Citizen Quartz, Diamond and Gold Jewelry","Diamond Jewelry, Customizd diamond Necklaces/pendants, 10k, 14k, 18k, 22k, gold, 925 sterling silver, jewelry repair, watch repair, watch batteries, free jewelry cleaning, grills, gold and silver caps,","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
101525,43185,"2020-09-27 02:34:01","Comfort & Son Jewelers",http://comfortandsonjewelers.com,info@comfortandsonjewelers.com,"(607) 729-1033","3951 Vestal Pkwy E Ste 3",Vestal,NY,13850,"3951 Vestal Pkwy E Ste 3,Vestal,NY 13850","Jewelers, Diamonds, Jewelry Repairing",1,"2 Reviews",,42.09636,-75.97746,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (607) 729-1031 Phone: (570) 729-1033 Phone: (607) 797-4614 Fax: (607) 729-4682",,"all major credit cards, amex, diners club, discover, master card, visa",,"Comfort and Son Jewelers","http://comfortandsonjewelers.com https://comfortandsonjewelers.com",,"Alison F.",08/29/2018,one,"Horrible customer service my LAST time there. My husband bought me a sapphire and diamond necklace for my birthday last September. The necklace was ok, not great, but my husband bought it for me so I wanted to wear it. The clasp was hard for me to open, (not lobster claw) . I tried to wear it one day, tried for over 20 mins to open it up and put it on, couldn't do it. The chain is very very thin and dainty as well. I work with young kids, so I wouldn't feel comfortable wearing it very often, even if I could get it on. In January I was getting tax receipts together, and found the receipt for the necklace, he paid over $1000.00 for it!! I was livid! It looks more like a $200 necklace. So since he spent so much money for it, I went in and asked if I could get a different chain at least for it, the owner said sure, bring it in and find something that will work for you. I got busy with work etc. and surgery. My husband and I celebrated our 25th anniversary this month and my husband asked about the necklace, he suggested that since I had never even worn it once that maybe I could trade it in for something I would wear all the time. I didn't want a refund, just exchange it for something else of equal or greater $$. I stopped in last week with the necklace, the owner was not there, so a lady said she had to ask the owner about it and get back to me. She called me a few hours later stating that since it was over 30 days they would not let me, AND the said it looked like it had been worn!! Basically called me a liar!! We had my engagement ring repaired by them, We bought a platinum diamond wedding band from them, and also a pandora diamond ring from them. I told the lady while in the store I was going to bring in a pearl necklace and 2 pearl bracelets to be repaired. I was floored that they would not do ANYTHING for us!!! Now I am stuck with a $1000.00 necklace that I will never wear! I will NEVER go back there again!!!!",rmoyer2,"Edited: 11/09/2016",one,"Horrible Horrible Horrible! My fianc? bought my engagement ring from there and I have to say I wouldnВ’t even recommend this place to an enemy for a few reasons. 1. They are over priced for what you get. My ring cost 3,500 and its ? carat. 2. They sent my ring out to be sized and I believe it came back a different ring. First it was way too small after they measured for the correct size. Second the prongs had been changed and the diamond had a visible black flaw that was never noticed before. The ring also came back crooked. The bands on the side of the ring werenВ’t aligned correctly causing the one side to look higher than the other. They of course denied everything and told me В“they didnВ’t see what I sawВ”, yet all my family and friends saw exactly what I saw. They proceeded to tell me that the prongs and diamond werenВ’t touched because the ring is sized from the bottom of the band. Now, please explain to me why on earth the prongs were much larger then originally and the diamond had a flaw that was never noticed before when you supposedly size the ring from the bottom of the band? This was my engagement ring I starred at it for weeks before I took it to be sized I know what it looked like before it was sent out to be sized, and I know the ring that came back wasnВ’t the same. They told my fianc? that the diamond he purchased for my ring was flawless thatВ’s why it was 3,500 for 3/4caretВ…now all of a sudden there is a flaw in it when it comes back. The second part that I find odd is that they never gave my fianc? the id number that can be found on almost every diamond so I have no way of checking to see if I have the original diamond. I will never go back especially after they made zero effort to correct anything even the fact that the ring is crooked. I suggest going to VanScoy in Wilkes-Barre. They are very nice there and everything is done in house nothing gets sent out ever."