business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19191250,2781840,"2020-09-27 07:01:41","Gene's Auto Parts Inc",http://www.genesautoparts.com,,"(231) 943-8044","2695 S M 37","Traverse City",MI,49685,"2695 S M 37,Traverse City,MI 49685","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Radiators Automotive Sales & Service, Transmissions-Other, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Wrecking, Used Car Dealers, Windshield Repair",,,A+,44.7628,-85.6236,,"Specializing In Late Model Trucks & 4x4s! Call Us For Your Parts Today","Since May 8th 1958 Gene's has been providing Northern Michigan with quality salvage automotive parts. We opened in our present location on May 3rd, 1986 and two years age we expanded our business by opening another location in Cadillac, Mi. We are the largest salvage yard in Northern Michigan. We have a huge inventory of foreign and domestic parts, specializing in late model truck and 4X4's. Our counter staff is eager to help customers find the right parts the first time, every time. With over 100 yeas of combined experience, we have the knowledge and expertise Northern Michigan has come to depend on and we look forward to serving you!","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (888) 228-9373 TollFree: (800) 221-7107",,"amex, check, debit, discover, mastercard, travelers checks, visa",,,http://www.genesautoparts.com,,,,,,,,,
19193497,2782193,"2020-09-27 07:01:50","B & R Auto Parts Inc",http://www.bandrautoparts.com,parts@bandrautoparts.com,"(806) 762-0319","4401 Avenue A",Lubbock,TX,79404,"4401 Avenue A,Lubbock,TX 79404","Automobile Radios & Stereo Systems, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Axles, Brake Service Equipment, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts",,,A+,33.55375,-101.83467,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, cash, check, mastercard",,,http://www.bandrautoparts.com,"Specialties: Domestic",,,,,,,,
19193634,2782211,"2020-09-27 07:01:50","Phil's Auto Parts",http://www.philsautorecycling.com,,"(734) 282-3466","15332 Dix Toledo Rd",Southgate,MI,48195,"15332 Dix Toledo Rd,Southgate,MI 48195","Glass-Auto, Plate, Window, Etc, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Engines-Supplies, Equipment & Parts, Junk Dealers, Used & Rebuilt Auto Parts",5,"2 Reviews",,42.19627,-83.21465,,,"Phil's Auto Parts has been serving metro Detroit since 1932 with a full line of quality recycled auto parts and aftermarket replacement parts. We offer parts for all makes and models with an emphasis on Ford, GM, and Chrysler.We provide a top-notch customer experience through our courteous and professional staff, clean facilities, and high-quality recycled auto parts. All parts are cleaned and inspected before sale, so that every recycled auto part purchase goes smoothly from start to finish.30-day and extended warranties availableFree delivery to shops in metro DetroitUPS Ground service for nationwide deliveryFreight available for larger items (engines, transmissions, etc.)We also offer mobile car crushing services to salvage yards and scrap metal processors in Ohio and Michigan.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard, all major credit cards",,,http://www.philsautorecycling.com,,goodcareauto,08/02/2014,five,"We have been working with them for years they provide good, honest service ill say they are one of the best in the industry",active_navy_guard23,08/18/2010,five,"By Far The Best Used Auto parts. I Recommeced Anyone And Everyone To Go There..... Thank You So Much"
19196635,2782658,"2020-09-27 07:01:50","Miller's Body Shop & Towing",http://www.millersbodyshopandtowing.com,,"(765) 659-2675","456 W Kyger St",Frankfort,IN,46041,"456 W Kyger St,Frankfort,IN 46041","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Locks & Locksmiths, Towing, Used & Rebuilt Auto Parts",,,,40.2912,-86.51686,,,"*Miller's Body Shop *Miller's Towing","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://www.millersbodyshopandtowing.com,"Specialties: Trucks",,,,,,,,
19196943,2782708,"2020-09-27 07:01:50","Jeff Woller Auto Parts & Towing",,jwoller67@hotmail.com,"(719) 523-4001","27503 US Highway 287",Springfield,CO,81073,"27503 US Highway 287,Springfield,CO 81073","Automobile Parts & Supplies, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Towing, Used & Rebuilt Auto Parts",,,A+,37.3901,-102.6166,,,"24hr towing light duty to heavy duty, auto repair, lock-outs, flat tires, tows for all state, county and city law enforcements, AAA,and most road side assistance.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 202-1998",,"visa, master card, amex, discover",,,,,,,,,,,,
19197373,2782778,"2020-09-27 07:01:50","Bronco Dale's Auto & Truck Salvage",http://www.broncodales.com,,"(352) 669-2344","19646 Saltsdale Rd",Umatilla,FL,32784,"19646 Saltsdale Rd,Umatilla,FL 32784","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Engines Installation & Exchange, Auto Equipment-Sales & Service, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Cruise Control Equipment, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Automotive Alternators & Generators, Automotive Roadside Service, Axles, Cabs-Tractor, Truck, Etc., Carburetors, Clutches, Diesel Fuel, Driveshafts, Dry Cell Batteries, Forklifts & Trucks, Four Wheel Drive Vehicles-Supplies & Parts, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Hub Caps, Industrial Truck Parts & Supplies, Mufflers & Exhaust Systems, New Truck Dealers, Power Take-Offs, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Seals-Oil, Grease, Etc, Shock Absorbers & Struts, Solenoids, Spark Plugs, Speed Reducers, Speedometers, Starters Engine, Surplus & Salvage Merchandise, Towing, Transmissions-Other, Transmissions-Truck & Tractor, Truck Body Repair & Painting, Truck Brokers, Truck Equipment & Parts, Truck Wrecking, Turbochargers, Universal Joints, Used Truck Dealers, Variable Speed Drives, Wheels",5,"1 Review",,28.931803,-81.63227,https://i3.ypcdn.com/blob/aadaf3c85f4b0498c574daebaaac5ced4450e2dc_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,,http://www.broncodales.com,"Parking: Street, On Site, Free Wheelchair Accessible: Yes","Alison B.",08/05/2014,five,"Fast Friendly service! Affordable and knowledgeable! Great inventory!!!!",,,,
19199915,2783157,"2020-09-27 07:02:01","Capital City Auto Salvage",http://www.capitalcitysalvage.com,sales@johnstonsalvage.com,"(401) 232-3020","77 Armento St",Johnston,RI,02919,"77 Armento St,Johnston,RI 02919","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Surplus & Salvage Merchandise",,,,41.84281,-71.48255,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (401) 231-0990 Phone: (401) 232-3210 Phone: (401) 232-2490 Primary Phone: (401) 232-2490 Phone: (401) 274-5010 Fax: (401) 231-0990 TollFree: (800) 637-3350 TollFree: (866) 355-2970",,"master card, visa",,"Johnston Auto Salvage Johnston Auto Salvage Capital City Salvage Johnson Llc Capital City Salvage Capital City Salvage Johnson Johnston Auto Salvage","http://www.capitalcitysalvage.com http://johnstonautosalvage.com",,,,,,,,,
19200969,2783324,"2020-09-27 07:02:01","S & H Auto Parts",http://www.sandhautoparts.com,info@sandhautoparts.com,"(734) 782-2807","24102 Middlebelt Rd","New Boston",MI,48164,"24102 Middlebelt Rd,New Boston,MI 48164","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc",,,,42.12966,-83.32638,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://www.sandhautoparts.com,,,,,,,,,
19203935,2783763,"2020-09-27 07:02:01","On The Spot Enterprises",http://onthespotauto.us,mrfernjr@ymail.com,"(504) 881-1360","8360 Lafitte Ct",Chalmette,LA,70043,"8360 Lafitte Ct,Chalmette,LA 70043","Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Automotive Roadside Service, Automotive Tune Up Service, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Used & Rebuilt Auto Parts, Used Car Dealers, Windshield Repair","3,5","3 Reviews",,29.95215,-89.97977,https://i3.ypcdn.com/blob/c3d19c6be39e86c642cb296baef5b7f0c4a8c22a_100x100_crop.jpg?d9a04b5,"When you are In a Spot, Call On the Spot!!!","When you have a job and you just can't do it! Call, "" On The Spot""' We are probably use to it!!!!! 866-IN-A-SPOT","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://onthespotauto.us,"Wheelchair Accessible: Yes","Tyler L.",02/22/2017,five,"This guy Ron is a really good guy.. not too many people in Chalmette willing to help like this guy did.. if u are lower income this is the spot to take your vehicle I say that because he worked with me on payments and did the work he said he was going to do and some... I recommend this shop to anyone in the Chalmette area!!","Lana C.",12/12/2016,one,"This place has awful service had problems with my 2002 silver Saturn it would not start took my car in and this guy name Ron stated that I needed a whole new transmission this was stated over the phone and when I went there to get the paperwork there was no paperwork then he offered me to purchase a 1998 Saturn and I gave this guy Ron $650 down on it drove the car for a little while and he was a big gas leak I called Ron and told him the problem and he said that he would take apart out of the 2002 Saturn and put it into the 1998 Saturn I picked up the 1998 Saturn and Ron said it was fixed drove it for a day the gas leak was still there I told him that I wanted the paperwork he stated no and I asked for my 2002 Saturn back and he said no he said he was going to take it I'm fortunately dead 2002 Saturn has a lien on it so he cannot take it so now he will not give me my car back this is an awful service and this man does not know how to deal with customers I do not recommend this place at all he was deported and displays was reported to the Better Business Bureau"
19204119,2783788,"2020-09-27 07:02:01","Body Parts of America-Pensacola Inc",,bpapen812@yahoo.com,"(850) 477-1909",,,,,,"Automobile Parts & Supplies, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Forklifts & Trucks-Repair, Glass-Auto, Plate, Window, Etc, Truck Service & Repair, Used & Rebuilt Auto Parts",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (850) 494-9595 Primary Phone: (850) 494-9595",,discover,,"BPA Body Parts Of America",,,,,,,,,,
19204854,2783897,"2020-09-27 07:02:01","Countryside Auto Parts",http://www.countrysideautoparts.com,,"(636) 928-6792","492 South 5th Street","St. Charles",MO,63301,"492 South 5th Street,St. Charles,MO 63301","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Engines Installation & Exchange, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Used Tire Dealers",,,,38.77943,-90.48775,https://i4.ypcdn.com/blob/6db45e9e135551497292a5e430eed8218a0bf864_100x100_crop.jpg?41e4770,"Changing the way things ""USED"" to be!",,"Mon - Sun: 8:00 am - 5:00 pm",,,amex,,,"http://www.countrysideautoparts.com Countryside Auto and Truck Parts - Used Engines, Transmissions, and more",,,,,,,,,
19206226,2784112,"2020-09-27 07:02:05","Miechiels Auto Salvage",http://www.miechielsautosalvageinchowellmi.com,miechiels@yahoo.com,"(517) 798-8345","405 S National St",Howell,MI,48843,"405 S National St,Howell,MI 48843","Glass-Auto, Plate, Window, Etc, Auto Body Parts, Auto Engines Installation & Exchange, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Automobile Salvage, Junk Dealers, Metals, Radiators Automotive Sales & Service, Recycling Centers, Recycling Equipment & Services, Scrap Metals, Used & Rebuilt Auto Parts","3,5","3 Reviews",,42.59852,-83.91607,,,"OPEN SATURDAY Serving Livingston County For Over 30 Years Ask About Our Conditional Warranty Hours: Mon-Fri 9-5 and Sat 9-3 USED AUTO PARTS Low, Low, Prices","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (517) 546-9941 TollFree: (800) 429-8506",,"all major credit cards",,,"http://www.miechielsautosalvageinchowellmi.com http://www.miechielsautosalvage.com",,"Scrap R.",12/09/2015,one,"They did not pay me for my metal properly. When I asked to weigh my plate steel separately, they said they pay the same for plate, cast and sheet iron. I got a very rude response when I asked about this. Save yourself some frustration, don't go here",dennis.gougherty,09/12/2012,five,"I find the counter, and yard staff very knowledgable, and friendly. The yard is very orginized, and accessible. My old S10 still lives, thanks. DG HARTLAND"
19206274,2784121,"2020-09-27 07:02:05","Hwy 50 Auto & Truck Salvage",http://www.hwy50auto.com,,"(262) 843-3100","Hy 50",Salem,WI,53168,"Hy 50,Salem,WI 53168","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Surplus & Salvage Merchandise",,,,42.56827,-88.10587,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (414) 931-8464",,,,"Hwy 50 Auto Parts",http://www.hwy50auto.com,,,,,,,,,
19208319,2784435,"2020-09-27 07:02:06","For Less Auto Parts",,Loaybasir@yahoo.com,"(713) 734-1621","13130 Cullen Blvd",Houston,TX,77047,"13130 Cullen Blvd,Houston,TX 77047","Automobile Parts & Supplies, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, New Car Dealers, Truck Wrecking, Used & Rebuilt Auto Parts, Used Car Dealers, Wholesale Used Car Dealers, Windshield Repair",,,,29.61809,-95.35614,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"discover, amex",,,,,,,,,,,,
19208985,2784528,"2020-09-27 07:02:06","C & D Auto Parts",http://www.canddautoparts.com,parts@canddautoparts.com,"(361) 573-3206","205 W Mockingbird Ln",Victoria,TX,77904,"205 W Mockingbird Ln,Victoria,TX 77904","Used & Rebuilt Auto Parts, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Truck Equipment, Parts & Accessories-Used, Windshield Repair",,,A+,28.83402,-97.00747,https://i4.ypcdn.com/blob/fb22382884d0906a46718c403c61b51a3700e59c_100x100_crop.jpg?41e4770,"IF WE DON'T HAVE IT WE CAN GET IT","We are a family owned used auto parts facility. We have been in business in Victoria TX since 1971. We sell used & some new auto & truck parts and also buy and sell used vehicles. We buy wrecked and disabled vehicles. We sell new and used vehicle glass and have several great installers for your convenience. If you need an engine, transmission, rear end, driveshaft, brakes we can help you out. We take all major credit cards and cash. Please buy local so we can stay in business.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Phone: (361) 573-1325 Fax: (361) 573-1325 TollFree: (800) 242-3518",,"all major credit cards, cash, company card",,,"Primary Website",,,,,,,,,
19210729,2784790,"2020-09-27 07:02:06","Roy's Auto Glass Shop Inc",http://www.roysautoglasshonolulu.com,rautoglass@msn.com,"(808) 845-7484","1224 N School St",Honolulu,HI,96817,"1224 N School St,Honolulu,HI 96817","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Parts & Supplies, Used & Rebuilt Auto Parts, Windshield Repair",,,A+,21.329453,-157.86147,,,"While that small crack in your windshield might not seem like an issue but it can quickly grow into a big problem. Roy's Auto Glass Shop Inc. can prevent the need of a full replacement when you have your nicks, chips and cracks repaired while there's still time. Dedicated to quality and your safety. We are auto glass professionals who are properly trained in best repair and replacement procedures. Whether your cracked glass can be salvaged using quality resin or needs to be replaced to ensure your safety, you can depend on our experience for a fair job from start to finish.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, cash, check",,,http://www.roysautoglasshonolulu.com,,,,,,,,,
19210940,2784822,"2020-09-27 07:02:06","Mory's AUTO PARTS",,mory7373@yahoo.com,"(305) 835-2777","7315 NW 32nd Ave",Miami,FL,33147,"7315 NW 32nd Ave,Miami,FL 33147","Automobile Parts & Supplies, Auto Transmission, Automobile Accessories, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts",3,"4 Reviews",,25.84077,-80.24916,https://i4.ypcdn.com/blob/ba939e5bf25146ef1b984dc97966cdf73b3ffd01_100x100_crop.jpg?41e4770,,"FOR ALL YOUR AUTO PARTS NEEDS WE HAVE A FULL LINE OF AFTER MARKET PARTS (fenders, hoods, headlights, etc) WE ALSO STOCK USED DOORS, SUSPENSIONS, TRUNKLIDS WE WHOLESALE AUTO GLASS AND INSTALLATION AVAILABLE FREE DELIVERY FOR DADE AND BROWARD WE SHIP WORLDWIDE CALL OR EMAIL ALEX 305-960-7201 305-960-7202 MORY7373@YAHOO.COM","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","MobilePhone: (786) 704-3004",,"paypal, all major credit cards, insurance",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Eden H.",11/01/2016,one,"worst company i have ever delt with. they keep giving you run arounds, putting you on hold and they charged my card and they didnt send the part for 2 weeks. and at the end they charged me for a part they never had. DO NOT USE THIS COMPANY","Jiji J.",09/30/2016,one,"This people have no principles/moral or much less decency. I lost 4 hours of my life today waiting for this peoiple that every other minute would say the driver was to call me and it never happened on a hot day such as a hot summer. I take the bus home called them again and again they have no answer. Instead of leting peiople know that that is the way it goes they resort on giving you excuses. When i want an answer they just said i do not want this anymore. Causing me the trouble of loosing time and losing the chance to call someone else. Crazy world and crazy young people. I hope you get a lesson so you stop this madness of being jus careless with others time."
19211350,2784889,"2020-09-27 07:02:06","Blount Auto Parts",http://www.blountautoparts.com,blountauto@earthlink.net,"(863) 983-5117","508 E Haiti Ave",Clewiston,FL,33440,"508 E Haiti Ave,Clewiston,FL 33440","Used & Rebuilt Auto Parts, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Radiators Automotive Sales & Service, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Windshield Repair",,,A+,26.74799,-80.9277,,,"Nationwide parts locating system. Used cars & trucks, rebuildable vehicles, engines, transmissions, bumpers since 1976. Radiators starters, alternators and cash paid for late models. Visit our location or call for inventory questions. If we don't have it, we can find it.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (863) 301-0656 Phone: (863) 983-5119 TollFree: (800) 288-7415",,amex,,"Blount Automotive","http://www.blountautoparts.com http://car-part.com/mobile/index.htm",,,,,,,,,
19212759,2785102,"2020-09-27 07:02:08","Memphis Auto Parts & Salvage",http://www.memphisautopartssalvage.com,autodesign11@aol.com,"(901) 567-8133","1093 Chelsea Ave",Memphis,TN,38107,"1093 Chelsea Ave,Memphis,TN 38107","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Axles, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc",,,,35.16947,-90.0199,,,"We have a vast inventory of both American & Foreign parts with new inventory arriving daily. We ship everywhere-everyday! We have been serving the Memphis area for the longest! We buy wrecked cars too. We sell the same parts as everyone else, but we sellthem for LESS!!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"no credit cards",,,http://www.memphisautopartssalvage.com,,,,,,,,,
19213535,2785215,"2020-09-27 07:02:08","Greg's Auto Parts",,gregsautoparts@gmail.com,"(716) 893-6910","1980 William St",Buffalo,NY,14206,"1980 William St,Buffalo,NY 14206","Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Recycling Centers, Scrap Metals, Surplus & Salvage Merchandise, Towing",,,A+,42.88497,-78.79718,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"amex, all major credit cards",,,,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars",,,,,,,,
19216163,2785625,"2020-09-27 07:02:09","White City Auto Parts",http://www.whitecityautoparts.com,,"(513) 896-6672","2400 Bobmeyer Rd",Hamilton,OH,45015,"2400 Bobmeyer Rd,Hamilton,OH 45015","Glass-Auto, Plate, Window, Etc, Auto Body Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Used & Rebuilt Auto Parts",,,A+,39.36711,-84.54466,https://i4.ypcdn.com/blob/226ecc2ed232ea7f3b2e3971576699ed5af67b68_100x100_crop.jpg?41e4770,,"Providing Quality Sales & Service Since 1930! We Have Over 10 Acres of All Makes & Models!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.whitecityautoparts.com,,,,,,,,,