business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15774082,1952744,"2020-09-27 05:40:21","Sheila's Secret Garden Tea Room",http://www.tearoomlubbock.com,sheilas_secret_garden@yahoo.com,"(806) 702-8262","6409 Indiana Ave",Lubbock,TX,79413,"6409 Indiana Ave,Lubbock,TX 79413","Tea Rooms, Coffee & Tea, Restaurants",,,,33.53483,-101.88711,,,"My food is made fresh every day. Look for me on Facebook for SOUP OF THE DAY. It is different daily. I use the freshest ingredients. Look on my website for a PDF menu to print off. I specialize in pies, cakes and cheesecakes fresh daily. We do Tea Party's every day for children. We have Bridal showers, baby showers, birthday Tea parties with a Princess if requested. I Also do church luncheons, reunions, company lunches, Red Hat ladies, tons of parties. Any kind you want. I will open for after hours also for parties of 20 or more. Just call me. I'll work with you on anything. I have daily specials most days. Quiches almost daily. BEST Rueben's in town. :) Promise! Not just for women. The men love my Rueben and Triple Decker Sandwich.","Mon Closed Tue - Sat: 11:00 am - 2:30 pm Sun Closed",,,"amex, master card, visa",,"SheilaВ’s Secret Garden Tea Room",http://www.tearoomlubbock.com,"Cuisines: Tea Room Parking: Lot",,,,,,,,
15774091,1952746,"2020-09-27 05:40:21","Infusium Inc",http://infusium-tea.com,,"(201) 944-4911","175 Fair St","Palisades Park",NJ,07650,"175 Fair St,Palisades Park,NJ 07650","Coffee & Tea, Restaurants, Tea Rooms",,,,40.85416,-74.001,,,,"Mon - Fri: 10:00 am - 6:00 pm","TollFree: (866) 600-6832",,,,,http://infusium-tea.com,,,,,,,,,
15774360,1952822,"2020-09-27 05:40:21","Healing Dragons",http://healingdragons.com,,"(808) 662-4809","930 Wainee St Ste 10",Lahaina,HI,96761,"930 Wainee St Ste 10,Lahaina,HI 96761","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Tea Rooms",,,,20.87952,-156.6798,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 4:00 pm",,,,,,http://healingdragons.com,,,,,,,,,
15774380,1952827,"2020-09-27 05:40:21","Espresso 4 U",http://www.agr.wa.gov,,"(253) 472-2363","1413 E 72nd St",Tacoma,WA,98404,"1413 E 72nd St,Tacoma,WA 98404","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",5,"3 Reviews",,47.19183,-122.40908,,,,"Mon - Sat: 5:00 am - 8:00 pm Sun: 5:00 am - 7:00 pm",,,"all major credit cards",,,http://www.agr.wa.gov,"Cuisines: Coffee House, Cafeterias, Tea Room Wi-Fi: No Bike Parking: No Outdoor Seating: No",Krislinatin,01/15/2011,five,"This place is great, a little shed in southeast Tacoma. The coffee is from Olympia and is awesome, the only coffee I can drink straight up. the employees are sweet and remember you every time you come. I would much rather go here than the other big coffee shop, which is right across the street.",msmithlin,12/18/2008,five,"Awsome espresso VERY friendly staff"
15774505,1952859,"2020-09-27 05:40:21","Pop Tea Bar",,popteabar@gmail.com,"(650) 473-6511","456 Cambridge Ave","Palo Alto",CA,94306,"456 Cambridge Ave,Palo Alto,CA 94306","Tea Rooms, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants",,,,37.42655,-122.14632,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"mastercard, amex, discover, visa",,,,"Cuisines: Coffee House, Cafeterias, Tea Room Wi-Fi: No Wheelchair Accessible: Yes Parking: Garage, Street Bike Parking: Yes Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15774520,1952862,"2020-09-27 05:40:21","Ovation Teas",,,"(866) 960-9298",,"Federal Way",WA,98023,"Federal Way,WA 98023","Coffee & Tea, Gourmet Shops, Tea Rooms",5,"1 Review",,,,,"Ovation Teas is a fine online purveyor of premium loose leaf teas and gourmet, handcrafted flavored tea and herbal blends. Search our web site of hundreds of teas and herbs and you'll find an option for everyone, including those who enjoy the finest quality tea grown in small quantities, dried and processed by hand, as well as those who enjoy exotic tea and herbal blends. From white tea, green tea, and yellow tea, to oolong tea and black tea, in addition to herbals including chamomile, pepperming, yerba mate, honeybush, and rooibos, the choices are practically unlimited.","There are so many reasons to love teaВ—the complex flavors, the health benefits, the wide number of variations available, the joy of knowing that the beverage has been quenching the thirst of many for thousands of years, and the connection with nature yielded by the delicate brewed liquid. Even the simple act of preparing a cup of tea brings pleasure to lifeВ—the zen provided by watching the slowly unfurling leaves can create a soothing moment, giving one time to reflect. Ovation Teas was created with the intention of sharing the joy of tea with others. Our philosophy is that good tea is very like fine wine and should be explored with friends. WeВ’re proud to offer some of the finest teas in the world at prices that anyone can afford. Though weВ’ll always offer your favorite tea choices, we hope that youВ’ll try some of the rare and unique selections that weВ’ve found on our tea journeys.","Mon - Sun: Open 24 Hours","Phone: (206) 697-9138",,"visa, amex, mastercard, discover",,,,,"Sidney H.",08/10/2011,five,"Phenomenal selection, lower prices than teavana, much better taste, and you use less.Your tea comes with complete instructions while teavana's doesn't. Melanie at customer service is very friendly and knows a lot about teas, Being British I'm very demanding about my teas. Unlike Teavana no high pressure sales",,,,
15774565,1952874,"2020-09-27 05:40:21","Silver Spoon Tea House",http://www.silverspoonteahouse.com,silverspoontea@hotmail.com,"(509) 995-0774","1467 W 6th Ave",Spokane,WA,99204,"1467 W 6th Ave,Spokane,WA 99204","Coffee & Tea, Candy & Confectionery, Gift Shops, Restaurants, Tea Rooms",,,,47.6504,-117.43391,https://i3.ypcdn.com/blob/5613cc065badfd04bd79ff2510a22de9ed35726f_100x100_crop.jpg?efea793,,,"Mon Closed Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, debit, check, cash",,,"tea house","Parking: Street, Lot, Self, On Site, Free Bike Parking: No Wheelchair Accessible: Yes Attire: Casual Outdoor Seating: Yes Price Range : Average",,,,,,,,
15774643,1952898,"2020-09-27 05:40:21","Legal Addiction Espresso",http://www.oregon.gov/oda/fsd,tammynappi@legalespresso.com,"(503) 492-5643","863 E Powell Blvd",Gresham,OR,97030,"863 E Powell Blvd,Gresham,OR 97030","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,A+,45.49853,-122.42187,https://i4.ypcdn.com/blob/cbc507de05deb566dc5616a2e60d7455b5155722_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:30 am - 6:00 pm Sat: 6:00 am - 6:00 pm Sun: 7:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.oregon.gov/oda/fsd http://legalespresso.com","Cuisines: Coffee House, Cafeterias, Tea Room Wi-Fi: No Wheelchair Accessible: No Parking: Lot, Private Bike Parking: Yes Outdoor Seating: No",,,,,,,,
15774706,1952916,"2020-09-27 05:40:21","Allegro Coffee Company",http://www.allegrocoffee.com/locations/philadelphia/pennsylvania/philly-center-city,,"(215) 557-0015","2101 Pennsylvania Ave",Philadelphia,PA,19130,"2101 Pennsylvania Ave,Philadelphia,PA 19130","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,39.9627,-75.17403,https://i3.ypcdn.com/blob/e4f339e633356fd62403751f6349fc496d567714_100x100_crop.jpg?efea793,,"Please call store to verify hours. A full service coffee and espresso bar inside Whole Foods Market serving sustainably delicious and organic Allegro Coffee & Tea.","Mon - Tue: 6:00 am - 11:00 pm Wed: 6:00 am - 12:00 am Thu - Sun: 6:00 am - 11:00 pm",,,,,,http://www.allegrocoffee.com/locations/philadelphia/pennsylvania/philly-center-city,,,,,,,,,
15774893,1952966,"2020-09-27 05:40:21","Espresso Cielo",http://www.espressocielo.com,info@espressocielo.com,"(310) 314-9999","3101 Main St","Santa Monica",CA,90405,"3101 Main St,Santa Monica,CA 90405","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,33.99804,-118.47962,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (310) 260-1268",,"all major credit cards",,,http://www.espressocielo.com,"Parking: Garage, Street, Validated Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias, Tea Room Outdoor Seating: Yes Price Range : Average",,,,,,,,
15775011,1952997,"2020-09-27 05:40:21","Diva Espresso",http://www.divaespresso.com,,"(206) 724-0658","502 9th Ave",Seattle,WA,98104,"502 9th Ave,Seattle,WA 98104","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,47.60526,-122.32414,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm","Phone: (206) 624-0332 Primary Phone: (206) 624-0332",,"all major credit cards",,,"http://www.divaespresso.com https://www.divaespresso.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Cuisines: Coffee House, Cafeterias, Tea Room Outdoor Seating: Yes Price Range : Average",,,,,,,,
15775126,1953029,"2020-09-27 05:40:25","Mauna Kea Tea",http://www.maunakeatea.com,info@maunakeatea.com,"(808) 775-1171","46-3870 Old Mamalahoa Hwy",Honokaa,HI,96727,"46-3870 Old Mamalahoa Hwy,Honokaa,HI 96727","Tea Rooms, Coffee & Tea, Food Processing & Manufacturing",,,,20.08266,-155.48802,,"Hawaii Grown Premium Green Tea and Tasting at a Hawaiian Tea Garden","Mauna Kea Tea is dedicated to producing high quality Hawaii grown green and oolong tea under sustainable and environmentally friendly farming practices and a traditional tea processing. We provide tea wholesale and retail, tea tasting and ecological guided walk at our farm.","Mon - Thu: 9:00 am - 12:00 pm",,,"all major credit cards, amex, discover, master card, paypal, visa",,,http://www.maunakeatea.com,"Wi-Fi: No Outdoor Seating: No",,,,,,,,
15775154,1953036,"2020-09-27 05:40:25","Tungsman & Company Inc.",https://www.drinkteachange.com,derek@tungsman.com,"(847) 677-1800","8009 Lincoln Ave",Skokie,IL,60077,"8009 Lincoln Ave,Skokie,IL 60077","Coffee & Tea, Tea Rooms",,,,42.02691,-87.75437,,,"Tungsman & Company Inc. was established in 1985 with the mission to bring the best quality products available accross the pacific to US. Now weВ’re proud to provide a series flavors of Tea and natural sweetener / sugar substitute products to US consumers. All of them are 100% natural and pure, with unmatchable quality for healthy conscious customers.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,https://www.drinkteachange.com,,,,,,,,,
15775292,1953077,"2020-09-27 05:40:25","Adagio Teas",http://www.adagio.com/stores/il_skokie.html,info@adagio.com,"(847) 675-7210","4999 Old Orchard Ctr",Skokie,IL,60077,"4999 Old Orchard Ctr,Skokie,IL 60077","Coffee & Tea, Tea Rooms",,,,42.05887,-87.74766,https://i3.ypcdn.com/blob/3e7ecc79e42a2545983c509a6602cd979cae8a5c_100x100_crop.jpg?efea793,,"Adagio Teas Old Orchard: A sensory playground of superior loose-leaf teas. Located in Skokie, IL. Sample any tea in our vast collection. Explore novel varieties and discover new favorites. Offering knowledgeable staff, top-notch tea, and a low-pressure shopping environment, we'd love to help guide your tea journey, at Adagio Teas Old Orchard. Book a tasting event for yourself or with friends and learn about what sets us and our teas apart. We buy our loose-leaf tea directly from the farmers who grow them, ensuring the ultimate experience in flavor and freshness. Create custom blends of teas and inclusions (fruits, flowers and herbs) to find a flavor that's uniquely yours. Want to drink and run? Enjoy tea-to-go. Available hot or iced, but always brewed fresh. Let us make your favorite or help you discover something new. Either way, we guarantee your enjoyment of fresh leaves, perfectly prepared. Come and let us share with you our passion for tea!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"mastercard, visa, discover, amex, paypal, debit",,"Adagio Teas Old Orchard",http://www.adagio.com/stores/il_skokie.html,"Parking: Garage, Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes",,,,,,,,
15775313,1953084,"2020-09-27 05:40:25","Allegro Coffee Company",http://www.allegrocoffee.com,,"(918) 879-0493","9136 S Yale Ave",Tulsa,OK,74137,"9136 S Yale Ave,Tulsa,OK 74137","Coffee & Tea, Coffee & Espresso Restaurants, Coffee Shops, Restaurants, Tea Rooms",,,,36.03078,-95.92225,https://i4.ypcdn.com/blob/e4f339e633356fd62403751f6349fc496d567714_100x100_crop.jpg?efea793,,"Please call store to verify hours. A full service coffee and espresso bar inside Whole Foods Market serving sustainably delicious and organic Allegro Coffee & Tea.","Mon - Sun: 7:00 am - 9:00 pm","Fax: (918) 879-0522",,"apple pay",,,http://www.allegrocoffee.com,,,,,,,,,
15775629,1953168,"2020-09-27 05:40:25","White House In Oakhurst",http://www.tea4u.com,info@tea4u.com,"(732) 483-4600","45 Monmouth Rd",Oakhurst,NJ,07755,"45 Monmouth Rd,Oakhurst,NJ 07755","Coffee & Tea, Restaurants, Tea Rooms",,,,40.27157,-74.01563,,,,"Tue: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 6:00 pm","Phone: (732) 222-0539 TollFree: (888) 832-4812",,"paypal, all major credit cards",,"The Whitehouse In Oakhurst",http://www.tea4u.com,"Parking: Lot, Private",,,,,,,,
15775634,1953169,"2020-09-27 05:40:25","Outer Banks Coffee Company",http://www.obxcoffee.com,,"(252) 453-0200","807l Ocean Trl",Corolla,NC,27927,"807l Ocean Trl,Corolla,NC 27927","Coffee & Tea, Coffee & Espresso Restaurants, Coffee Shops, Restaurants, Tea Rooms",1,"1 Review",,36.32879,-75.81705,,"Well we just hope that you had a great vacation while you were here in the Outer Banks and that you will consider returning to see us in the future. We have a special place here and those that return year after year are the testiment to it's serenity and beauty.","We are here to serve our customers and provide the best possible product and service that we can achieve. We roast our own beans, we grind the beans just prior to brewing, we use ultra purified water and we brew in small amounts in an effort to provide the best cup of coffee that can be had on the Outer Banks. It's our goal to be the best that we can be.","Mon - Sun: 7:00 am - 2:00 pm",,,"visa, master card, discover, debit",,,"Outer Banks Coffee Website","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes",jpsjps,07/17/2012,one,"After vacationing for twenty plus years in the OBX, with the last three in Corolla, we will never patronize this store in any way again. The customer service was horrible and we dealt directly with the owner. Although how he handled things was ""legal"" per his rental contract, his actions were far from honest / honorable. We were former repeat rental customers (and would have been for many more years to come had the owner handled himself and this matter differently). This year, we again rented a soft surfboard for two weeks. In the course of normal use (my son was paddling it out into the waves) the board snapped. We took it back to the store to see about a replacement. The manager on duty was very polite, indicated she lacked the authority to make a decision about the board, and mentioned the board we rented was very old. We agreed to go back later in the day to speak with one of two possible managers who had the authority to speak with us about the board. Upon returning, I was directed to the owner who told me he had already decided what he was going to do and had charged my card for in excess of $320 dollars (in addition to the $120 plus we paid to rent the board). This charge was made before the owner even heard what had happened or had spoken with either me or my son. He was rude and inconsiderate of the facts and of us. He tried to make an analogy about us having an accident in a rental car. His analogy doesn't pass the common sense test - the board was not in an ""accident"" - it failed during very normal use. A better analogy, from my perspective, is multi-year repeat customers paid full price to rent a very old car that broke down going up a hill, and then were charged by the rental company to buy them a new (or nearly new) car. Had the board been abused, neglected, lost, or in an accident, I would understand his position and his argument. Not the case. Beware.",,,,
15775856,1953233,"2020-09-27 05:40:25",Teavana,http://www.teavana.com,shop@teavana.com,"(410) 494-8811","825 Dulaney Valley Rd Ste 3260",Towson,MD,21204,"825 Dulaney Valley Rd Ste 3260,Towson,MD 21204","Coffee & Tea, Restaurants, Tea Rooms",,,,39.40489,-76.59996,,"OPENING THE DOORS TO HEALTH WISDOM & HAPPINESS",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (410) 494-0051 Phone: (410) 494-8533 Phone: (410) 823-8327 Phone: (410) 494-0050 Primary Phone: (410) 494-0050",,"all major credit cards, master card, visa",,"Capital Teas Capital Teas Inc Healthy Magic Inc Teavana Teas Healthy Magic",http://www.teavana.com,"Bike Parking: No Outdoor Seating: No Price Range : Average",,,,,,,,
15775892,1953244,"2020-09-27 05:40:25","Allegro Coffee Company",http://www.allegrocoffee.com/locations/davie/florida/davie,custserv@allegrocoffee.com,"(954) 916-3000","1903 S University Dr",Davie,FL,33324,"1903 S University Dr,Davie,FL 33324","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,26.09668,-80.25129,https://i4.ypcdn.com/blob/e4f339e633356fd62403751f6349fc496d567714_100x100_crop.jpg?efea793,,"Please call store to verify hours. A full service coffee and espresso bar inside Whole Foods Market serving sustainably delicious and organic Allegro Coffee & Tea.","Mon - Sun: 8:00 am - 9:00 pm",,,,,,http://www.allegrocoffee.com/locations/davie/florida/davie,,,,,,,,,
15775900,1953246,"2020-09-27 05:40:25","Allegro Coffee Company",http://www.allegrocoffee.com/locations/bellingham/washington/bellingham,,"(360) 714-6820","1030 Lakeway Dr",Bellingham,WA,98229,"1030 Lakeway Dr,Bellingham,WA 98229","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,48.74384,-122.46167,https://i3.ypcdn.com/blob/e4f339e633356fd62403751f6349fc496d567714_100x100_crop.jpg?efea793,,"Please call store to verify hours. A full service coffee and espresso bar inside Whole Foods Market serving sustainably delicious and organic Allegro Coffee & Tea.","Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 12:00 am Thu - Sun: 7:00 am - 7:00 pm",,,,,,http://www.allegrocoffee.com/locations/bellingham/washington/bellingham,,,,,,,,,
15775909,1953248,"2020-09-27 05:40:25","Allegro Coffee Company",http://www.allegrocoffee.com/locations/clearwater/florida/clearwater,,"(727) 724-7100","27001 Us Highway 19 N",Clearwater,FL,33761,"27001 Us Highway 19 N,Clearwater,FL 33761","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,28.01763,-82.73647,https://i3.ypcdn.com/blob/e4f339e633356fd62403751f6349fc496d567714_100x100_crop.jpg?efea793,,"Please call store to verify hours. A full service coffee and espresso bar inside Whole Foods Market serving sustainably delicious and organic Allegro Coffee & Tea.","Mon - Tue: 8:00 am - 10:00 pm Wed: 8:00 am - 12:00 am Thu - Sun: 8:00 am - 10:00 pm",,,,,,http://www.allegrocoffee.com/locations/clearwater/florida/clearwater,,,,,,,,,
15776047,1953289,"2020-09-27 05:40:25","Have Beans Will Travel Mobile Espresso",http://www.havebeans.com,,"(509) 370-0670","4815 W Alpine Dr",Spokane,WA,99208,"4815 W Alpine Dr,Spokane,WA 99208","Coffee Shops, Coffee & Tea, Restaurants, Tea Rooms",,,,47.74636,-117.48123,,,,"Mon - Sun: 6:00 am - 12:00 pm",,,,,,http://www.havebeans.com,,,,,,,,,
15776126,1953312,"2020-09-27 05:40:25","Tea House 650",http://teahouse650.com,info@teahouse650.com,"(352) 564-1500","650 N Citrus Ave","Crystal River",FL,34428,"650 N Citrus Ave,Crystal River,FL 34428","Coffee & Tea, Beverages, Coffee & Espresso Restaurants, Coffee Shops, Gift Shops, Restaurants, Tea Rooms",,,,28.90074,-82.5933,https://i3.ypcdn.com/blob/fe5266a32f78c57d73441b8dc3422f78f64bf53c_100x100_crop.jpg?efea793,,"We listened to our customer and have created a fun, friendly, relaxing, atmosphere at the wine and tea bar to enjoy conversation, choose from 70 wonderful loose-leaf iced and herbal teas and taste our wonderful ""close to"" organic wine that we offer by sample cup, glass or by the bottle for retail. Our teas are ""Top Shelf"" and have been suggested by our customers over the past six years. They are of the highest quality from around the world and about 65% of our tea selection is organic. Our unique wines come from the wonderful ""Murielle Winery"" located in Clearwater, Florida and are as close to organic as we can find. We have the unique Tropical, Traditional and Vintners Series that make up approximately eighteen different wines to choose from. The grapes are mainly from California, Washington State and Canada. And by the way, Canada is the leader in the production of ""Ice Wine"". Located among the many unique gift shoppes in the Historical Heritage Village of downtown Crystal River, Florida, we offer you the opportunity to visit one of the best-kept secrets for unique Shoppes on the coast of West Central Florida, also known as the ""Nature Coast"" of Florida. To Your Health: Researchers from several countries have presented evidence that suggests that black teas, green teas and oolong teas, have a protective capability against oral, lung, colon and other cancers. Green teas especially, with more than thirty polyphenols, have a unique beneficial effect on the human system. These polyphenols are also found in fruits and vegetables and act as antioxidants like vitamin C, E, and beta carotene and may reduce serum cholesterol and the risk of heart disease and stroke.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, all major credit cards",,,website,"Cuisines: Diner, Tea Room, Cafe Wi-Fi: Free Wheelchair Accessible: Yes Price Range : Below Average Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
15776594,1953435,"2020-09-27 05:40:25","Windsor Tea Shop & Tea Room",,tealadyne@aol.com,"(781) 383-6140","1 Pleasant St Ste 1",Cohasset,MA,02025,"1 Pleasant St Ste 1,Cohasset,MA 02025","Coffee & Tea, Restaurants, Tea Rooms",,,,42.24054,-70.80419,,,,"Mon - Tue Closed Wed - Fri: 11:00 am - 3:00 pm Sat: 10:30 am - 3:00 pm Sun Closed",,,amex,,,,"Parking: Lot Wi-Fi: No Price Range : Average",,,,,,,,
15776634,1953446,"2020-09-27 05:40:25","Allegro Coffee Company",http://www.allegrocoffee.com/locations/ann-arbor/michigan/cranbrook,,"(734) 997-7500","990 W Eisenhower Pkwy","Ann Arbor",MI,48103,"990 W Eisenhower Pkwy,Ann Arbor,MI 48103","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,42.24726,-83.75984,https://i3.ypcdn.com/blob/e4f339e633356fd62403751f6349fc496d567714_100x100_crop.jpg?efea793,,"Please call store to verify hours. A full service coffee and espresso bar inside Whole Foods Market serving sustainably delicious and organic Allegro Coffee & Tea.","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 12:00 am Thu - Sun: 8:00 am - 6:00 pm",,,,,,http://www.allegrocoffee.com/locations/ann-arbor/michigan/cranbrook,,,,,,,,,