business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5132816,1527844,"2020-09-27 04:58:19","Red Mountain Grill",,,"(970) 544-6336","39551 Highway 82",Aspen,CO,81611,"39551 Highway 82,Aspen,CO 81611","American Restaurants, Bar & Grills, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Sports Bars, Steak Houses, Take Out Restaurants",,,,39.2,-106.84498,,,,"Mon: 10:00 am - 8:00 am Tue - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:30 pm",,,"all major credit cards",,,,"Cuisines: Southern, Burgers, Barbecue, Mexican, American, Latin American, Steakhouse, European, Continental, Soul, Sandwiches, Take Out, Hot Dogs, Fast Food, Breakfast, Brunch & Lunch, Italian, Seafood, Bar & Grills, Pizza Parking: Lot Takes Reservations: Yes",,,,,,,,
5132958,1527867,"2020-09-27 04:58:19","Land Run Grill & Wine Bar",http://landrungrill.com,shots901@sbcglobal.net,"(405) 310-2370","1400 12th Ave SE",Norman,OK,73071,"1400 12th Ave SE,Norman,OK 73071","American Restaurants, Bar & Grills, Bars, Caterers, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Sports Bars, Steak Houses, Taverns",4,"1 Review",,35.20075,-97.42373,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 10:00 pm",,,"master card, visa",,,website,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Sonja S.",03/27/2018,four,"The food is great and they have a pretty extensive menu. YouВ’ll definitely find something you love. Service has been a little slow on my two visits but the food is good enough to keep returning.",,,,
5133709,1527997,"2020-09-27 04:58:19","Miller's Ale House - Orlando Airport",https://millersalehouse.com,socialmedia@millersalehouse.com,"(407) 856-7045","6141 S Semoran Blvd",Orlando,FL,32822,"6141 S Semoran Blvd,Orlando,FL 32822","Steak Houses, American Restaurants, Bar & Grills, Bars, Brew Pubs, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Wine Bars",,,,28.47406,-81.30874,https://i1.ypcdn.com/blob/c9e5a3cb127dd0cc6281a14c3d0e9f4e27538b5a_100x100_crop.jpg?f832250,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Sun: 11:00 am - 2:00 am",,,"discover, visa, amex, mastercard",,,https://millersalehouse.com,"Cuisine: American",,,,,,,,
5133751,1528001,"2020-09-27 04:58:25","Franchesco's Ristorante",http://www.franchescos.com/#about,john@franchescos.com,"(815) 229-0800","7128 Spring Creek Rd",Rockford,IL,61107,"7128 Spring Creek Rd,Rockford,IL 61107","American Restaurants, Banquet Halls & Reception Facilities, Bars, Caterers, Cocktail Lounges, Fine Dining Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Meeting & Event Planning Services, Party & Event Planners, Pizza, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants","4,5","8 Reviews",A+,42.29776,-88.97681,https://i3.ypcdn.com/blob/693bfbf1c2d409819001111ff9705e15929783f8_100x100_crop.jpg?f832250,,"Franchesco's is an iconic local destination. Come and check out our spectacular dining room, night club, and banquet facilities. All of our menu items are made to order, with only fresh ingredients. From prime steaks and succulent veal to fresh seafood delivered daily , and over 20 different pasta options, we feature one of the largest menus in the Midwest. Our homemade dough and sauce is made fresh daily, for our award winning pizza. We deliver and have carry out or drive-up window service available. From dining to cocktails, our staff is qualified to accommodate your every need. Schedule your next event at Franchesco's. We have several options available for special events, parties, weddings, and meetings. Come visit us for the ultimate dining experience. Call today for your table or banquet reservations.","Mon - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 10:00 pm Sun: 4:00 pm - 9:00 pm",,,"amex, discover, master card, visa, cash",,,http://www.franchescos.com/#about,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Dressy Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Italian, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No","Scott J.",12/08/2013,five,"Without a doubt the finest dining experience in Rockford. I dine in Chicago on a regular basis and this is comparable to many of those restaurants!",deerhunter,01/28/2013,two,"Been here a few times now. Tried to give it a few chances because I know things don't are not always perfect and mistakes happen, but overall not impressed. They are spot on with presentation and appearance of the restaurant and bar but their service is lacking. They have very attractive young women working which to me does not make up for the poor service they give. Seem disinterested or have more important things than serving. Ordered the alfredo last time which is a dish I love but came soupy. The sauce was very watered down. My recommendation is that they focus more on the details. The things the customer remembers rather than the flash."
5133862,1528020,"2020-09-27 04:58:25","Beef & Ale",http://www.lakeworthbeefandale.com,dave@lakeworthbeefandale.com,"(561) 612-7446","7201 Lake Worth Rd","Lake Worth",FL,33467,"7201 Lake Worth Rd,Lake Worth,FL 33467","Steak Houses, Bar & Grills, Restaurants, Sports Bars",,,,26.61847,-80.1605,https://i1.ypcdn.com/blob/b10bed74e4317890c51b6537f64d28d2028ab257_100x100_crop.jpg?f832250,"BEER, BURGERS & BOURBON.",,"Mon - Sun: 12:00 pm - 3:00 am",,,"all major credit cards, discover, visa, mastercard, amex",,,http://www.lakeworthbeefandale.com,"Cuisines: Steakhouse, Bar & Grills",,,,,,,,
5134037,1528046,"2020-09-27 04:58:25","The Boardroom Sportsbar and Steakhouse",https://www.tripadvisor.com/Restaurant_Review-g33524-d8279221-Reviews-m32908-The_Boardroom_Sportsbar_and_Steakhouse-Littleton_Colorado.html,summer@theboardroomsportsbar.com,"(303) 797-2100","51 W Dry Creek Cir",Littleton,CO,80120,"51 W Dry Creek Cir,Littleton,CO 80120","Restaurants, Bars, Meeting & Event Planning Services, Sports Bars, Steak Houses, Wine Bars",,,,39.58093,-104.99052,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,,,,https://www.tripadvisor.com/Restaurant_Review-g33524-d8279221-Reviews-m32908-The_Boardroom_Sportsbar_and_Steakhouse-Littleton_Colorado.html,,,,,,,,,
5136102,1528398,"2020-09-27 04:58:25","Kickback Jack's",http://www.kbjacks.com,kbjs46@brginc.com,"(804) 272-6234","10330 Midlothian Tpke Chesterfield",Richmond,VA,23235,"10330 Midlothian Tpke Chesterfield,Richmond,VA 23235","American Restaurants, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses",,,,37.506947,-77.5871,,,,"Mon - Sun: 11:00 am - 2:00 am","Fax: (804) 320-4003",,"all major credit cards",,,http://www.kbjacks.com,,,,,,,,,
5136365,1528435,"2020-09-27 04:58:25","Miller's Ale House - Sarasota",,socialmedia@millersalehouse.com,"(941) 378-8888","3800 Kenny Dr",Sarasota,FL,34232,"3800 Kenny Dr,Sarasota,FL 34232","Steak Houses, American Restaurants, Bar & Grills, Bars, Brew Pubs, Family Style Restaurants, Hamburgers & Hot Dogs, Pizza, Restaurants, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns","4,5","3 Reviews",,27.29949,-82.45093,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?f832250,"Welcome To Our House","We're a local restaurant and sports bar located on Towne Center Circle in the Seminole Towne Center, directly in front of Dillard's. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Towne Center Circle in the Seminole Towne Center, directly in front of Dillard's. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"amex, discover, master card, visa, cash, debit",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Cuisines: Burgers, Brew Pubs, American, Family Style, Take Out, Hot Dogs, Steakhouse, Seafood, Bar & Grills, Pizza",scottsmaintenace70,01/03/2012,five,"The BIG RED! And the Captain Jacks Treasure yum to wash it down those perfect size CUPS! Try it you will not be disapointed! And Brian kitchen manager (thankyou)",sarasotasweetie,10/31/2010,five,"I've never had a bad meal here! Great service too."
5136412,1528441,"2020-09-27 04:58:25","Beggar's Banquet",http://www.beggarsbanquet.com,,"(517) 351-4540","218 Abbot Rd","East Lansing",MI,48823,"218 Abbot Rd,East Lansing,MI 48823","American Restaurants, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Cocktail Lounges, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Sports Bars, Steak Houses, Taverns","4,5","4 Reviews",,42.735718,-84.48379,https://i3.ypcdn.com/blob/ffa193aa120e0490c97afbd35cdbed48857f128b_100x100_crop.jpg?f832250,,"Beggar's offers elegant dining in a casual atmosphere. From our extensive wine list, 20 rotating craft beers on tap, eclectic menu to our award winning atmosphere, Beggar's is East Lansing's home to students, professionals and families alike! Breakfast, lunch, or dinner, you can't beat having your next meal at Beggars! For over 40 years, BeggarВ’s Banquet has provided a quality dining experience in the heart of East Lansing. Using only the freshest ingredients, BeggarВ’s has an extensive breakfast, brunch, lunch, and dinner menu, and our restaurant has something for everyone including omelets, soups, salads, sandwiches, burgers and entrees. Our restaurant has over 40 different bottles of wine and 20 beers on tap, ensuring there is something for everyone to love. Looking for something from the bar? Pair one of our craft beers or a glass of wine with one of our signature dishes like Portobello ravioli, Beggar's mac & cheese, or saut?ed chicken and you are sure to have a great meal. With a warm, comfortable feel and interesting d?cor, Beggars is truly a step outside the В“NormВ” of downtown East Lansing. Whether you are attending a Michigan State event, grabbing a drink after work, or having a nice dinner with the family, you can't go wrong at Beggar's Banquet!","Mon - Sun: 10:00 am - 12:30 am",,,"all major credit cards, visa, amex, discover, mastercard",,,http://www.beggarsbanquet.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Omelets Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",inthebiz,03/16/2009,four,"Something different. A great change of pace that's been around for ever. A really nice place for a number of reasons. ""Wine Night"" on Wednesdays is always a good time and a great way to introduce yourself to another level of wine for the best value in town.",Affoodianado,03/21/2008,four,"Beggar's might seem a little dingy during the daylight, but it really has a great ambience. They have an okay wine list featuring way too many californian and australian wines, but it's wine nonetheless. Food is a little buttery, but I attribute that to it's slightly French tendencies. Not good for hushed conversation, but a great wine alternative to a mostly beer college town."
5136590,1528469,"2020-09-27 04:58:25","Diplomat Prime",https://www.diplomatprime.com,,"(954) 602-8331","3555 S Ocean Dr",Hollywood,FL,33019,"3555 S Ocean Dr,Hollywood,FL 33019","American Restaurants, Asian Restaurants, Bars, Caterers, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses",,,,25.99124,-80.11785,,,"Diplomat Prime is our luxury boutique steakhouse led by Executive Chef Rashaad Abdool. The restaurant boasts a reimagined menu of aged prime beef, seasonally-driven seafood dishes, and select delicate fare. The beverage program includes a variety of old world and new world wines available by the glass and bottle, as well as an extensive list of classic cocktails designed to complement the steakhouse fare. Inspired by the hotelВ’s iconic period through the 1950s, the design of the 108-seat restaurant incorporates elements of sophistication and playful femininity to a steakhouse space that historically had masculine overtones.","Mon - Sun: 5:30 pm - 10:30 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,website,,,,,,,,,
5136983,1528537,"2020-09-27 04:58:25","Miller's Ale House - Tampa",https://millersalehouse.com/locations/tampa,,"(813) 969-0020","14803 N Dale Mabry Hwy",Tampa,FL,33618,"14803 N Dale Mabry Hwy,Tampa,FL 33618","Steak Houses, American Restaurants, Bar & Grills, Bars, Brew Pubs, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns","3,5","7 Reviews",,28.08308,-82.50556,https://i1.ypcdn.com/blob/eea8de3e98ee806d4468e37f73516547d0081ce4_100x100_crop.jpg?f832250,,"We're a local restaurant and sports bar located on Towne Center Circle in the Seminole Towne Center, directly in front of Dillard's. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Towne Center Circle in the Seminole Towne Center, directly in front of Dillard's. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"all major credit cards, amex, discover, master card, visa",,,https://millersalehouse.com/locations/tampa,"Cuisines: Burgers, Brew Pubs, Family Style, American, Take Out, Hot Dogs, Steakhouse, Seafood, Bar & Grills Wi-Fi: No Parking: Lot, Private Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes",Bob33624,04/16/2011,one,"This place has the worst food I have ever had and is by far the worst resturant I have ever eaten at. My wife and I got food poisoning at this particular resturant. We have only eaten there twice. Once about 2 years ago where we had one of the worst meals ever. I ordered the Shrimp Scampi. I have had a frozen dinner that was better and I'm not stretching the truth here at all. Tonight some friends of ours invited us up there and we went ahead and gave it another shot. I ordered the Ossobuca which is just nasty. My daughter had there wings they were discusting. My friend order a ribeye steak and his wife and mine ordered the baby back ribs. Needless to say everyone got sick. So do yourself a favor and go somewhere else this place has no business serving food. If your going for a beer and only a beer its a great place. Just dont eat. Nothing on the menu is any good.",cfcollege,08/20/2008,five,"The service and food was acceptional. This was restraunt has fun atmosphere."
5137510,1528623,"2020-09-27 04:58:25","Miller's Ale House - Rockville",,socialmedia@millersalehouse.com,"(301) 770-8535","1471 Rockville Pike",Rockville,MD,20852,"1471 Rockville Pike,Rockville,MD 20852","Steak Houses, American Restaurants, Bar & Grills, Bars, Brew Pubs, Hamburgers & Hot Dogs, Pizza, Restaurants, Sports Bars, Taverns",3,"1 Review",,39.06582,-77.1275,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?f832250,"Welcome To Our House","We're a local restaurant and sports bar located on the corner of E. Mitchell Hamock Road and Oviedo Blvd., directly across from Audio Excellence and Tuffy Tire & Auto Service. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on the corner of E. Mitchell Hamock Road and Oviedo Blvd., directly across from Audio Excellence and Tuffy Tire & Auto Service. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on the corner of E. Mitchell Hamock Road and Oviedo Blvd., directly across from Audio Excellence and Tuffy Tire & Auto Service. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"debit, amex, cash, discover, master card, visa",,,,"Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills, Pizza","Elenora M.",04/03/2018,three,"I've been to the Miller ales house in New Jersey and it was very good every time I went it was spot on on the money! so i just moved to the Rockville area in the last year and I figured I try it out. It was nasty they gave me the wrong order i ordered the zinger melt. they gave me normal zingers with no sauce basically like chicken fingers. i gave it back they cut the last order of chicken in half and just throw it on top the french fry's i asks for no tomatoes i found tomatoes on the chicken. The manager was alright he understood but the service was terrible.",,,,
5138401,1528780,"2020-09-27 04:58:25","Wicked Willie's Sports Grill",https://www.facebook.com/wickedwillies/timeline,chad@wickedwilliessportsgrill.com,"(573) 693-1777","5384 Osage Beach Pkwy","Osage Beach",MO,65065,"5384 Osage Beach Pkwy,Osage Beach,MO 65065","American Restaurants, Asian Restaurants, Bar & Grills, Bars, Brew Pubs, Caribbean Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Sports Bars, Steak Houses, Taverns, Thai Restaurants, Vegetarian Restaurants",,,,38.12679,-92.66282,,,,"Mon - Sun: 11:00 am - 1:30 am","Phone: (660) 693-1777",,discover,,"Wicked Willies Sports Grill","https://www.facebook.com/wickedwillies/timeline http://wickedwilliessportsgrill.com","Parking: Lot Takes Reservations: No",,,,,,,,
5138552,1528805,"2020-09-27 04:58:25","Hogie Joe's Sports Grill",,amy@hogiejoes.com,"(706) 595-7575","128 Railroad St",Thomson,GA,30824,"128 Railroad St,Thomson,GA 30824","Hamburgers & Hot Dogs, Bar & Grills, Restaurants, Sports Bars, Steak Houses",4,"6 Reviews",,33.46641,-82.5014,,,"Hogie Joe's Sports Grill opened in April 2010 in historic downtown Thomson, GA. We strive to provide an eating experience that Thomson has been craving. Terrific food - from traditional sandwiches and burgers to incredible salads and steaks. We've got it all! Great atmosphere, friendly service and great food. Full bar. Family-friendly.","Mon - Sun: 11:00 am - 11:00 pm",,,"all major credit cards",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Drive Through: No Cuisines: Burgers, American, Hot Dogs, Steakhouse, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No","Clinton W.",12/29/2013,four,"Food is above average, but is consistent. Never had a bad meal. Nice atmosphere and no complaints about the wait staff.",sunshinethe1,04/26/2011,five,"Great people, good service, great burgers. Go, Eat, Drink, have fun. See you there."