business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1075184,341254,"2020-09-27 03:03:53","Aquino Norberito (Bert) J",http://bertaquinolaw.com,info@bertaquinolaw.com,"(619) 472-5472","4045 Bonita RdSuite- 212",Bonita,CA,91902,"4045 Bonita RdSuite- 212,Bonita,CA 91902","Accident & Property Damage Attorneys, Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,32.65876,-117.03983,,"SERVING THE PEOPLE OF SAN DIEGO SINCE 1985",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://bertaquinolaw.com,"Specialties: Personal Injury, Personal Injuries, Injury Claims, Property Damage",,,,,,,,
1077213,341773,"2020-09-27 03:03:53","Bravo Law Firm",http://www.bravolaw.com,jbravo@bravolaw.com,"(415) 512-6700","1315 7th Ave","San Francisco",CA,94122,"1315 7th Ave,San Francisco,CA 94122","Accident & Property Damage Attorneys, Attorneys, Eviction Service, Fingerprinting, Notaries Public, Personal Injury Law Attorneys",,,,37.7637,-122.46447,,"Not Afraid To Fight!","San Francisco Lawyers Prosecuting And Defending Personal Injury And Real Estate Lawsuits.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.bravolaw.com,,,,,,,,,
1081447,342798,"2020-09-27 03:03:55","Tillery And Tillery Attys",http://.,,"(504) 828-1768","701 Metairie Rd",Metairie,LA,70005,"701 Metairie Rd,Metairie,LA 70005","Notaries Public, Attorneys, Estate Planning Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.98886,-90.13084,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://. http://tilleryandtillery.com http://tilleryandtillery.com/home.html",,,,,,,,,
1081715,342863,"2020-09-27 03:03:55","Garcia John A,CALIFORNIA",http://www.johngarcialaw.com,jaglawmerced@yahoo.com,"(209) 285-2507","655 W 19th St",Merced,CA,95340,"655 W 19th St,Merced,CA 95340","Criminal Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Divorce Attorneys, Notaries Public, Personal Injury Law Attorneys",,,A+,37.3047,-120.48474,https://i2.ypcdn.com/blob/c401d5b1d9b05f00514b320a442a01f3de7b5bc3_100x100_crop.jpg?f9d23e1,,"The State Bar of Californias mission is to protect the public and includes the primary functions of licensing, regulation and discipline of attorneys. the advancement of the ethical and competent practice of law. and support of efforts for greater access to, and inclusion in, the legal system.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, all major credit cards, cash, amex, discover, mastercard",,"Garcia, John A",http://www.johngarcialaw.com,,,,,,,,,
1082239,342992,"2020-09-27 03:03:55","Gregory Elias Attorney at Law",http://www.monroeinjuryattorney.com,gregelias@msn.com,"(318) 387-4355","300 Washington St",Monroe,LA,71201,"300 Washington St,Monroe,LA 71201","Notaries Public, Adoption Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Workers Compensation Assistance",,,,32.50394,-92.11615,,"Meeting the Demands of All Your Legal Needs","Meeting the Demands of all Your Legal Needs","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,amex,,,http://www.monroeinjuryattorney.com,,,,,,,,,
1083294,343247,"2020-09-27 03:04:02","Duval Funderburk Sundbery Richard & Watkins",http://www.duvallawfirm.com,lucille@duvallawfirm.com,"(985) 876-6410","101 Wilson Ave",Houma,LA,70364,"101 Wilson Ave,Houma,LA 70364","Wills, Trusts & Estate Planning Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,29.59838,-90.72341,,"Committed to Business, Families and Individuals throughout Southeast Louisiana.","A Professional Law Corporation","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm",,,,,,http://www.duvallawfirm.com,"Specialties: Estate Planning, General Practice, Trusts, Real Estate",,,,,,,,
1084873,343641,"2020-09-27 03:04:02","Psarellis & Associates, PLC",http://www.psarellislaw.com,,"(504) 596-6777","365 Canal St Ste 1675","New Orleans",LA,70130,"365 Canal St Ste 1675,New Orleans,LA 70130","Attorneys, Admiralty & Maritime Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,A+,29.95136,-90.06551,,"Civil Litigators",,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (504) 524-0713",,"amex, mastercard, discover, visa",,"Steven E. Psarellis, APLC",http://www.psarellislaw.com,,,,,,,,,
1086767,344079,"2020-09-27 03:04:07",Notary-o,http://www.notary-o.com,jorgedlrm@gmail.com,"(323) 830-0921","3580 Wilshire Blvd.","Los Angeles",CA,90010,"3580 Wilshire Blvd.,Los Angeles,CA 90010","Translators & Interpreters, Birth Certificate Service, Notaries Public, Paralegals, Personal Injury Law Attorneys",,,,34.06124,-118.3028,,"We are the Best and Fastest Notary, Translations and Apostille Service in Los Angeles!","We are the best Notary, Translation and Apostille Service in Los Angeles. We are in a work and live space in Los Angeles, and soon we will be at our new location in Down Town LA!","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 5:00 pm","MobilePhone: (323) 830-0921",,"paypal, debit, cash",,,http://www.notary-o.com,,,,,,,,,
1087863,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1088137,344414,"2020-09-27 03:04:07","Armbruster & Associates, APLC",,george@arm-assoc.com,"(337) 889-5511","332 E Farrel Rd Ste D",Lafayette,LA,70508,"332 E Farrel Rd Ste D,Lafayette,LA 70508","Attorneys, Estate Planning Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.14852,-92.04334,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1088219,344434,"2020-09-27 03:04:07","Gattuso, Roberta M",,philipagattuso@yahoo.com,"(504) 368-4141","56 Westbank Expy",Gretna,LA,70053,"56 Westbank Expy,Gretna,LA 70053","Accident & Property Damage Attorneys, Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,29.91501,-90.0469,,,"Philip A Gattuso Law Office provides personal injury law, general civil matters and wills and successions.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1090259,344933,"2020-09-27 03:04:07","Karen Cone - Mediator",http://www.karenconemediator.com,karenEcone@yahoo.com,"(850) 402-1005","325 John Knox Rd Ste 120",Tallahassee,FL,32303,"325 John Knox Rd Ste 120,Tallahassee,FL 32303","Mediation Services, Arbitration & Mediation Attorneys, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Immigration & Naturalization Consultants, Legal Document Assistance, Legal Forms, Marriage Ceremonies, Notaries Public, Personal Injury Law Attorneys, Private Investigators & Detectives",,,,30.47392,-84.28601,https://i1.ypcdn.com/blob/ff0e22846e3e23bb31892710e8f29d0bf1cc165d_100x100_crop.jpg?f9d23e1,"Life Happens...Let Us Help","Karen E. (Croft) Cone - Mediator began mediating for county court mediation in 1998. In 2003 she became a family law mediator and in 2006 she opened the Mediation Center of Tallahassee. Since then Karen obtained additional mediator certifications in the circuit civil, dependency and appellate areas of law providing mediation services for divorce, personal injury, child / spousal support / calculations, co-parenting plan, paternity, estate, elder care, mortgage foreclosure, land-lord tenant, construction and various other disputes. Karen offers Qualified Domestic Relations Order preparation and Immigration Document preparation. As a Qualified Parenting Coordinator (QPC), Certified Fraud Examiner (CFE) and Certified Forensic Investigation Professional Karen provides parenting coordination services and fraud examination, or fraud investigation, services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, check, paypal, cash, debit, mastercard, discover, all major credit cards",,,http://www.karenconemediator.com,,,,,,,,,
1090554,345004,"2020-09-27 03:04:12","Ginger DeForest Law Firm",http://www.gingerdeforestlaw.com,,"(985) 796-2808","70326 Highway 59 Suite 500","Abita Springs",LA,70420,"70326 Highway 59 Suite 500,Abita Springs,LA 70420","Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.45488,-90.04065,,"The law firm for the cool crew...when injury happens in Louisiana!","After a decade of corporate representation, Ginger has ventured into her own law firm, with an emphasis on persons injured in auto accidents. She works with a team of experienced attorneys, and we all use our strengths to obtain optimal results. Since she has a decade of contract, commercial, insurance, and corporate experience, she also accepts select non-auto cases on a fee agreement.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.gingerdeforestlaw.com,,,,,,,,,
1091429,345218,"2020-09-27 03:04:12","Bailey, Womble, & Yelton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714101910.4c231519&ADID=12025695&DEST=http%3A%2F%2Fbaileyandwomble.mydex.com%2FrXQBiQALF44&C=notaries&T=Batesville&S=MS&PH=(662)%20267-1020&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=4c231519-f088-4d92-9a90-c2dec52cf673&REF=&IP=157.245.210.250&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,tom@baileyandwomble.com,"(662) 267-1020","357 Highway 51 N",Batesville,MS,38606,"357 Highway 51 N,Batesville,MS 38606","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Drug Charges Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,34.32048,-89.94261,https://i2.ypcdn.com/blob/73c86b98cf4a12f7be1d534f5e24efe82fa855fb_100x100_crop.jpg?f9d23e1,"Serious Lawyers For Serious Cases","Our business is not built upon promises or catchphrases, but on our reputation. Every client at Bailey & Womble is treated with the highest respect, no matter who he or she is or which type of claim he or she has. Our lawyers maintain a very high success rate in state and federal courts in Mississippi. We have also won numerous multimillion-dollar verdicts and settlements for seriously injured accident victims. When you are seeking compensation for a personal injury claim, need an aggressive defense to a criminal charge or want assistance with a real estate transaction in or near Panola County, let our dedicated team handle the legal details so you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (662) 563-5746",,"amex, discover, visa, mastercard",,,"http://www.baileyandwomble.net http://www.baileyandwomble.com http://www.baileywomble.com",,,,,,,,,
1095419,346160,"2020-09-27 03:04:21","Law Office of Dan Claitor",https://www.danclaitor.com,info@danclaitor.com,"(225) 757-0159","7520 Perkins Rd,Suite 170","Baton Rouge",LA,70808,"7520 Perkins Rd,Suite 170,Baton Rouge,LA 70808","Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.3955,-91.11069,https://i2.ypcdn.com/blob/1025c1aa9e614c8dd049f9da9f41a73ad76a9f66_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
1099031,347060,"2020-09-27 03:04:21","Lucy M Bishop Law Offices",http://www.lucybishoplaw.com,hblamb@woolsleylaw.com,"(951) 289-3744","6529 Riverside Ave",Riverside,CA,92506,"6529 Riverside Ave,Riverside,CA 92506","Notaries Public, Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",5,"1 Review",,33.94753,-117.38871,https://i1.ypcdn.com/blob/dba877ed6f5c64c26b81aac2f855d72e6c785ee2_100x100_crop.jpg?f9d23e1,,"Call for Free Initial Consultation - Experienced Worker's Compensation Attorney, Employment Discrimination and Personal Injury.","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, all major credit cards, visa, mastercard",,,http://www.lucybishoplaw.com,,"Larry C.",01/25/2017,five,"I have worked with Lucy Bishop and her office staff, I have always found them to be very prompt and professional I definitely recommend them.",,,,
1099970,347300,"2020-09-27 03:04:21","A. A. Adkinson Attorney",http://www.triplealawyer.com,alistair@triplealawyer.com,"(504) 309-8735","1539 Jackson Ave Ste 218","New Orleans",LA,70130,"1539 Jackson Ave Ste 218,New Orleans,LA 70130","Family Law Attorneys, Administrative & Governmental Law Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Notaries Public, Personal Injury Law Attorneys",5,"2 Reviews",,29.93385,-90.07992,https://i1.ypcdn.com/blob/f75819a821b83538dc642c6350acd3045f7cef3a_100x100_crop.jpg?f9d23e1,"Let Triple A Show You The Way!","Auto Accidents. Workers' Compensation. Maritime and Jones Act. Immigration. Divorce and Family Law. DWI defense.","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed","Fax: (800) 520-4402",,"check, paypal, cash, financing available",,"A. A. Adkinson, Attorney, LLC",http://www.triplealawyer.com,"Parking: Lot, Self","Adam M.",01/15/2014,five,"Mr. Adkinson is the best attorney I have ever worked with. Once I met with Mr. Adkinson he explained the process of my case and was there to answer questions even after I hired him. Mr. Adkinson is the real deal and you will be very happy you trusted him with your case.","Cathy B.",12/14/2013,five,"A. Adkinson represented me recently. He was understanding and patient helping me with my case. I would recommend him to anyone who is looking for smart, personal, professional legal advice."
1100636,347468,"2020-09-27 03:04:21","Vernon P. Thomas, Esq., Attorney at Law",http://vernonpthomasesq.com,info@vernonpthomasesq.com,"(504) 944-9703","1524 N Claiborne Ave","New Orleans",LA,70116,"1524 N Claiborne Ave,New Orleans,LA 70116","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.97137,-90.06652,,,"Services Provided: Wills, Trusts, Successions, Personal Injury, Class Action Suits, Notary - Entertainment Law Senior Citizens' Discounts","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://vernonpthomasesq.com,,,,,,,,,
1101583,347706,"2020-09-27 03:04:22","P.David Carollo Attorney At Law",,pdavidcarollo@hotmail.com,"(985) 643-8223","735 Old Spanish Trl",Slidell,LA,70458,"735 Old Spanish Trl,Slidell,LA 70458","Notaries Public, Adoption Law Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,30.26111,-89.7792,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Carollo, P David",,,,,,,,,,
1102033,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1105199,348570,"2020-09-27 03:04:27","Dugas & Mire LLC",http://www.dugasandmire.com,mackiedugas@dls-law.com,"(225) 473-3109","406 Houmas St",Donaldsonville,LA,70346,"406 Houmas St,Donaldsonville,LA 70346","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,A+,30.10362,-90.99067,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"cash, check, no credit cards",,,http://www.dugasandmire.com,,,,,,,,,
1105527,348641,"2020-09-27 03:04:27","Sossaman, Craig S PLC",,,"(504) 455-3100","3351 Severn Ave",Metairie,LA,70002,"3351 Severn Ave,Metairie,LA 70002","Accident & Property Damage Attorneys, Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.01021,-90.1588,,"When Results Matter. CALL NOW!",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1106019,348776,"2020-09-27 03:04:27","Embers Brown and Associates Inc",http://embersbrownassocia.wix.com/judgmentenforcement,embersbrownassociatesinc@gmail.com,"(832) 653-4289","10002 Date Meadow Ln",Tomball,TX,77375,"10002 Date Meadow Ln,Tomball,TX 77375","Mediation Services, Legal Document Assistance, Notaries Public, Paralegals, Personal Injury Law Attorneys",,,,30.06698,-95.57298,,,,,,,,,,http://embersbrownassocia.wix.com/judgmentenforcement,,,,,,,,,
1109115,349559,"2020-09-27 03:04:32","Cossich Sumich Parsiola & Taylor LLC",http://www.cossichlaw.com,,"(504) 394-9000","8397 Highway 23","Belle Chasse",LA,70037,"8397 Highway 23,Belle Chasse,LA 70037","Notaries Public, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Environment & Natural Resources Law Attorneys, Personal Injury Law Attorneys",,,,29.85317,-89.98569,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.cossichlaw.com,,,,,,,,,
1116643,351393,"2020-09-27 03:04:49","San Diego Notary Attorney",,notary@pennfirm.com,"(619) 940-6157","3302 30th St","San Diego",CA,92104,"3302 30th St,San Diego,CA 92104","Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,32.73942,-117.12967,,,"Walt Pennington provides notary and legal services. Please call for information or for pricing.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, cash",,,,,,,,,,,,
1118745,351917,"2020-09-27 03:04:49","Ron Worthen Attorney At Law",http://www.worthenlaw.com,ron@worthenlaw.com,"(580) 223-3735","11 N Washington St",Ardmore,OK,73401,"11 N Washington St,Ardmore,OK 73401","Notaries Public, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys","2,5","3 Reviews",,34.1731,-97.12848,,,"Area Of Practice: * Divorce * Child Custody * Adoption * Child Support ASSOCIATION Licensed In The State Of Federal Courts- Oklahoma And Arkansas. 10th Circuit Court Appeals. Practice Limited To Oklahoma.",,,,,,,http://www.worthenlaw.com,,"Jonnae W.",09/28/2016,one,"Hey was very rude, had an attitude and overall didn't seem like he cared or wanted to help! He would be a completely waste of time and money, not recommended...","Ramon H.",11/06/2014,one,"I would only recommend this lawyer to people who want to be treated like cattle and a waste of his time. I was dead set in hiring him but was actually TALKED OUT OF IT by the attorney himself even though he's the best fit! I guess he doesn't want my $2500+ OR a good review.... very rude too.."
1121413,352579,"2020-09-27 03:04:59","Orleans Legal LLC",http://www.orleanslegal.com,,"(504) 516-2873","2601 N Hullen St Ste 208",Metairie,LA,70002,"2601 N Hullen St Ste 208,Metairie,LA 70002","Criminal Law Attorneys, Business Law Attorneys, Immigration Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,29.9989,-90.15796,,,,"Mon - Fri: 9:30 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, travelers checks",,,http://www.orleanslegal.com,,,,,,,,,
1124088,353247,"2020-09-27 03:05:08","Nelson J Cantrelle Jr",http://www.nelsonjcantrelle.com,njcan@bellsouth.net,"(504) 368-5195","310 Weyer St",Gretna,LA,70053,"310 Weyer St,Gretna,LA 70053","Attorneys, Admiralty & Maritime Law Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Transportation Law Attorneys",5,"1 Review",,29.9157,-90.06611,,"Over 40 Years Of Experience!","Aggressive representation! We fight for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Cantrelle, Nelson J Jr",http://www.nelsonjcantrelle.com,,"David P.",07/07/2016,five,"Nelson Cantrelle Jr. & Nelson Cantrelle III being empowered by diligence and integrity they are very well respected among the legal system and the community. If they accept your case, you can expect the very best representation and feel secure that the odds are in your favor for the very best outcome.",,,,