business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1064028,338555,"2020-09-27 03:03:42","Hunter Legal, LLC",,,"(225) 242-9450","1926 Wooddale Blvd Ste 118b","Baton Rouge",LA,70806,"1926 Wooddale Blvd Ste 118b,Baton Rouge,LA 70806","Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Notaries Public, Traffic Law Attorneys",,,,30.46618,-91.11326,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (225) 245-3219",,"visa, master card, amex, discover, check, paypal, cash",,,,,,,,,,,,
1091425,345218,"2020-09-27 03:04:12","Bailey, Womble, & Yelton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714101910.4c231519&ADID=12025695&DEST=http%3A%2F%2Fbaileyandwomble.mydex.com%2FrXQBiQALF44&C=notaries&T=Batesville&S=MS&PH=(662)%20267-1020&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=4c231519-f088-4d92-9a90-c2dec52cf673&REF=&IP=157.245.210.250&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,tom@baileyandwomble.com,"(662) 267-1020","357 Highway 51 N",Batesville,MS,38606,"357 Highway 51 N,Batesville,MS 38606","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Drug Charges Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,34.32048,-89.94261,https://i2.ypcdn.com/blob/73c86b98cf4a12f7be1d534f5e24efe82fa855fb_100x100_crop.jpg?f9d23e1,"Serious Lawyers For Serious Cases","Our business is not built upon promises or catchphrases, but on our reputation. Every client at Bailey & Womble is treated with the highest respect, no matter who he or she is or which type of claim he or she has. Our lawyers maintain a very high success rate in state and federal courts in Mississippi. We have also won numerous multimillion-dollar verdicts and settlements for seriously injured accident victims. When you are seeking compensation for a personal injury claim, need an aggressive defense to a criminal charge or want assistance with a real estate transaction in or near Panola County, let our dedicated team handle the legal details so you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (662) 563-5746",,"amex, discover, visa, mastercard",,,"http://www.baileyandwomble.net http://www.baileyandwomble.com http://www.baileywomble.com",,,,,,,,,
1850608,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
2943856,906362,"2020-09-27 03:58:56","Law Offices of Ralph Larry Warren",http://www.ralphwarrenlawyer.com,Rlwesquire@verizon.net,"(301) 773-9393","1300 Mercantile Ln Ste 158","Upper Marlboro",MD,20774,"1300 Mercantile Ln Ste 158,Upper Marlboro,MD 20774","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Hearing Aids & Assistive Devices, Juvenile Law Attorneys, Personal Injury Law Attorneys, Police Departments, Traffic Law Attorneys",,,,38.90768,-76.83825,,,"Jailable Traffic Offenses: В•Suspended & Revoked Licenses В•MVA Hearings В•Alcohol Related Offenses В•Vehicular Homicide В•DWI / DUI Additional Services offered: В• Murders / Homicides В• Burglary & Larceny В• Juvenile Charges & Infractions В• White Collar Crime В• Thefts, Drugs & Narcotics В• Armed Robbery & Carjacking В• Assault & Battery В• DUI & DWI В• Manslaughter В• Bond Hearings В• Violation of Probation Visit: www.ralphwarrenlawyer.com for details and other services.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Ralph Warren fax: (301) 773-9396",,"check, insurance, no credit cards",,,http://www.ralphwarrenlawyer.com,,,,,,,,,
26623772,4752287,"2020-09-27 10:16:42","Law Offices of James N. Papirmeister, Esq.",http://www.citysearch.com/profile/780290340/silver_spring_md/james_n_papirmeister.html,criminalfirm@yahoo.com,"(301) 589-2100","8630 Fenton St Ste 320","Silver Spring",MD,20910,"8630 Fenton St Ste 320,Silver Spring,MD 20910","Attorneys, Accountants-Certified Public, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys",,,,38.99784,-77.0285,https://i1.ypcdn.com/blob/554be88a0e6e8d3b1d00c7f5bafcaeef9be02aee_100x100_crop.jpg?f9d23e1,,"Due to his experience as a former prosecutor with the Office of the State's Attorney for Prince George's County, James Papirmeister understands the need to have an aggressive voice on the side of a criminal defendant. He has tried thousands of criminal cases in his 30 years practicing criminal law. Our firm represents a wide variety of people, including doctors, psychologists, state and federal law enforcement personnel, politicians, teachers, construction workers, and musicians, among others.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 367-6500",,"master card, visa, discover, cash, check, amex",,,"http://www.citysearch.com/profile/780290340/silver_spring_md/james_n_papirmeister.html http://www.criminal-firm.com http://criminal-firm.com/#gn0jv http://criminal-firm.com/#8kd46",,,,,,,,,
26921153,4856246,"2020-09-27 10:27:01","The Good Law Firm, PLLC",http://www.thegoodlawfirm.com,tracy.good@thegoodlawfirm.com,"(713) 227-4663","723 Main St Ste 616",Houston,TX,77002,"723 Main St Ste 616,Houston,TX 77002","Criminal Law Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Family Law Attorneys, Juvenile Law Attorneys",5,"1 Review",,29.75845,-95.36325,https://i1.ypcdn.com/blob/4c52deb7e42c1b371cee673184efe56e157df122_100x100_crop.jpg?f9d23e1,"THE GOOD LAW FIRM, PLLC The Good Law Firm, PLLC 1846 Snake River Rd. Suite B Katy, Texas 77449","IDENTITY THEFT, CHILD SUPPORT, DIVORCE, PERSONAL INJURY, BANKRUPTCY, CRIMINAL LAW","Mon - Sun: Open 24 Hours","Fax: (832) 592-9288",,"amex, discover, check, diners club, carte blanche, company card, jcb, visa, master card",,,http://www.thegoodlawfirm.com,,cedarhu4,06/05/2011,five,"Mr. Good did an excellent job with my case. I could not have asked for more honest, caring and professional representation than I received! He was very knowledgeable about the law and was willing to fight for me.",,,,
28841791,5579657,"2020-09-27 11:40:38","San Joaquin Family Law",http://www.sanjoaquinfamilylaw.com/criminal-law,jlb@JacobBenguerelLaw.com,"(209) 478-2700","10 N California St",Stockton,CA,95202,"10 N California St,Stockton,CA 95202","Child Care, Attorneys, Child Custody Attorneys, Child Support Collections, Community Organizations, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys",5,"6 Reviews",A+,37.95391,-121.28442,https://i1.ypcdn.com/blob/3305499cd47e9a61c2f79a72f3abca2090c424a5_100x100_crop.jpg?f832250,"LET US BE YOUR ADVOCATE!","Family law is the core of our legal practice. At San Joaquin Family Law, we understand the overwhelming emotions our clients experience while dealing with a family crisis. Navigating the legal process by yourself or with a disengaged attorney can lead to mistakes and decisions you might later regret. WeВ’re conscientious about our duty to manage your legal affairs and to relieve you of the stress of dealing with the court system. Our office takes care of the logistics of: filing the paperwork, setting court dates and meeting deadlines. But itВ’s not just the process that matters. itВ’s seeing that you and your family are protected. We can be your advocates, so you can concentrate on caring for yourself and your family.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.sanjoaquinfamilylaw.com/criminal-law,"Parking: Street","Carla F.",05/28/2015,five,"We live out of state and had received some critical information regarding our children and needed to act fast, we came across San Joaquin Family Law, Tamran Amaral and her amazing staff. Tamran represented my husband for his child custody case and his support case. After our first explanation of our situation Tamran and her staff expediently jumped in to action researching and initiating all the proper paperwork. We started the process on a Monday and by that Friday they had filed the necessary paperwork, and a court date followed shortly after that. Not only was she practical but immensely understanding, patient and compassionate. She was genuine and knew exactly what she was doing both in and out of the court room. Tamran made sure we had all the proper documentation and evidence filed with the court and was exceptionally familiar with the details of our case. I honestly feel that it would have been inconceivable to have selected someone better to represent us in such a paramount and life changing case. Words and reviews canВ’t express how satisfied My husband and I are, not only with the results we received but also with the process. She and her staff made it remarkably easy even with us being roughly 1568 miles apart. I would unquestionably recommend Tamran Amaral and her staff to anyone looking for a phenomenal lawyer. Thank you for all of you time, energy, phone calls and emails we truly appreciate it!","H A.",12/08/2013,five,"Excellent & very reasonably priced Counsel I acquired the counsel of Grey after doing an all around search on the internet in a domestic violence restraining order case filed against me.she quickly picked up all my concerns and built an excellent response, she kept in touch with me till the court date, her performance in the court was superb and the restraining order was quashed. I highly recommend her counsel."
29420209,5857474,"2020-09-27 12:07:18","Schilling & Winn, P.C.",,admin@laramielegal.com,"(307) 460-4059","401 E Garfield St",Laramie,WY,82070,"401 E Garfield St,Laramie,WY 82070","Business Coaches & Consultants, Attorneys, Business Management, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,41.31018,-105.5921,,"Laramie Trial Lawyers Since 1985.","Schilling & Winn, P.C., is a full-service law firm that represents businesses and individuals in a variety of legal matters, with an emphasis on civil and criminal litigation in the Laramie, WY, area. We have extensive experience defending the rights of people arrested and accused of criminal offenses. Our firm recognizes the importance of a solid, competent defense. If you are facing criminal charges, please contact an attorney immediately to ensure that your rights are protected. We handle issues dealing with defenses, fraud, and appeals. Call today and benefit from our legal experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://www.laramielegal.com,"Specialties: Employment Agreements, Estate Planning, Death Claims, Compensation, Fatalities, Contracts, Automotive, Collisions, Disability, Injury Claims, Motor Vehicle, Division Of Property, Personal Injury, Criminal, Property Distribution, Car, Accidents, Family & Medical Leave, Personal Injuries, Placements, Property Settlements, Accidental Death, Abuse & Negligence",,,,,,,,
31170272,6550430,"2020-09-27 13:15:04","Collins & Collins",http://www.collins4law.com,CollinsandCollins_4_Law@hotmail.com,"(530) 888-1905","135 Court St",Auburn,CA,95603,"135 Court St,Auburn,CA 95603","Attorneys, Child Custody Attorneys, Commercial Real Estate, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Juvenile Law Attorneys, Real Estate Attorneys, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,38.89617,-121.07749,,"""Keeping the Comfort of Your Children First""","Christopher and Mary Ann Guiliani Collins are experienced Auburn attorneys who truly care about their clients. Collins and Collins is a general practice law firm that provides competent counseling and advocacy for a variety of legal issues.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (530) 888-1905",,"mastercard, diners club, cash, check, debit, visa, amex, discover",,"Collins &amp.amp.amp. Collins Attorneys at Law Collins & Collins","http://www.collins4law.com http://attorneysauburnca.com",,,,,,,,,
31219843,6558966,"2020-09-27 13:15:39","White & Choate Attorneys At Law",http://www.wcwattorneys.com,,"(678) 792-4312","100 W Cherokee Ave",Cartersville,GA,30120,"100 W Cherokee Ave,Cartersville,GA 30120","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Drug Charges Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"9 Reviews",A+,34.16538,-84.7972,,,"The law firm of White & Choate provides representation to local and national business and individual clients throughout North Georgia and the metropolitan Atlanta area. The firmВ’s attorneys practice in all levels of State and Federal Court. White & Choate is a full service law firm providing legal advice to its clients in virtually all aspects of Civil Litigation, Personal Injury, WorkersВ’ Compensation, General and Commercial Litigation, Civil Rights, Criminal Law, Residential and Commercial Real Estate, Zoning and Land Use, Estate Planning, Family Law, Wills, Probate, Corporate and Business Law and School Law. With many areas of specialization, you will find that we are still personalized in each one. By providing our clients with a full range of services, we are able to support them in almost any legal situation they may encounter. Above all, we are committed to representation in the most professional manner possible and dedicated to service that is as individual as each client.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.wcwattorneys.com,,"Robert V.",02/18/2018,five,"Mr. Patel did an outstanding job of representing me in a year-long tough divorce case. He was very good at handling a difficult and complicated case and was most helpful in preparing me for court hearings. I would recommend him to anyone. Professional, competent and caring.","H M.",05/04/2017,five,"I would recommend this firm to anyone that has been involved in an auto accident. My claim was treated with priority and was settled in a timely manner. The attorneys and staff are amazing."
31281530,6569903,"2020-09-27 13:16:39","The Valentine Law Firm",,lewis.lamar@valentinefirm.com,"(252) 462-1021","203 S Barnes St",Nashville,NC,27856,"203 S Barnes St,Nashville,NC 27856","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.9742,-77.9699,https://i2.ypcdn.com/blob/74e4e556d33189bb1265d642a1cfc3fe532f4754_100x100_crop.jpg?1df84fe,"Come to us first for all your legal needs.","Founded in 1917 by former North Carolina Supreme Court Justice, I. T. Valentine, The Valentine Law Firm is one of the oldest law firms in the Nashville, NC area. Our lawyers have more than 130 years of combined experience. We represent our clients with the highest degree of professionalism and integrity while maintaining a friendly, personal relationship. Our practice areas include real estate, personal injury, wills and estates and criminal law.We provide honest legal advice and representation for the following:Personal Injury casesTraffic tickets or speeding ticketsCriminal DefenseSeparation AgreementsDivorces & Family LawChild Custody and VisitationMediationReal estate transactionsPreparation of Wills Power of AttorneyEducation LawAppealsBusiness Incorporation's & limited liability companiesDisputes involving schools or local governmentsMost any type of lawsuit, hearing or trialВ• Speeding tickets and other traffic citationsВ• Personal Injury, wrongful death, condemnationВ• Home purchases, loan closings, deed preparation, all real estateВ• Lawsuits, trials, appealsВ• Business incorporation and limited liability companiesThe lawyers of The Valentine Law Firm are dedicated to helping our clients with their legal problems. Our philosophy is to use our experience, wisdom and legal skills to provide our clients with the best advice and representation. We carefully evaluate the circumstances of your case to ensure that we provide you with the best representation possible.We serve all of Nash County, Edgecombe County, Wilson County, and surrounding areas in eastern North Carolina, including Rocky Mount, Tarboro and Wilson. Call The Valentine Law Firm today for an initial consultation!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, paypal",,,,,,,,,,,,
33484213,7395987,"2020-09-27 14:36:48","Mid America Law Offices, Ltd.",http://www.midamericalawoffice.com,malo8000@aol.com,"(309) 797-8000","1515 5th Ave Ste 430",Moline,IL,61265,"1515 5th Ave Ste 430,Moline,IL 61265","Family Law Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Federal Law Attorneys, General Practice Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"2 Reviews",,41.50668,-90.5158,https://i1.ypcdn.com/blob/3aceba2e53c8350cd10f851f06db8246cad669a2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://www.midamericalawoffice.com https://midamericalawoffice.com","Parking: Street Wheelchair Accessible: Yes","Tex E.",04/05/2018,five,"I have used legal services since 1978. They have represented me in 3 divorces and 2 bankruptcies among other things. They are very friendly and understanding","Susan G.",03/27/2017,five,"Great lawyer to work with. Always felt well represented in my traffic tickets and other legal issues. Highly recommend."
33577322,7431192,"2020-09-27 14:40:07","J Darling Heather ESQ",http://www.heatherdarlinglawyer.com,,"(973) 584-6200","15 Commerce Blvd Ste 200",Succasunna,NJ,07876,"15 Commerce Blvd Ste 200,Succasunna,NJ 07876","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.87097,-74.64887,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, paypal, visa",,"Heather J Darling Heather J Darling Law Offices",http://www.heatherdarlinglawyer.com,,,,,,,,,
33600651,7440052,"2020-09-27 14:40:55","Hartsoe & Mansfield",,,"(703) 771-4200","319 E Market St",Leesburg,VA,20176,"319 E Market St,Leesburg,VA 20176","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,39.11183,-77.5587,,,,,,,,,,,,,,,,,,,