business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1047830,334587,"2020-09-27 03:03:24","Lebanon Auto Sales",http://www.lebanonauto.com,ken@lebanonauto.com,"(717) 450-7847","2195 E Cumberland St",Lebanon,PA,17042,"2195 E Cumberland St,Lebanon,PA 17042","Notaries Public, Auto Repair & Service, New Car Dealers, Truck Service & Repair, Used Car Dealers, Used Truck Dealers, Vehicle License & Registration",,,,40.35423,-76.37485,https://i1.ypcdn.com/blob/aa9e97a5ad5d69641f77498b28d311438ec4ff80_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"financing available",,,"Primary Website",,,,,,,,,
1096463,346404,"2020-09-27 03:04:21","Beauregard Transmissions",,,"(337) 462-0342","1724 N Pine St",Deridder,LA,70634,"1724 N Pine St,Deridder,LA 70634","Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Automobile Electric Service, Notaries Public, Transmissions-Other, Truck Service & Repair",5,"2 Reviews",A+,30.87771,-93.28455,,"Beauregard Transmissions Offers Auto Repair Services You Can Count On!","Foreign - Domestic . Standard - Automatic. Free Road Tests. Military Welcome",,,,"visa, mastercard",,,,"Specialties: Domestic, Imports","Boyd W.",01/30/2016,five,"I have a 04 Chevy 1500. I brought it in due to a slipping transmission. The guy rode with me to diagnose the issue and for me to express any other problems that was happening, as well. I received a quote before the day's end. The repair was completed in a timely manner with warranty. All staff that I encountered both on phone and in person were very accommodating and polite. I had a very positive experience dealing with them. I definitely would highly recommend to anyone.","Remonda F.",04/10/2015,five,"Fast and friendly service and they get the job done right."
1200867,386714,"2020-09-27 03:08:40","Markim Waste Services",http://www.markimservices.com,debra.driggars@markimservices.com,"(704) 536-1122","8100 E Independence Blvd",Charlotte,NC,28227,"8100 E Independence Blvd,Charlotte,NC 28227","Containers, Building Materials, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Rubbish & Garbage Removal & Containers, Trailer Renting & Leasing, Transport Trailers, Truck Service & Repair, Trucking, Utility Companies",,,,35.15425,-80.73078,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.markimservices.com,,,,,,,,,
1204330,387720,"2020-09-27 03:08:49","Allegheny Towing & Salvage",http://www.alleghenytowingandsalvage.com,,"(610) 372-8014","475 Poplar Neck Rd",Birdsboro,PA,19508,"475 Poplar Neck Rd,Birdsboro,PA 19508","Auto Repair & Service, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Towing, Trash Containers & Dumpsters, Truck Service & Repair",,,,40.30541,-75.91182,https://i1.ypcdn.com/blob/d9e7ed2c82dee5b90a370e98a2e4c1ffb3bf433a_100x100_crop.jpg?f9d23e1,"We pay CASH for scrap metal and autos, as well as a variety of non-ferrous materials.","Allegheny Towing & Salvage is a family owned and operated scrap yard that has been in business for over 14 years. We are a licensed salvor and an official PA Inspection and Emission Station. We pay CASH for scrap metal and autos, as well as a variety of non-ferrous materials. We are conveniently located off the intersection of 176 and 724 a short ride from Reading. We accept a wide variety of ferrous and non ferrous materials including steel, copper, brass, aluminum, stainless, appliances, and much more... offering free container service for large quantities of scrap metal. If you have a scrap vehicle but are unable to bring it to our location we will gladly tow it away for you. If you can bring it to us we will pay slightly more for it. Allegheny is a licensed freon recycler as well, so you can take comfort in knowing that any refrigerators, freezers and air conditions brought to us are disposed of properly. We also accept used waste oil for free, and offer tire disposal for a fee. Call 610-372-8014 or 610-372-7124 for any prices or other information you might need. Allegheny also performs repairs, maintenance and inspections for cars, trucks, trailers, RVs and buses and we specialize in fleet maintenance. Call 610-372-7124 to schedule an appointment today.","Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 2:00 pm Sun Closed","Office: (610) 372-7124",,"debit, check, discover, mastercard, all major credit cards, amex, visa",,,http://www.alleghenytowingandsalvage.com,,,,,,,,,
1214181,390493,"2020-09-27 03:08:59","Revelle Trucking",,Revelletruckinginc@hotmail.com,"(636) 937-7786","1655 Us Highway 67",Festus,MO,63028,"1655 Us Highway 67,Festus,MO 63028","Dump Truck Service, Local Trucking Service, Rubbish & Garbage Removal & Containers, Truck Service & Repair",,,,38.19238,-90.41371,,,,,"Phone: (636) 947-4217 Phone: (636) 947-6982 Primary Phone: (636) 947-4217 Fax: (636) 947-6982 Fax Number: (636) 947-6982",,,,"Revelle Trucking Inc",,"Parking: Validated",,,,,,,,
1259206,403498,"2020-09-27 03:09:38","Have Truck Will Travel Hauling Service",,,"(916) 782-1484","315 Cedar St",Roseville,CA,95678,"315 Cedar St,Roseville,CA 95678","Trucking-Heavy Hauling, Rubbish & Garbage Removal & Containers, Truck Service & Repair, Trucking",,,,38.75138,-121.29541,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,"Have Truck Will Travel And Hauling",,,,,,,,,,
1274848,408125,"2020-09-27 03:10:05","Pacific Welding and Manufacturing",http://www.weldinghawaii.com,pacwelding@yahoo.com,"(808) 841-2999","623 Mokauea St",Honolulu,HI,96819,"623 Mokauea St,Honolulu,HI 96819","Gates & Accessories, Fence-Sales, Service & Contractors, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators, Truck Service & Repair, Welders",,,A+,21.34877,-157.87595,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 671-9222 Fax: (808) 671-9222 Fax Number: (808) 671-9222",,"discover, all major credit cards",,,http://www.weldinghawaii.com,,,,,,,,,
1278842,409216,"2020-09-27 03:10:13","Arguello Fabricating",http://www.arguellofabricating.com,Ricardo_Arguello@att.net,"(775) 287-9106","9585 Cordoba Blvd",Sparks,NV,89441,"9585 Cordoba Blvd,Sparks,NV 89441","Steel Processing, Metal Specialties, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair",,,,39.65541,-119.68465,,"A Mobile Service... We come to you!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.arguellofabricating.com,,,,,,,,,
1282133,410123,"2020-09-27 03:10:15","Arko Power Equipment Inc.",http://www.arkopower.com,parko2011@yahoo.com,"(440) 352-7569","9360 Hamilton Dr",Mentor,OH,44060,"9360 Hamilton Dr,Mentor,OH 44060","Outdoor Power Equipment-Sales & Repair, Farm Equipment, Hydraulic Equipment Repair, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening Equipment, Snow Removal Equipment, Snow Removal Service, Steel Fabricators, Tractor Dealers, Tractor Repair & Service, Trailers-Repair & Service, Truck Service & Repair, Welders",5,"2 Reviews",,41.69497,-81.30352,https://i4.ypcdn.com/blob/f74b340ed902eb17c01b8802444aeec44f6180f7_100x100_crop.jpg?63f80dd,"Big or small, we fix it all!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, check",,,"http://www.arkopower.com http://www.besttruckequipment.com",,"Lou C.",01/08/2016,five,"Very friendly and knowledgeable group of individuals with extensive knowledge and fair pricing. I would definitely recommend them to anyone looking for quality trailer repair and parts.","Lou C.",06/24/2014,five,"Great service, fast turnaround and Friendly Staff. Would Recommend."
1284879,410889,"2020-09-27 03:10:16","A & A Specialty Welding",,Agordon466@Bellsouth.Net,"(561) 818-1389","59th N St","West Palm Beach",FL,33401,"59th N St,West Palm Beach,FL 33401","Aluminum, Building Contractors-Commercial & Industrial, Gates & Accessories, Metals, Steel Fabricators, Steel Processing, Truck Service & Repair, Welders",5,"1 Review",,26.713957,-80.06587,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Steven R.",07/09/2014,five,"The job I had A & A Specialty do was completed very professional and beyond my expectations, I will definitely be a returning customer.",,,,
1287478,411644,"2020-09-27 03:10:22","Superior Welding and Repair",,Superiorwr@yahoo.com,"(248) 880-8788","59706 Trena Ln","South Lyon",MI,48178,"59706 Trena Ln,South Lyon,MI 48178","Auto Repair & Service, Steel Detailers Structural, Steel Fabricators, Truck Service & Repair, Welders",,,,42.47815,-83.63839,,,,"Mon - Sun: Open 24 Hours","Phone: (248) 444-1539",,"all major credit cards",,Superior,,"Parking: Lot",,,,,,,,
1290355,412467,"2020-09-27 03:10:23","Precision Weld",,,"(262) 334-6105",,"710 S Indiana Ave West Bend",WI,53095,"710 S Indiana Ave West Bend,WI 53095","Steel Fabricators, Boat Maintenance & Repair, Steel Processing, Tanks-Repair, Truck Service & Repair, Welders",,,,,,,,,,,,,,,,,,,,,,,,
1291312,412745,"2020-09-27 03:10:23","S & S Mfg Company",,sandsmfgco@aol.com,"(541) 205-0287","3305 Washburn Way","Klamath Falls",OR,97603,"3305 Washburn Way,Klamath Falls,OR 97603","Steel Distributors & Warehouses, Farm Equipment, Machine Shops, Steel Processing, Truck Service & Repair, Welders",,,,42.19738,-121.75702,,"Anything Broken We Fix!","Welcome to S & S Manufacturing Company! Proudly serving Klamath Falls since 1979. Under the direction of Frank ""Guy"" Jakubowski since 1994! We are your one stop shop for specialty repair and fabrication. Offering services such as: В• Aluminum, stainless, and mild steel welding В• Frame extensions and repair В• Modification and repair of machinery and implements В• Farm equipment repair В• Decorative hand railing fabrication and More! With over 34 years of experience helping our customers, we look forward to hearing from you today!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Trucks",,,,,,,,
1292884,413162,"2020-09-27 03:10:30","A-J Welding & Steel",http://a-jwelding.com,,"(618) 783-8776","1600 W Jourdan St",Newton,IL,62448,"1600 W Jourdan St,Newton,IL 62448","Ornamental Metal Work, Secretarial Services, Steel Fabricators, Trailer Hitches, Truck Service & Repair, Welding Equipment & Supply",,,,38.99073,-88.18287,,,,,,,"master card, visa, check, insurance",,"A-J Welding & Steel Inc.",http://a-jwelding.com,,,,,,,,,
1293664,413387,"2020-09-27 03:10:30","Advanced Welding",,,"(636) 358-3528","1576 E Highway 47",Winfield,MO,63389,"1576 E Highway 47,Winfield,MO 63389","Tractor Repair & Service, Service Station Equipment Maintenance & Repair, Steel Fabricators, Truck Service & Repair",,,,38.99495,-90.87352,,,,,,,,,,,,,,,,,,,
1294993,413765,"2020-09-27 03:10:30","Superior Wreck Rebuilders",https://m.facebook.com/pages/superior-wreck-rebuilders/161913083837514,,"(314) 421-8882","1320 Cass Ave","Saint Louis",MO,63106,"1320 Cass Ave,Saint Louis,MO 63106","Truck Service & Repair, Auto Repair & Service, Automobile Body Repairing & Painting, Steel Fabricators, Welders",,,A+,38.64103,-90.19501,https://i3.ypcdn.com/blob/70792c523170409fbf871f37073323f68f79ee4e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,https://m.facebook.com/pages/superior-wreck-rebuilders/161913083837514,,,,,,,,,
1300747,415395,"2020-09-27 03:10:42",Adams-ISC,http://www.adamsisc.com,custserv@adamsisc.com,"(605) 343-9393","2090 Deadwood Ave","Rapid City",SD,57702,"2090 Deadwood Ave,Rapid City,SD 57702","Machine Shops, Bearings, Belting & Supplies, Brake Service Equipment, Clutches, Controls & Regulators-Control Panels, Couplings, Crane Service, Cylinders-Air & Hydraulic, Electric Motor Controls, Electric Motor Controls-Wholesale & Manufacturers, Electric Motors, Forklifts & Trucks-Repair, Gears & Gear Cutting, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Industrial Equipment Repair, Lubricants, Lubricating Equipment, Manufacturing Engineers, Oil Field Equipment, Oil Field Equipment-Repairing, Oils-Lubricating-Wholesale & Manufacturers, Power Transmission Equipment, Pressure Cleaning Equipment & Supplies, Pressure Vessels, Pressure Washing Equipment & Services, Seals-Oil, Grease, Etc, Shafting, Sheet Metal Fabricators, Speed Reducers, Steel Detailers Structural, Trailers-Repair & Service, Truck Service & Repair, Variable Speed Drives, Welding Equipment & Supply",,,,44.10495,-103.27019,https://i3.ypcdn.com/blob/3dbd4841101621d9626cd7f588cc62182511906b_100x100_crop.jpg?63f80dd,,"Adams-ISC, LLC. is a sister company of ISC Companies, Inc. and was formed in 2011 with the merger of ISC Companies, Inc. and Adams Machining & Welding in Rapid City, SD. We specialize in standard and specialty industrial equipment repair, manufacturing, and rebuild. We have an extensive inventory of hydraulic belts, power transmission components, and bearings available for purchase at our sales counter in our retail store. We take on those special, one-off projects that other shops simply will not touch. From start to finish, we can create custom machines and rebuild industrial equipment with the capabilities of our four focus groups: machining and fabrication. equipment and hydraulic repair. bearings, power transmission, and hydraulics. and pipe and vessel build and repair. We are equipped with field service trucks for onsite services including bore welding, frame repair, line boring, and equipment repair recommendations. We have talented machinists and certifications including: ASME ""U"" and ""R"" stamp, AWS certified welders, process piping per ASME standards, and steam piping per ASME standards. Other offerings include structural steel, Hotsy pressure washer rental, and substation manufacturing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 343-6536 TollFree: (800) 677-7335",,,,,http://www.adamsisc.com,,,,,,,,,
1300839,415425,"2020-09-27 03:10:42","Tec Welding & Fabrication",,tecweld@att.net,"(832) 621-5752",,Houston,TX,77583,"Houston,TX 77583","Brass, Alloys, Copper, Fence Repair, Pipe Fittings, Restaurant Equipment-Repair & Service, Steel Fabricators, Swimming Pool Repair & Service, Truck Service & Repair, Welders",,,,,,,,"TEC Welding has been in business since 2002. TEC Welding offers top quality service in heavy equipment repairs and machine shop rejects. We offer various types of welding and welding on different types of metal.","Mon - Sun: Open 24 Hours","Phone: (281) 245-6352",,"visa, all major credit cards, discover, mastercard",,,,"Parking: Lot",,,,,,,,
1301455,415598,"2020-09-27 03:10:42","Mobile Wrench Inc.",http://www.mobiledotinspectionsdenver.com,tom@mobilewrench.net,"(303) 650-5902","5455 Dahlia St Unit B","Commerce City",CO,80022,"5455 Dahlia St Unit B,Commerce City,CO 80022","Truck Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Steel Fabricators, Steel Processing, Tire Dealers, Towing, Tractor Repair & Service, Truck Equipment & Parts, Truck Rental, Welders",,,,39.79501,-104.93219,,"Heavy Equipment & Truck Repair. Call Us Today.","Mobile Wrench is Colorado's #1 company for on-site truck and heavy equipment repairs. Mobile Wrench also has a brand new shop facility to better serve our customers. Mobile Wrench has been serving the Denver metro area and Colorado for over 10 years. Our mechanics have over 30 years experience in truck and heavy equipment repair. Mobile Wrench understands how important it is to keep your trucks and equipment running. Our focus is to provide competitive rates and the least downtime as possible. Mobile Wrench will appreciate the opportunity to earn your trust and to provide you the best service in town. When we work on your equipment, we treat it like our own","Mon - Fri: 7:00 am - 3:00 pm",,,"cash, check",,,http://www.mobiledotinspectionsdenver.com,,,,,,,,,
1312778,418810,"2020-09-27 03:10:59","T&A's Mobile Welding llc",http://azwelders.com,,"(480) 262-2120",,Mesa,AZ,85208,"Mesa,AZ 85208","Aluminum Products, Assembly & Fabricating Service, Automobile Restoration-Antique & Classic, Fence Repair, Gates & Accessories, Home Repair & Maintenance, Metal Specialties, Mobile Home Repair & Service, Ornamental Metal Work, Steel Fabricators, Trailers-Repair & Service, Truck Service & Repair, Truck Trailers, Welders","4,5","29 Reviews",,,,https://i4.ypcdn.com/blob/3eea769b49f8245e8e488af5697937230943a3d8_100x100_crop.jpg?63f80dd,"""WE COME TO YOU""!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:30 pm Sun Closed",,,"check, debit, discover, insurance, mastercard, visa",,,http://azwelders.com,,"Chadwick L.","Edited: 08/12/2018",five,"I just wanted to give a huge shout out to the guys at T&A's Welding. My family and I were traveling home from Texas the other day when someone rear ended our toy hauler which resulted in breaking out axle free. I live in Prescott and had no other way to get home until this got fixed, mind you we were stuck on the freeway when this took place. I found T&A's and they were there within the hour got me fixed up and we were able to continue on home. I seriously can not thank these guys enough, and the owner Tyler did a hell of a job welding. A+ guys Thanks, Chad & April Louvre","May C.","Edited: 08/12/2018",five,"I had a great experience with T&A's! I needed some work done on my pool fence and they did a great job! I had to have a few posts replaced due to rust. They showed up, did a great job and I would highly recommend them to everyone I know!"
1312934,418851,"2020-09-27 03:10:59","M & M Mobile Welding",,,"(530) 377-3856",,Cottonwood,CA,96022,"Cottonwood,CA 96022","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Boat Maintenance & Repair, Metals, Restaurant Equipment-Repair & Service, Steel Processing, Truck Service & Repair, Welders",,,,,,,,"* 24 Hour Road Service * Marc Webb",,"TollFree: (866) 669-9353",,"amex, discover, master card, visa",,,,,,,,,,,,
1322869,421733,"2020-09-27 03:11:16","Ross Point Truck Repair",http://www.rosspointtruckrepair.com,rosspointtruckrepair@gmail.com,"(208) 215-3432","4300 E Seltice Way","Post Falls",ID,83854,"4300 E Seltice Way,Post Falls,ID 83854","Truck Air Conditioning Equipment, Building Contractors, Metal Tanks, Metal Tubing, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Erectors, Steel Processing, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Service & Repair, Welders",1,"1 Review",A+,47.70795,-116.89038,https://i3.ypcdn.com/blob/fc1d1387c2643b7df9e48584e42b33a2a87ea025_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Founded in 1985, Dennis Ducommun has been the owner and operator ever since. With just a handful of mechanics, ambitions were balanced with a desire to make every client more than satisfied. With the same dedication to quality as when the shop first opened, the team has expanded in order to fulfill the ever growing number of satisfied customers. Call us today for more information!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.rosspointtruckrepair.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Evan S.",08/05/2016,one,"Had my RV aligned there took them all day could not get them to give me an estimate of the cost now my RV was pulling hard to the right now it pulls hard to the left and it only cost me $450 what a joke",,,,
1323276,421840,"2020-09-27 03:11:16","O L S Enterprises",http://www.calllps.com,sigrendr@hotmail.com,"(774) 849-5897","66 Braley Rd","East Freetown",MA,02717,"66 Braley Rd,East Freetown,MA 02717","Welders, Steel Fabricators, Truck Service & Repair",,,A+,41.7583,-70.96888,,,,,"Phone: (774) 849-5306",,,,"LLS Enterprises David S Enterprises DPF Enterprises",http://www.calllps.com,"Parking: Lot Services: Landscape Designers, Lawn Maintenance",,,,,,,,
1327460,422996,"2020-09-27 03:11:18","RTC Services LLC",,,"(307) 840-6434","635 S Smith Rd",Riverton,WY,82501,"635 S Smith Rd,Riverton,WY 82501","Inspection Service, Assembly & Fabricating Service, Steel Fabricators, Truck Service & Repair, Welding Equipment Repair",5,"1 Review",,43.01856,-108.36126,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, amex, discover, all major credit cards, check, mastercard, visa",,,,,"Earl V.",06/10/2016,five,"DOT Cargo Tanker Inspection Service. Great Customer service, Willing to go the extra mile to satisfy all there customers needs",,,,
1328957,423434,"2020-09-27 03:11:20","Brian's Diesel and Welding",,,"(406) 241-8199","3790 Mt Highway 200 E",Missoula,MT,59802,"3790 Mt Highway 200 E,Missoula,MT 59802","Trailers-Repair & Service, Diesel Fuel, Steel Fabricators, Tire Dealers, Truck Service & Repair",,,,46.87397,-113.94498,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1329294,423535,"2020-09-27 03:11:20","Weller Enterprises, LLC",,wellerenterprises1@hotmail.com,"(419) 307-0231","6176 County Road 62",Kansas,OH,44841,"6176 County Road 62,Kansas,OH 44841","Auto Repair & Service, Auto Oil & Lube, Automobile Diagnostic Service, Automotive Tune Up Service, Disc Jockeys, Mechanical Engineers, Steel Fabricators, Tractor Repair & Service, Truck Service & Repair",,,,41.25355,-83.28563,,"""The One Stop Shop""","We are a family owned and operated company that is NOT affraid to take on new task and customers regardless of the situation. We pride ourselves on delivering our customers with a quality product or service while also helping our customers meet their bottom line.","Mon - Fri: 8:00 am - 8:00 pm Sat: 7:30 am - 8:00 pm Sun: 8:00 am - 3:30 pm",,,"financing available, insurance",,,,,,,,,,,,
1329720,423635,"2020-09-27 03:11:20","Irvington Garage Towing",http://www.irvingtongaragetowing.com,,"(715) 953-4359","N4351 410th St",Menomonie,WI,54751,"N4351 410th St,Menomonie,WI 54751","Steel Fabricators, Auto Repair & Service, Brake Repair, Radiators Automotive Sales & Service, Steel Processing, Towing, Truck Service & Repair, Welders",,,,44.83797,-91.95531,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.irvingtongaragetowing.com http://www.rtmillerautobodyandrepair.com",,,,,,,,,