business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4764,1601,"2020-09-27 02:30:39","Kruse Quality Construction & Spray Foam Insulation",http://www.krusesprayfoaminsulation.com,bernie.kruse@yahoo.com,"(319) 470-7821","1383 Lakeview Dr",Wever,IA,52658,"1383 Lakeview Dr,Wever,IA 52658","Foam & Sponge Rubber, Altering & Remodeling Contractors, General Contractors, Home Builders, Insulation Contractors",,,A+,40.75729,-91.33108,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (319) 470-7821",,,,,www.krusequalityconstruction.com,"Parking: On Site, Free",,,,,,,,
18906,8193,"2020-09-27 02:31:09","Security National Mortgage Company",http://www.newvillalending.com,,"(214) 444-9250","1848 Norwood Plz Ste 205",Hurst,TX,76054,"1848 Norwood Plz Ste 205,Hurst,TX 76054","Financial Services, Credit Repair Service, Home Builders, Mortgages, Real Estate Loans",,,,32.84991,-97.16761,https://i1.ypcdn.com/blob/312c90512f44ba30fa36a14a5a802b4dce566728_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm","Tarrant County: (817) 269-9081",,,,,"Apply Online",,,,,,,,,
399234,135058,"2020-09-27 02:43:25","Lewis Builders Development Inc",http://www.lewisbuilders.com,ksalemi@LewisBuilders.com,"(603) 362-5333","54 Sawyer Ave",Atkinson,NH,03811,"54 Sawyer Ave,Atkinson,NH 03811","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Condominiums, General Contractors, Plumbers, Real Estate Developers, Water Supply Systems",,,A+,42.82388,-71.1552,https://i3.ypcdn.com/blob/b59845bfd932717e07447d93986453b971a0ef1f_100x100_crop.jpg?d9a04b5,"Creating neighborhoods since 1958.","Lewis Builders Development is one of the leading companies specializing in single family housing construction. Located in Atkinson, N.H., Lewis Builders has been operational for more than 50 years. The company is member of the National Association of Home Builders, Home Builders & Remodelers Association of New Hampshire, and Livingchices.Com. Its affiliated companies include East Coast Lumber & Building Supply Company, ECL Rentals, Lewis Equipment Company and Hampstead Area Water Company. The company has built several homes, condominium communities, apartment complexes and commercial development project. Its projects include Atkinson Resort and Country Club, Legacy Ballroom & Conference Center, Stagecoach Grille, Merrill s Tavern, Cartside Caf , Angle Pond Woods, and Walnut Ridge Estates. Lewis has also built Lancaster Farm, Srybny Avenue, Bricketts Mill, Coburn Hills, Glen Ridge, Stoneford, Pressey Park, Dennett Woods, Colby Ponds, Heritage Corners, and Flintlock Forest.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (603) 362-4936",,"all major credit cards",,,"Official website of Lewis Builders Development, search for new homes in NH or new apartments in the Atkinson NH area.","Parking: Lot",,,,,,,,
400642,135606,"2020-09-27 02:43:25","OakCrest Properties",http://www.oakcrestproperties.com,cjarrett@oakcrestco.com,"(540) 504-0706","126 N Kent St",Winchester,VA,22601,"126 N Kent St,Winchester,VA 22601","Condominiums, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Builders, Home Design & Planning, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Real Estate Rental Service",,,,39.18444,-78.16182,https://i3.ypcdn.com/blob/4489307e832f914b8229013810bb815767e97e5f_100x100_crop.jpg?d9a04b5,"OakCrest Properties, Where life happens","OakCrest Properties LLC.: provides affordable, comfortable and commuter-friendly rental properties for the residents of Winchester and Frederick County. We serve as a property management company who provides the highest quality homes at competitive rental prices. We also acquire properties located in the downtown area, known as Old Town Winchester for a combination of restoration and construction. OakCrest properties strive to provide convenient, carefree living in a comfortable environment.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (540) 507-0726",,paypal,,,"http://www.oakcrestproperties.com http://oakcrestcommercial.com",,,,,,,,,
403968,136911,"2020-09-27 02:43:32","Carr Homes Inc",http://carrhomes.com,art@robertfeldman.com,"(703) 658-6060","3877 Fairfax Ridge Rd Ste 105n",Fairfax,VA,22030,"3877 Fairfax Ridge Rd Ste 105n,Fairfax,VA 22030","Condominiums, General Contractors, Home Builders",,,A+,38.86162,-77.3371,,"Award Winning Single Family Homes and Townhouses throughout Northern Virginia","Begun locally in 1925 as a family business, the company that is today CarrHomes has developed some of Greater Washington's most carefully planned communities ? and filled them with high quality, innovative homes. Over the decades, our creative staff has fulfilled the dreams of more than 10,000 homebuyers. And throughout the years, we've built more than just new homes...we've built a tradition of excellence.",,,,,,,http://carrhomes.com,,,,,,,,,
411324,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
415974,141652,"2020-09-27 02:43:58","The Duke Flats",http://thedukeoldtown.com,sriggins@marquiscustomhomes.com,"(703) 837-0364","320 S West St",Alexandria,VA,22314,"320 S West St,Alexandria,VA 22314","Condominiums, Home Builders, Real Estate Developers",,,,38.80315,-77.05511,,,"There's more to love per square foot at The Duke than any other new neighborhood in Old Town. Live in the Historic District and walk to shops, restaurants & Metro. Enjoy classic detailing, modern floorplans and private-access garage parking.",,,,,,,http://thedukeoldtown.com,,,,,,,,,
420732,143552,"2020-09-27 02:44:14","OakCrest Builders",http://www.oakcrestbuilders.com,builders@oakcrestco.com,"(540) 450-1234","126 N Kent St",Winchester,VA,22601,"126 N Kent St,Winchester,VA 22601","Condominiums, Building Construction Consultants, Construction Consultants, Home Builders, Real Estate Agents",,,,39.18444,-78.16182,https://i3.ypcdn.com/blob/36261685af62a081ada9c0a89a9d31c002caee6d_100x100_crop.jpg?d9a04b5,"OakCrest Builders, Where life happens","Our commitment to you is to build you a quality home you will love in a neighborhood that makes you feel at home. WeВ’re proud to call ourselves a local home builder exclusive to the Shenandoah Valley. Open the doors of OakCrest to see what makes us different. Beliefs and values line the hallways. business ethics are the mainstay. As a one-stop source, we are committed to providing exemplary service while building lifelong relationships. We continue to lead by planning, staying true to what we do best and expanding our vision on what has brought us success for over 40 years: fostering relationships to build a better community. Building community means more than one thing at OakCrest. We live, work and play in our community, and therefore become one with it. We give back to our community in innumerable ways, from charitable giving to dedicating hours of personal time. OakCrest has thrived in its 40+ years in the community, and Winchester in turn remains a good home to OakCrest. An organization owes its community for the chance to succeed within its limits, so OakCrest employs its families, supports its schools, and aids its charitable causes. Our homeowners help us continually improve the homes we build. With your valuable feedback, weВ’re able to determine the distinctive style, floor plan and price range the people of Shenandoah Valley desire. As a recipient of many prestigious awards, including the Outstanding Customer service award from the Top of Virginia Building Association, OakCrest Builders continues to stand behind the quality and craftsmanship of our homes.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.oakcrestbuilders.com,,,,,,,,,
424358,145076,"2020-09-27 02:44:34","SJ Inspections",,sjinspections@gmail.com,"(206) 972-0008","2804 167th AVE NE",Bellevue,WA,98008,"2804 167th AVE NE,Bellevue,WA 98008","Inspection Service, Condominiums, Home Builders, Real Estate Inspection Service",,,,47.63518,-122.11797,https://i3.ypcdn.com/blob/ca079739889571ec5255f88efc340450b814731a_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
427328,146289,"2020-09-27 02:44:40","Koetje Builders & Rentals",http://www.koetjebuilders.com,info@koetjebuilders.com,"(616) 457-3450","547 Baldwin St",Jenison,MI,49428,"547 Baldwin St,Jenison,MI 49428","Real Estate Developers, Apartments, Building Contractors, Condominiums, Home Builders, Home Design & Planning",,,A+,42.9075,-85.79501,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.koetjebuilders.com,,,,,,,,,
427556,146383,"2020-09-27 02:44:40","Re/Max Advantage",http://www.mi-homes.com,nrowe@remax.net,"(269) 323-3900","7127 S Westnedge Ave",Portage,MI,49002,"7127 S Westnedge Ave,Portage,MI 49002","Real Estate Agents, Apartments, Commercial Real Estate, Condominiums, Home Builders, Real Estate Buyer Brokers, Real Estate Consultants, Retirement Communities",,,A+,42.2132,-85.58851,https://i4.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?41e4770,"Real estate is OUR business! a team YOU CAN trust.","Wyatt and Michele Brown. Are a super pair of agents that will work hard for YOU in finding your next dream home. Or selling your fine properties. Need investment Idea's? give US a call! want to GET your home sold fast! or DO YOU need to relocate? Re/max is a global Company! LET US help YOU GET where YOU want to BE!.","Mon - Fri: 9:00 am - 6:00 pm",,,"mastercard, visa, discover",,,"http://www.mi-homes.com http://www.remax.com http://brownadvantagerealtyteam.com http://mi-commercial.com",,,,,,,,,
429135,147020,"2020-09-27 02:44:49","Junkin Construction Company, Inc.",http://www.junkinconstruction.com,info@junkinconstruction.com,"(501) 868-5784",,Roland,AR,72135,"Roland,AR 72135","Home Improvements, Condominiums, General Contractors, Home Builders, Interior Designers & Decorators",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"general contractor, home builder, home remodler, commercial construction",,,,,,,,,
430174,147434,"2020-09-27 02:44:49","River Winds Condominiums and Marina",http://www.orientalriverwinds.com,,"(252) 249-3010","236 Black Well Point Loop Rd.",Oriental,NC,28571,"236 Black Well Point Loop Rd.,Oriental,NC 28571","Assisted Living & Elder Care Services, Assisted Living Facilities, Condominiums, Home Builders, Marinas, Retirement Communities",,,,35.03152,-76.70239,,,,,,,,,,http://www.orientalriverwinds.com,,,,,,,,,
432246,148257,"2020-09-27 02:44:54","Marblehead Estates & Yacht Club",http://www.marbleheadestates.com,info@marbleheadestates.com,"(877) 734-7179","2599 S. Waterside Ct","Lakeside Marblehead",OH,43440,"2599 S. Waterside Ct,Lakeside Marblehead,OH 43440","Condominiums, Condominium Management, Docks, Home Builders, Marinas",,,A+,41.52913,-82.77139,https://i4.ypcdn.com/blob/ecd021ccee63ced52f048fe0598fe8871af3f1e0_100x100_crop.jpg?41e4770,,"Find your new home away from home! Brand new condos - Marina dockage - Lots - Waterfront property & Clubhouse","Mon - Sun: 10:00 am - 4:00 pm",,,,,,http://www.marbleheadestates.com,,,,,,,,,
432483,148359,"2020-09-27 02:44:54","Dan Buck General Contractor",,mllkn812@aol.com,"(812) 468-8840",,Evansville,IN,47711,"Evansville,IN 47711","Real Estate Developers, Building Construction Consultants, Commercial Real Estate, Condominiums, Construction Consultants, Home Builders",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,,,,,,,,,,,,,
435527,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
439405,151124,"2020-09-27 02:45:05","Gerald R. Fry Company Inc.",http://geraldfrycompany.com,,"(724) 588-8940","170 Hadley Rd",Greenville,PA,16125,"170 Hadley Rd,Greenville,PA 16125","Townhouses, Apartments, Condominiums, General Contractors, Home Builders",,,A,41.41769,-80.34478,,,,"Mon - Sun: Open 24 Hours",": (724) 588-8803",,,,"Country Estates Townhome Rentals",http://geraldfrycompany.com,,,,,,,,,
442636,152441,"2020-09-27 02:45:15","Northwood Homes",http://www.brownsburcondos.com,,"(317) 852-9417","3806 Mansfield Dr",Brownsburg,IN,46112,"3806 Mansfield Dr,Brownsburg,IN 46112","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Condominiums, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Developers, Roofing Contractors",5,"1 Review",,39.82006,-86.36374,,"We build you comfort","Northwood Homes is a condo and home builder. We also are a full service remodeling company","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,,,"Joe Potts","Primary Website",,"Phill S.",09/19/2017,five,"What a great old school builder! They let us do just about any custom change that we asked for We love our new condo!!",,,,
446721,154127,"2020-09-27 02:45:21",NewHomesAmerica.com,,newhomesnha@gmail.com,"(202) 455-6564",,Potomac,MD,20854,"Potomac,MD 20854","Home Improvements, Condominiums, Home Builders, Modular Homes, Buildings & Offices, Real Estate Developers",,,,,,,"Connecting Home Buyers with Home Builders and get money back","Search All The Best New Home Communities Buy a new single family home, new town house, new condo or custom house ""Direct"" from one of our Builders, without using a buyer's broker. Avoid the real estate brokerage fees and earn a 1.25% Rebate on your new home purchase. Buying a $500,000 home? We will send you $6,250","Mon - Sun: 1:00 am - 11:30 pm",,,,,,,,,,,,,,,
446820,154154,"2020-09-27 02:45:21","Emerald Coast Realty",https://www.gibbons-realty.com,broker@ERAEmeraldCoastRealty.com,"(850) 437-5618","125 W Romana St Ste 620",Pensacola,FL,32502,"125 W Romana St Ste 620,Pensacola,FL 32502","Condominiums, Apartments, Commercial Real Estate, Home Builders, Land Companies, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Relocation Service",5,"5 Reviews",A+,30.41135,-87.21055,https://i3.ypcdn.com/blob/7ff71166c185091f21762ae584cc9350da0bb7d4_100x100_crop.jpg?d9a04b5,"""Property is our expertise, helping people is our passion""","Emerald Coast Realty is a local Pensacola real estate company serving NW Florida home buyers and sellers. The communities we serve are Pensacola, Destin, Pensacola Beach, Fort Walton Beach, Gulf Breeze, Perdido Key, Navarre, Pace and Milton, FL. We Specialize in family homes, condos, luxury homes, beach houses and investment property.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"cash, financing available",,"Emerald Coast Realty Pros, Inc.",https://www.gibbons-realty.com,"Parking: Free",craig.marcacci,10/08/2013,five,"I have purchased 2 oceanfront condos with Kim Gibbons and her team. They guided and advised me through the process (twice) and were very attentive. They answered all of my questions and went above and beyond the call of duty. We are currently hunting for a third condo and I am looking forward to another great experience. I am a small business owner and appreciate their brand of service.",seashellkaren,10/02/2013,five,"Kim Gibbons is the best in Pensacola in my opinion. She goes out of her way to help you make the right choices. I have bought three waterfront properties from Kim and I highly recommend her to anyone looking for a place to own or sell."
448568,154878,"2020-09-27 02:45:21","Haywood Hoosman Realty",http://www.vhhrealty.com,info@vhhrealty.com,"(314) 787-9192","15 S Florissant Rd","Saint Louis",MO,63135,"15 S Florissant Rd,Saint Louis,MO 63135","Real Estate Management, Commercial Real Estate, Condominiums, Foreclosure Services, Home Builders, Housing Consultants & Referral Service, Land Companies, Leasing Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Exchange, Real Estate Investing, Real Estate Referral & Information Service, Real Estate Rental Service, Townhouses",,,,38.74379,-90.30503,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (314) 755-1084 TollFree: (888) 282-4768",,,,"Hoosman, Haywood: Haywood Hoosman Hoosman Haywood","http://www.vhhrealty.com http://www.vhhrealty.com/contact-us https://www.vhhrealty.com",,,,,,,,,
448723,154927,"2020-09-27 02:45:21","Grantham Construction Co Inc",http://www.granthamconstruction.com,,"(662) 234-3462","Po Box 985",Oxford,MS,38655,"Po Box 985,Oxford,MS 38655","Condominiums, Home Builders",,,,34.354355,-89.49692,,,,,"Phone: (662) 234-1011",,,,"Westbrook Construction Co, Inc","http://www.granthamconstruction.com http://westbrook.ms",,,,,,,,,
451479,156049,"2020-09-27 02:45:29","Aj McMurphy Real Estate LLC",http://www.ajmcmurphyrealestate.com,ccsuit@hotmail.com,"(228) 388-3221","2432 Pass Rd Ste C",Biloxi,MS,39531,"2432 Pass Rd Ste C,Biloxi,MS 39531","Condominiums, Home Builders, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Rental Service",,,,30.40186,-88.97872,,"The Finest Real Estate Services Since 1955",,,,,"amex, discover, visa, mastercard",,"Aj Mc Murphy Real Estate LLC",http://www.ajmcmurphyrealestate.com,,,,,,,,,
486980,166319,"2020-09-27 02:46:31",AVPSTechnologies,http://www.avpstechnologies.com,,"(214) 856-8455","1804 Pleasant Run Rd",Carrollton,TX,75006,"1804 Pleasant Run Rd,Carrollton,TX 75006","Audio-Visual Creative Services, Audio-Visual Equipment, Home Automation Systems, Home Builders, Home Theater Systems",,,,32.94389,-96.89406,,"Audio Video Technology Integration","AVPSTechnologies was created in vision of the next generation audio video company. At AVPST we bring audio visual innovation technology to the next level. We are a one stop shop company from design to completion, and last but not least we stand behind our satisfaction guarantee. Since everyone?В€В™s project is different we have many manufactures we use for our products as well as our professional audio services, it is always about our customers satisfaction AVPST.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun: 9:00 am - 2:00 pm","Fax: (866) 375-7523",,"check, paypal, amex, discover, master card, visa",,,http://www.avpstechnologies.com,,,,,,,,,
528233,179301,"2020-09-27 02:47:55","Whispering Sands Manufactured Home Community",http://www.whisperingsandsmhc.com,,"(219) 462-6027","810 Elmwood Park Dr",Valparaiso,IN,46385,"810 Elmwood Park Dr,Valparaiso,IN 46385","Manufactured Housing-Brokers, Apartments, Community Organizations, Home Builders, Manufactured Homes, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management",,,,41.55301,-87.0696,https://i3.ypcdn.com/blob/34468d16ce1cc960a9da4fef2c6c96d81f488060_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Whispering Sands is a private manufactured home community located in Valparaiso, IN. Conveniently located just off the intersection of Route 6 and Meridian Road, our prime location provides easy access to New Porter Memorial Hospital and the greater Chicago area in addition to many local shops and restaurants. Our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Party room facility -Playground -Basketball court -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 8:30 am - 5:00 pm","Phone: (219) 477-3636",,"financing available",,,http://www.whisperingsandsmhc.com,,,,,,,,,