business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17860778,2623395,"2020-09-27 06:46:51","Avery Glass & Mirror",http://www.averyglass.com,info@averyglass.com,"(786) 618-2174","1831 NE 146th St","North Miami",FL,33181,"1831 NE 146th St,North Miami,FL 33181","Mirrors, Automobile Parts & Supplies, Building Specialties, Exporters, Furniture Stores, Glass Doors, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Store Fronts, Windows",,,,25.91065,-80.16202,,"Your Glass Solution","State-licensed glass and glazing contractor (SCC131151374). Fabrication, sales and installation of all types of custom commercial and residential glass, mirrors and windows. We export to the Caribbean, Latin America and world-wide, specializing in custom tempered glass panels and frameless shower enclosures, commercial glass doors and storefronts, table tops, CR Laurence hardware.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards, travelers checks",,,"http://www.averyglass.com Twitter","Parking: Lot",,,,,,,,
17931103,2628546,"2020-09-27 06:47:22","Doralum Corp",http://www.doralum.com,info@doralum.com,"(786) 429-0588","7040 NW 77th Ter",Medley,FL,33166,"7040 NW 77th Ter,Medley,FL 33166","Windows, Building Materials-Wholesale & Manufacturers, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Exporters, Storm Windows & Doors, Windows-Wholesale & Manufacturers",,,,25.84364,-80.31173,//i2.ypcdn.com/videos/BS322577099/BS322577099.png?63f80dd,"DORALUM, BEAUTIFUL DOORS AND WINDOWS","Doralum Patio Doors can be used anywhere beautifully and efficiently. Our doors are Dade County approved and available with Impact-Resistant glass (no hurricane shutters needed) and Non-Impact. With three different styles and lots of options to choose from, the possibilities are almost endless. Our doors are the most solid residential doors on the market. Made of Aluminum ESP White or Bronze, Doralum doors are available in three basic styles- Cosmopolitan, Colonial and Full View. Standard Glass choices are Clear, Grey, Bronze, Green and Obscure. Etching and sandblasted designs are also available with our Full View style. In addition to French Doors, we can also provide you with prices on Dade County approved impact and non-impact windows including: casement, single-hung, horizontal sliders, glass sliding doors, fixed windows, arches and impact store front.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, all major credit cards, cash, debit, check",,"Pino Windows Florida WIndow Systems","http://www.doralum.com http://www.cohenandjudaflorida.com","Services: Door Repair, Door Refinishing",,,,,,,,
18910024,2740549,"2020-09-27 06:57:30","Miami Cash Register Co Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581553722906.73be4803&ADID=11919291&DEST=http%3A%2F%2Fmiamicashregistercoinc.mydex.com%2FICOBhiFXHsU&C=Printing%20Services&T=Miami&S=FL&PH=(305)%20222-7294&FL=url&TL=off&position=244&PS=30&PI=9&Results=FEED_CLCK&uid=73be4803-18ff-43ef-b1d8-685855e19bfd&REF=&IP=159.89.185.43&UserAgent=Mozilla%2F5.0%20(X11%3B%20Ubuntu%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,info@mcrandpos.com,"(305) 222-7294","1600 NE 2nd Ave",Miami,FL,33132,"1600 NE 2nd Ave,Miami,FL 33132","Point Of Sale Equipment & Supplies, Arts & Crafts Supplies, Bar Coding Equipment & Systems, Cash Registers & Supplies, Computer & Equipment Dealers, Computer-Wholesale & Manufacturers, Exporters, Fabric Shops, Printers-Equipment & Supplies, Printing Rollers, Printing Services, Printing Services-Commercial, Ribbons, Scales, Tickets & Coupons-Printers & Suppliers",,,,25.79089,-80.19113,https://i2.ypcdn.com/blob/9f132516a91cdea05d668e981a42912903b9865b_100x100_crop.jpg?8ad0f92,"Sales, Export & Service Supplies. Showroom","Sales, export and service supplies for all of your Point of Sales Equipment and Cash Register equipment needs. Touch Screen POS, POS Software, Bar Code Scanners, Cash Drawers, Electronic Scales, Thermal Rolls. EPSON, STAR, UNIWELL, TOUCH DYNAMIC, HONEYWELL, CAS, Showroom available",,,,"all major credit cards, debit, cash",,,"http://miamicashregistercoinc.com http://www.miamicashregister.com","Bike Parking: Yes Wheelchair Accessible: Yes Parking: On Site",,,,,,,,
18951624,2746144,"2020-09-27 06:58:12","A Plus Business Systems Inc.",http://www.apluscopier.info,jesseo@apluscopiers.net,"(559) 442-3564","2750 N Clovis Ave",Fresno,CA,93727,"2750 N Clovis Ave,Fresno,CA 93727","Copy Machines & Supplies, Business Documents & Records-Storage & Management, Copiers & Supplies-Wholesale & Manufacturers, Copying & Duplicating Service, Exporters, Printers-Equipment & Supplies, Printing Equipment-Repairing, Printing Services",,,A+,36.77532,-119.69937,https://i2.ypcdn.com/blob/c2006e92a6fa3eb0a2eb49537258415dc952cd0c_100x100_crop.jpg?8ad0f92,"Our Service Gets An A Plus!","A Plus Business Systems, Inc has been serving the entire Central Valley since 1998. We are the only Authorized Panasonic Office Equipment dealer in 4 counties (Fresno, Madera, Kings & Tulare) Each and every customer has unique requirements when it comes to office equipment and document workflow, A-Plus Business Systems, Inc understands vertical markets and is also the Xerox and Samsung Authorized Reseller and Service Provider for Printers and Multifunction devices.","Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://www.apluscopier.info,,,,,,,,,
19455054,2837290,"2020-09-27 07:08:09","Rocky's Tree Service",http://www.rockystreeservice.org,HBurchfield@carolina.rr.com,"(704) 868-2037","1632 Craven St",Gastonia,NC,28052,"1632 Craven St,Gastonia,NC 28052","Tree Service, Arborists, Exporters, Landscape Contractors, Landscaping & Lawn Services, Stump Removal & Grinding, Tree Service Equipment & Supplies",5,"36 Reviews",,35.26822,-81.21746,https://i1.ypcdn.com/blob/1aa572545f17a9920f4956e5b00681ccd5a294aa_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,"amex, company card, debit, mastercard",,,http://www.rockystreeservice.org,,"Selinia B.",02/10/2020,five,"Rocky and his team provided the best quote and did an excellent job! They did all the work in one day and took care to minimize any damage to the yard. (Unlike the company my neighbor used who left large tire ruts in my yard). I will definitely recommend and utilize Rocky's Tree Service in the future!!!","Paula B.",01/24/2020,five,"We had these gentlemen take down a huge tree in our yard . They did it in one day and hauled off wood and cleaned up all the mess. Awesome job ! They do great work !"
20011188,2940167,"2020-09-27 07:18:49","Flair Jewelers of West Monroe",,,"(318) 323-2046","201 Blanchard St","West Monroe",LA,71291,"201 Blanchard St,West Monroe,LA 71291","Jewelers, Exporters",3,"2 Reviews",,32.5098,-92.15861,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"check, debit, amex, all major credit cards",,,,,mike02134,09/18/2013,one,"This place reminded me of the 1980's. The prices were very VERY high. The staff was not helpful at all and not very knowledgeable about diamonds. I went on my lunch break and did not have a lot of time and they acted as if they were doing me a favor. I will never go there again. What a waste of my time! Their prices were 50-60% higher then the two other stores I have shopped so far. I just want to buy an engagement ring. It should not be this hard!",boncolletti2864,09/26/2012,five,
20013446,2941096,"2020-09-27 07:18:52","FashionTIY, Inc",http://www.fashiontiy.com,tiy@fashiontiy.com,"(322) 722-6234","2035 Sunset Lake Rd",Newark,DE,19702,"2035 Sunset Lake Rd,Newark,DE 19702","Fashion Designers, Exporters, Fashion Consultants, Jewelers, Online & Mail Order Shopping",,,,39.63844,-75.72944,https://i1.ypcdn.com/blob/9eae58082d3b424188ab85b7614723a9aa4bc96f_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours","Phone: (302) 595-7992",,,,,http://www.fashiontiy.com,,,,,,,,,
20157743,3001499,"2020-09-27 07:24:19","Terminal Transfer & Storage Inc",http://www.terminaltransfer.net,,"(225) 383-1130","2308 N 3rd St","Baton Rouge",LA,70802,"2308 N 3rd St,Baton Rouge,LA 70802","Warehouses-Merchandise, Container Freight Service, Distributing Service-Circular, Sample, Etc, Exporters, Importers, Local Trucking Service, Logistics, Public & Commercial Warehouses, Shipping Services, Storage-Liquid & Bulk, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight, Warehousing-Field, Weighers",,,A+,30.46735,-91.18795,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","MobilePhone: (225) 439-1489",,,,"Terminal Transfer and Storage",http://www.terminaltransfer.net,,,,,,,,,
20170272,3007443,"2020-09-27 07:24:40","Chicago International Forwarders",,louspina@cif-inc.com,"(630) 263-6427","580 Romford Ct",Roselle,IL,60172,"580 Romford Ct,Roselle,IL 60172","Freight Forwarding, Customs Brokers, Exporters, Local Trucking Service, Trucking",,,,41.97217,-88.10405,,,,,,,,,,,,,,,,,,,
20233216,3037165,"2020-09-27 07:27:11","Pallet Consultants",,luis.mazzotti@palletconsultants.com,"(954) 946-2212","810 NW 13th Ave","Pompano Beach",FL,33069,"810 NW 13th Ave,Pompano Beach,FL 33069","Air Cargo & Package Express Service, Cargo & Freight Containers, Container Freight Service, Delivery Service, Exporters, Freight Forwarding, Import Representatives, Logistics, Management Consultants, Pallets & Skids, Purchasing Service, Storage Household & Commercial, Storage-Liquid & Bulk, Trucking, Warehousing-Field, Wholesale Dry Goods",,,,26.23941,-80.14022,,"""Your Partner and Advisor""","We have been in business for 15+ years and now offer cargo services and 3PL, as well. Our team of experienced professionals will handle your shipments from the U.S. to/from the destination of your choice, whether it is domestic or international. We have offices, warehouse facilities and very spacious storage areas in Florida (Pompano Beach, Haines City and Jacksonville) as well as in Atlanta, Georgia. We also have a network of affiliate companies and international agents that will efficiently meet your and your customersВ’ requirements. Some of the quality cargo services that we offer are: Cargo Loading on 20В’, 40В’ Containers or Flatbeds, Cross-dock transfers, FCL, LCL and Airfreight Cargo Services and Rates, Re-palletizing on export-compliant pallets, Crating and Packing, Local Cartage / Pick-up & Delivery on our own trucks, Export Documentation, Hazmat, Break-bulk / Project Cargo handling and Vehicles or Boats for Export.","Mon - Fri: 7:00 am - 4:00 pm","Export Operations Direct number: (404) 567-1164",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20236733,3038796,"2020-09-27 07:27:17","Ambers Logistic Coordinator LLC",,,"(925) 270-6467","4810 Eagle Way",Concord,CA,94521,"4810 Eagle Way,Concord,CA 94521","Import Representatives, Customs Brokers, Exporters, Logistics, Trucking",,,,37.9586,-121.98018,,,"We provide professional consulting for all your logistic needs. Specialized in International trade, ALC offers an integrated logistic service which includes the best alternatives that satisfy our clientsВ’ needs, acting as a mediator between our clients and all agents involved in the great logistic chain, generating efficiency in costs, time and personnel.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
20267110,3053172,"2020-09-27 07:28:53","Cff World Freight",http://www.cffworldfreight.com,info@cffworldfreight.com,"(516) 825-0106","13 Addison Pl","Valley Stream",NY,11580,"13 Addison Pl,Valley Stream,NY 11580","Freight Forwarding, Customs Brokers, Exporters, Importers, Logistics, Trucking, Trucking-Motor Freight",,,,40.66294,-73.69183,https://i1.ypcdn.com/blob/7952e08035fcbe10c197cf19953c9bb55b42c88e_100x100_crop.jpg?adceb05,"Quality transportation solutions","We are a full service Freight Forwarder and Customs House Broker, Services we offer include, Import/Export, Air/Ocean, Trucking/Warehousing, And all Customs Services.","Mon - Sun: Open 24 Hours","Phone: (516) 825-0092",,,,,http://www.cffworldfreight.com,,,,,,,,,
20269983,3054572,"2020-09-27 07:28:56","TALLOWTREE ENTERPRISES INC.",,,"(321) 355-2558","1746 E Silver Star Rd Suite 247",Ocoee,FL,34761,"1746 E Silver Star Rd Suite 247,Ocoee,FL 34761","Automobile Storage, Consultants Referral Service, Customs Consultants, Exporters, Financial Services, Logistics, Real Estate Consultants, Real Estate Management, Transport Trailers, Trucking",,,,28.57391,-81.51638,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
20303480,3070685,"2020-09-27 07:30:55","Lsidaho Inc.",http://www.lsidaho.com,kjones@lsidaho.com,"(208) 429-9895","1077 W Boeing St",Boise,ID,83705,"1077 W Boeing St,Boise,ID 83705","Customs Consultants, Customs Brokers, Export Representatives, Exporters, Import Representatives, Importers, Local Trucking Service, Public & Commercial Warehouses, Self Storage, Storage Household & Commercial, Trucking, Warehouses-Merchandise",,,A+,43.5629,-116.19509,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lsidaho.com,"Parking: Lot",,,,,,,,
20469743,3126413,"2020-09-27 07:36:21","Sunset Sod Inc",http://www.sunsetsod.com,sod@gate.net,"(305) 253-2002","*13100 SW 124th Av",Miami,FL,33015,"*13100 SW 124th Av,Miami,FL 33015","Sod & Sodding Service, Exporters, Fertilizing Services, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Sand & Gravel",5,"8 Reviews",,25.64587,-80.39571,,"YOUR SOUTH FLORIDA SOD EXPERTS...!!!","Sunset Sod provides quality lawn and irrigation service for both commercial and residential projects. Our experienced team has satisfied clients with custom-designed landscapes and beautifully-maintained lawns for more than 20 years. Our lawn service, in conjunction with a well-designed irrigation system, can help keep your property looking clean and well-maintained. A healthy lawn enhances your homeВ’s beauty and increases its value, and we can help! Let us create a beautiful landscape for a great price! Call Sunset Sod at (786) 231-3370 today for more information! Sunset Sod does more than just basic lawn service В– we also design, install and repair irrigation systems. YouВ’ll be impressed by our unique landscape design and prompt installation. A well-designed irrigation system will keep your lawn healthy and vibrant for years to come. Let us show you the possibilities. Call us at (786) 231-3370 to discuss the ways we can enhance your home!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa, discover",,"Sunset Sod",http://www.sunsetsod.com,"Parking: Lot Specialties: Palmetto","Chris M.",03/01/2016,five,"Knowledgeable, responsive, honest, superior products and the most competitively priced. Wouldn't go anywhere else for my sod needs. If you are re-sodding a residential or commercial property you have found the best in the business. Thank you Sunset Sod!!!","Betty G.",02/19/2016,five,"We have been using Sunset Sod for many years now. They are a very professional and knowledgeable company. I would recommend them to anyone. If you want great customer service and excellent quality sod, call Sunset Sod"
20613874,3171896,"2020-09-27 07:40:18","Henderson's Vincent Dr Office",http://www.getwellchiro.com,,"(662) 253-8973","5740 Getwell Rd",Southaven,MS,38672,"5740 Getwell Rd,Southaven,MS 38672","Chiropractors & Chiropractic Services, Exporters, Health Clubs, Health Resorts, Pain Management, Physical Therapists",,,A+,34.94397,-89.93573,https://i2.ypcdn.com/blob/698d8458fd936d5dfad5f16278a336db41aed4cc_100x100_crop.jpg?8297822,"Neck & Back Pain Relief - FAST! No Matter How Long You've Had It!","Neck & Back Pain Relief - FAST! No Matter How Long You've Had It! WHY SUFFER if you don't have to? Call For A Free Consultation Now.","Mon: 8:30 am - 6:00 pm Tue: 2:30 pm - 6:00 pm Wed - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 12:30 pm Sat - Sun Closed",,,"insurance, mastercard, visa, amex, check, diners club, discover",,"HealthSource, HealthSource of Southaven, MS",http://www.getwellchiro.com,"Services: Emergency Chiropractic Care",,,,,,,,
20948509,3282769,"2020-09-27 07:51:46","Arrow Trading, LLC",,,"(215) 694-4344","1 Farms Rd","East Brunswick",NJ,08816,"1 Farms Rd,East Brunswick,NJ 08816","Exporters, Cosmetics & Perfumes, Importers, Perfume-Wholesale & Manufacturers",,,,40.44006,-74.41227,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
20981312,3293086,"2020-09-27 07:53:14","Dolphin Beauty",,,"(954) 718-4448","6258 Hiatus Rd",Tamarac,FL,33321,"6258 Hiatus Rd,Tamarac,FL 33321","Perfume-Wholesale & Manufacturers, Cosmetics & Perfumes, Exporters",,,,26.20178,-80.28938,,,,,,,"check, no credit cards",,"Dolphin Beauty LLC Dolphine Beauty",,,,,,,,,,
20994887,3297397,"2020-09-27 07:53:36","Beauchamp wholesalers",,,"(269) 569-0934","5299 124th Ave",Fennville,MI,49408,"5299 124th Ave,Fennville,MI 49408","Cleaners Supplies, Battery Supplies, Cosmetics & Perfumes, Exporters, Import Representatives",,,,42.59444,-86.06561,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
21055192,3316612,"2020-09-27 07:55:26","Will Enterprise Inc",,zerglemon@hotmail.com,"(626) 278-9872",,,,,,"Merchandise Brokers, Cosmetics & Perfumes, Exporters, Importers, Sporting Goods",,,,,,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (626) 278-9872",,"visa, amex, debit, cash, mastercard",,,,,,,,,,,,
21374710,3398433,"2020-09-27 08:04:14","World Idea Toys - Wholesale",,worlditoys@gmail.com,"(201) 858-8358",,Bayonne,NJ,07002,"Bayonne,NJ 07002","Toys-Wholesale & Manufacturers, Balloons-Novelty & Toy-Wholesale & Manufacturers, Exporters, Gift Shops, Importers, Novelties, Toy Stores, Warehouses-Merchandise",,,,,,,"Huge Variety, Low Prices Guaranteed!","World Idea Toys is a premier importer and wholesale toy distributor in the East Coast. Huge selection, LOW prices. Buy thousands of products at below wholesale prices! *Free local delivery available in New York City & New Jersey (min purchase required).","Mon - Sat: 9:00 am - 6:00 pm","Phone: (201) 858-8258 Phone: (201) 858-3608 MobilePhone: (516) 302-7265 Fax: (201) 339-9339",,"paypal, check, amex, debit, visa, all major credit cards",,,,,,,,,,,,
22523349,3768775,"2020-09-27 08:39:10","Lifeline Inflatable Services",http://www.lifelineinflatable.com,sales@lifelineinflatable.com,"(305) 621-1500","1590 NW 159th St",Miami,FL,33169,"1590 NW 159th St,Miami,FL 33169","Electronic Instruments, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Exporters, Inflatable Party Rentals, Life Preservers, Marine Electronics, Marine Equipment & Supplies, Marine Services, Outboard Motors, Party Supply Rental",5,"1 Review",,25.91937,-80.22675,,,"AB,ACHILLES,AVON,CARIBE,YAMAHA,ZODIAC","Mon - Fri: 8:30 am - 5:30 pm",,,"amex, master card, visa, check, all major credit cards",,,http://www.lifelineinflatable.com,,elajc,01/27/2012,five,"Lifeline has great customer service and I look forward to seeing them at the boat show next month!",,,,
22601525,3792536,"2020-09-27 08:41:31","Lockey Distributors",http://www.lockeydistributors.com/,lockey_dist@msn.com,"(786) 501-2599","7288 NW 25th St",Miami,FL,33122,"7288 NW 25th St,Miami,FL 33122","Locks & Locksmiths-Commercial & Industrial, Access Control Systems, Exporters, Locks & Locksmiths, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies",,,,25.79699,-80.31493,https://i3.ypcdn.com/blob/75d4d2bdd7639487f3d706ac63d0b0f62e3a3ec0_100x100_crop.jpg?f832250,"If they make it, we can get it or create it.","High Security Lock Distributors and exporters. Commercial residential automotive store front hardware medeco multi lock Se Habla Espanol high secrity locks, padlocks, mortise locks, automotive locks, cabinet & specialty locks, door hardware & leversets, door closers, pivots. hinges, panic bars & exit devices, electric striikes, remote/keyless entry, transponder keys, keys & key blanks, key machines, locksmith tools.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.lockeydistributors.com,,,,,,,,,
22726467,3839755,"2020-09-27 08:46:23","J.A.M. Allsafe & Secure",,jamlocksmith@optonline.net,"(718) 646-0988","2014 Avenue X",Brooklyn,NY,11235,"2014 Avenue X,Brooklyn,NY 11235","Locks & Locksmiths, Exporters, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,,40.5927,-73.94952,,,"With over 30 years of experience, J.A.M. Allsafe & Secure is your best choice for a locksmith in Brooklyn, NY.Our Services Include:Duplicate Or Originate Automotive Keys & Transponders 24 Hour Emergency Service Commercial Service Residential Service Locks Safes Window Locks Gates Alarm SystemsCall us today at (718) 656-0988 to get your problem solved.","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, amex, cash, check, debit, discover, master card, all major credit cards",,,http://www.locksmithin-brooklyn.com,,,,,,,,,
22746654,3843541,"2020-09-27 08:46:48","Euroclassic Furniture",https://euroclassicfurniture.com,euroclassicfurniture@yahoo.com,"(503) 771-0551","6602 SE Foster Rd",Portland,OR,97206,"6602 SE Foster Rd,Portland,OR 97206","Furniture Stores, Beds & Bedroom Sets, Exporters, Furniture Designers & Custom Builders, Home Decor, Home Furnishings",4,"4 Reviews",A+,45.48842,-122.59468,https://i2.ypcdn.com/blob/da1ae223c45086e8e2412cec3b120f08e4fd2016_100x100_crop.jpg?1df84fe,"Offering Quality Furniture & Home Accessories at Outstanding Prices","Euroclassic Furniture is a locally owned family business with 2 floors of quality furniture. home accessories at outstanding prices. Our multi level showroom has bedroom sets, dining table/chairs, sofas, futons, desks, rugs, lamps, artwork, children's furniture and decorative items.","Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Fax Number: (503) 771-1690",,"all major credit cards, visa, mastercard",,Furniture,https://euroclassicfurniture.com,"Bike Parking: No Wheelchair Accessible: Yes","Stacy M.",01/26/2017,five,"Excellent Furniture/Free Delivery The sales ladies have professional designer skills, helped us furnished entire home. One of the beds had damages and they exchanged next day. Also I didn't like how futon looks in my house, they have so many catalogs and I found a better looking style. They delivered and exchanged for free. Got 12 months no interest on entire purchase. My favorite store, trendy styles for reasonable price.",jacinta,02/27/2010,five,"After looking at many furniture stores for a dining table and unable to find the one that will fit my decor, I went to euro. I was not pressured anyway and as I was looking around the store they were looking in catalogs. We found the perfect table and as I was told the picture did not do it justes. They kept there word on what they said. Euro will be the store I will go to for all my future furniture needs."
23543296,3968469,"2020-09-27 08:58:44","Astecheg LLC",http://www.astecheg.com,Brother@astecheg.com,"(772) 834-8437",,"Port Saint Lucie",FL,34953,"Port Saint Lucie,FL 34953","Exporters, Cellular Telephone Equipment & Supplies, Importers, Security Equipment & Systems Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,,"Cellphones Accessories",,,,,,,,,