business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
950235,311468,"2020-09-27 03:01:01","CORE FLOOR INC.",,corefloors@yahoo.com,"(214) 779-5560",,Dallas,TX,75253,"Dallas,TX 75253","Tile-Wholesale & Manufacturers, Carpet Installation, Flooring Contractors, Granite, Hardwood Floors",1,"1 Review",,,,,,,,"Fax: (972) 223-0796",,"all major credit cards, check, financing available, paypal",,,,,brown4444,10/15/2012,one,"I called James for a install for my office on the 09/01/12 & the install was to be that friday the 9/8... So I took off work from San Antonio for the install & he then called and cancel the install at 1:00 pm & he won't answer the phone or won't return my 550.00 for the install... VERY PISSED OFF. DO NOT DO BUSINESS WITH THIS GUY...Ken 8 17-320=3503",,,,
950655,311566,"2020-09-27 03:01:01","VISUAL FLOORING",,,"(323) 253-4857",,,,,,"Marble & Terrazzo Cleaning & Service, Flooring Contractors, Hardwood Floors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,"QUALITY WORK FOR AFFORDABLE PRICE","HELLO VALUE CUSTOMERS WE OFFER QUALITY WORK FOR AFFORDABLE PRICE WE STRIVE FOR THE BEST INSTALLATION IN EVERY JOB WE INSTALL HARDWOOD FLOORING,LAMINATE WOOD,VINYL PLANK AN CERAMIC TILE,VINYL TILE(VCT)ACID STAINING,","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
950856,311617,"2020-09-27 03:01:01","All American Flooring",,,"(972) 377-8120","7744 State Highway 121",Frisco,TX,75034,"7744 State Highway 121,Frisco,TX 75034","Flooring Contractors, Building Specialties, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors",5,"1 Review",,33.149902,-96.824104,https://i1.ypcdn.com/blob/be433fec09932080ea87870762da422f7180f3a3_100x100_crop.jpg?f9d23e1,"We're more than just flooring. We also carry only the best remodeling products for upgrading your kitchen, bath or any other room in your home. We promise to beat any local price.","Proudly serving the DFW area with 8 convenient locations for over 25 years.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, check, cash, all major credit cards, financing available",,,,"Wheelchair Accessible: Yes Parking: Lot, Free Services: Floor Refinishing","Martell D.",09/02/2014,five,"They have a great selection of hardwood and carpet. We remodeled our entire home and we used them for our flooring and our master bathroom shower. Pricing was the lowest we found and the installers did good job.",,,,
950892,311631,"2020-09-27 03:01:01","Winchester Flooring INC",http://www.winchesterflooring.com,kevin@winchesterflooring.com,"(540) 667-2882","200 Lenoir Dr Unit C-1",Winchester,VA,22603,"200 Lenoir Dr Unit C-1,Winchester,VA 22603","Flooring Contractors, Carpet & Rug Dealers, Counter Tops, Floor Materials, General Contractors, Hardwood Floors, Hardwoods, Home Improvements, Marble-Natural, Rugs, Tile-Contractors & Dealers",,,,39.21907,-78.14902,https://i2.ypcdn.com/blob/f5a78f5e55d72eb0e140423ac1ba1a8814477552_100x100_crop.jpg?f9d23e1,,"Winchester Flooring is a local flooring company that services both residential and commercial customers. We specialize in Carpet Installation, Domestic Hardwood, Exotic Hardwood, Vinyl, Ceramic Tile, Porcelain Tile, Marble Floors, Backsplashes, Cork Flooring and More. Please call us today or stop in our showroom. We pride ourselves in exceptional customer service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
950967,311651,"2020-09-27 03:01:01","Cinderelly Maintenance",,,"(855) 420-3293","484 W Main St",Babylon,NY,11702,"484 W Main St,Babylon,NY 11702","Home Repair & Maintenance, Hardwood Floors, House Cleaning, Landscaping & Lawn Services, Marble & Terrazzo Cleaning & Service",,,,40.68929,-73.33818,,,,,,,,,,,,,,,,,,,
951098,311682,"2020-09-27 03:01:01","Customers' Choice Floor Covering",http://www.customerschoicefloor.com,design.customerschoice@yahoo.com,"(919) 762-7590","1005 E Broad St.","Fuquay Varina",NC,27526,"1005 E Broad St.,Fuquay Varina,NC 27526","Tile-Contractors & Dealers, Bathroom Remodeling, Flooring Contractors, Granite, Hardwood Floors, Marble-Natural-Wholesale & Manufacturers",,,A,35.59249,-78.78255,https://i1.ypcdn.com/blob/7acceef51b6de4e16c9c8e0f0b368b5027b4e5ad_100x100_crop.jpg?f9d23e1,"""WE LOVED TO BE WALKED ON""","Transform the look of your property with the flooring installation from Customers' Choice Floor Covering in Fuquay Varina, North Carolina. As a full-service company, we offer ceramic tile, marble, granite, and hardwood flooring options. We can also install countertops for kitchens and renovate your bathrooms, including reconnecting the plumbing. Our owner is on every job site and brings two decades of experience to each job, whether it's a residential or commercial customer. From removal to installation, At Customers' Choice Floor Covering we offer a range of flooring options, as well as countertop installation and tile shower repair and tile floor repair, to clean up, we do it all. Our goal is to bring you high-end materials at reasonable prices with unmatched workmanship. Whether you're remodeling a powder room, an entire home, commercial space, or doing the install yourself, we can help. We offer excellent prices with superior service.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed Appointment Only Hours Mon - Sat Closed Sun 9:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
951134,311692,"2020-09-27 03:01:01","Brilliant Marble Polishing",http://www.rhinostonecare.com,contact@nwhr.net,"(305) 504-8686","2000 S Dixie Hwy Suite 101-b",Miami,FL,33133,"2000 S Dixie Hwy Suite 101-b,Miami,FL 33133","Marble & Terrazzo Cleaning & Service, Hardwood Floors",,,,25.74357,-80.22692,https://i1.ypcdn.com/blob/e13a468642840f4821cdc42b6f1e17fd933dfba4_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 8:00 pm","Primary Phone: (305) 858-7979",,,,"Brilliant Marble Inc Brilliant Marble Polishing Inc. Brilliant Marble, Inc. Marble Restoration Company","http://www.rhinostonecare.com http://brilliantmarble.com",,,,,,,,,
951237,311722,"2020-09-27 03:01:01","Kitchen and bathroom remodeling",,,"(281) 315-0379","7819 Harrisburg Blvd",Houston,TX,77012,"7819 Harrisburg Blvd,Houston,TX 77012","Tile-Contractors & Dealers, Granite, Hardwood Floors, Painting Contractors, Shower Doors & Enclosures",,,,29.73069,-95.28497,https://i1.ypcdn.com/blob/62ebf0851d597c492081bcea13993a0e1f1866b2_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,,,,,,,,,,
951367,311753,"2020-09-27 03:01:01","Tile Land",,tileland1@msn.com,"(214) 361-5820","318 S Central Expy Ste 106a",Richardson,TX,75080,"318 S Central Expy Ste 106a,Richardson,TX 75080","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Tile-Wholesale & Manufacturers",,,A+,32.94744,-96.73793,https://i1.ypcdn.com/blob/5e8c3493657f94c46b60d692c4b5fdad01e77767_100x100_crop.jpg?f9d23e1,,"Tile Land Inc. is Flooring and granite store where you have the choice to just purchase material or have one of our professional crews install it for you. With a large selection of materials ranging from natural stone to ceramic, porcelain, wood and luxury vinyl we are sure we have something for every design look.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (214) 361-5889",,amex,,,,,,,,,,,,
951543,311786,"2020-09-27 03:01:01","Bam Tile",http://www.bamtileinc.com,gmech@bamtileinc.com,"(708) 942-1948","15753 S Bell Rd","Homer Glen",IL,60491,"15753 S Bell Rd,Homer Glen,IL 60491","Tile-Contractors & Dealers, Bathroom Remodeling, Floor Materials, Flooring Contractors, Hardwood Floors, Marble-Natural, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers",,,,41.60244,-87.93003,,,"When entering BAM Tile 15753 S. Bell Road in Homer Glen, the first thing customers notice is the prompt, friendly sevice. Owner Greg Mech and manager Dave Lindgren worked at Armor Tile for more than 26 years. They have the expertise about ceramic, hardwood, laminate, and vinyl flooring. After Armor Tile closed its door, Mech would often hear, ""Now where do I shop for flooring?"" The answer is, ""Shop BAM Tile BAM Tile offers a wide variety of ceramic and porcelain floor and wall tile. The business also has a large selection of hardwood, laminate and vinyl flooring. BAM has the most desired styles including glass, stone and cork. The showroom displays more than 1, 000 square feet of popular and unique styles and offers products from the most durable and reliable manufactures including: Armstrong, Wilsonart and Mullican. BAM also offers installation supplies and tools. Its selection will suit every taste and budget. With its vast range of choices and textures, all BAM customers will be able to find the perfect floor that can accentuate any room.","Mon - Tue: 8:30 am - 8:00 pm Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm","Phone: (708) 949-8347 Primary Phone: (708) 949-8347 Primary Phone: (708) 949-8138 Phone: (708) 949-8138",,"discover, master card, visa",,"BAM Tile, Inc. Barn Tile",http://www.bamtileinc.com,,,,,,,,,
951730,311827,"2020-09-27 03:01:01","Mega Flooring & Design",http://www.megaflooringdesign.com,eli@megaflooringdesign.com,"(678) 437-5019","6479 Peachtree Industrial Blvd",Atlanta,GA,30360,"6479 Peachtree Industrial Blvd,Atlanta,GA 30360","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Floor Waxing, Polishing & Cleaning, Hardwood Floors, Marble-Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,33.92281,-84.27816,,,,"Mon - Sat: 8:30 am - 6:00 pm","Primary Phone: (678) 395-4206 Phone: (678) 395-4206 Phone: (770) 944-3999",,"amex, cash, check, discover, master card, visa, debit, financing available, invoicing available, all major credit cards",,"MEGA Flooring and Design",http://www.megaflooringdesign.com,,,,,,,,,
951760,311833,"2020-09-27 03:01:01","Oakline Floors",http://www.oaklinefloors.net,,"(817) 757-4330","360 Mesa Grande Dr","Fort Worth",TX,76108,"360 Mesa Grande Dr,Fort Worth,TX 76108","Tile-Contractors & Dealers, Carpet Installation, Granite, Hardwood Floors",,,A+,32.80182,-97.58165,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, cash",,,"Hardwood Floors","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
952012,311884,"2020-09-27 03:01:01","Tile Stones",http://www.tile-stones.com,Support@Tile-Stones.com,"(877) 558-8484","415 N Terminal St","Santa Ana",CA,92701,"415 N Terminal St,Santa Ana,CA 92701","Stone-Retail, Building Materials, Decorative Ceramic Products, Granite, Hardwood Floors, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Mosaics, Slate, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.74912,-117.85471,https://i1.ypcdn.com/blob/ab6c95fe51f62d9985aeae1b4e3b765f90ed26ff_100x100_crop.jpg?f9d23e1,"Lowest Prices | Highest Quality | Superior Service","Flooring: Wood-Look Tile, Wood Plank Porcelain, Hardwood Flooring, Glass Mosaics, Stone mosaic, Porcelain Tile, Limestone Tile, Marble Tile and Slabs, Granite Tile and Slabs, Pool Coping, Stone Pavers, Stone lining, Onyx, Slate Tile and Travertine Tile History Established in 1991. With over 18 years of experience and dedication to both commercial and residential clients, Pacific Landmark, Tile-Stones.com has earned a solid reputation for being a premier supplier of tile and natural stone. Taking pride in our exceptional service, extensive inventory, reliable delivery, and dedication to our clients needs, has made us a trusted name in the tile and natural stone industry. Pacific Landmark, Tile and Stone Outlet is one of the largest suppliers of porcelain tile and natural stone along the West Coast, with warehouses conveniently located in the heart of Orange County, California. Our mission is to provide our customers with exceptional service, superior quality material and competitive pricing. We stock over 1 million square feet of porcelain tile, natural stone tiles and slabs imported from all over the world. Our product line includes travertine, marble, slate, granite, onyx, limestone, sandstone wood plank porcelain tile, glass and stone mosaic.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (714) 558-8484 Phone: (714) 973-8060",,"discover, mastercard, paypal, visa, amex",,,http://www.tile-stones.com,"Parking: Street Price Range : Average",,,,,,,,
952123,311912,"2020-09-27 03:01:01","Ideal Hardwood Floors",http://idealfloors.net,cheryl@idealfloors.net,"(931) 388-7125","268 Bear Creek Pike",Columbia,TN,38401,"268 Bear Creek Pike,Columbia,TN 38401","Flooring Contractors, Building Specialties, Counter Tops, Floor Materials, Hardwood Floors, Hardwoods, Marble-Natural, Tile-Contractors & Dealers",,,A+,35.63585,-87.00371,,,,,"Phone: (931) 388-4660",,,,"Ideal Hardwood Floors LLC",http://idealfloors.net,"Services: Floor Refinishing",,,,,,,,
952177,311921,"2020-09-27 03:01:01","Staggs Floor Covering",http://staggsfloorcovering.com,dawn@staggsfloorcovering.com,"(765) 664-9610","2936 S Valley Ave",Marion,IN,46953,"2936 S Valley Ave,Marion,IN 46953","Floor Materials, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Linoleum, Rugs, Stone Products, Tile-Contractors & Dealers",3,"2 Reviews",A+,40.53404,-85.67632,https://i2.ypcdn.com/blob/ffac2a13d1c56a99135175e05c0fd10beb253898_100x100_crop.jpg?8ad0f92,"Quality Brand Names at Reasonable Prices!","Please Contact Us for Additional Information * Over 30 Years Of Experience * Quality Brand Names At Reasonable Prices * Visit Our New Showroom Or Let Us Come To You! AMENITY","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 am Sun Closed",,,"amex, check, debit, discover, financing available, master card, visa",,,http://staggsfloorcovering.com,,"Deb S.",08/27/2015,one,"I had vinyl floor installed in my mobile home, and contracted to fix the soft spots... It looks nice but had a huge area in my living room that sags. I was not told that a new subfloor should have been used until it was almost fully laid.. ... (the installers don't get paid until the work is done. ) I have a screw sticking up thru the vinyl... very bad installation ... hurried job to get paid ... I was told there was nothing they could do but push a board up under the area. It still sags BAD and no one returns my calls.","Dawn S.",02/14/2012,five,"We have had several letters sent to the shop praising our service and installation. Our installers have been installing carpet, vinyl, hardwood, ceramic, building walk in and handy-cap showers, granite countertops and so much more........ Let us show you our great customer service. Thank you for your Patronage!"
952448,311975,"2020-09-27 03:01:01","Mark's Carpet & Upholstery Cleaning",,markscleaning21@gmail.com,"(978) 532-1312","139 Lake St",Middleton,MA,01949,"139 Lake St,Middleton,MA 01949","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Tile-Cleaning, Refinishing & Sealing",,,A+,42.59925,-71.03175,,,,,,,,,"Marks Carpet Cleaning",,,,,,,,,,
952484,311983,"2020-09-27 03:01:01","Cost Less Carpet",http://www.carpetstoday.com,gm@costlesscarpet.com,"(509) 737-0547","1925 Fowler St",Richland,WA,99352,"1925 Fowler St,Richland,WA 99352","Floor Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Cultured Marble, Flooring Contractors, Hardwood Floors, Hardwoods, Lumber, Tile-Contractors & Dealers",,,A,46.23312,-119.21716,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (509) 737-1357 Fax Number: (509) 737-1357 Fax: (509) 737-1357 TollFree: (800) 881-4385 TollFree: (800) 583-4258 TollFree: (800) 730-9686",,"master card, visa, all major credit cards, amex",,,"http://www.carpetstoday.com https://www.psmediainc.com/cost-less-carpet.html http://costlesscarpet.com",,,,,,,,,
952958,312078,"2020-09-27 03:01:11","Surprise Flooring & Design Inc",http://www.surpriseflooringanddesign.com,jim@surpriseflooringanddesign.com,"(623) 544-4169","15170 W Bell Rd",Surprise,AZ,85374,"15170 W Bell Rd,Surprise,AZ 85374","Flooring Contractors, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,33.63921,-112.38713,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,"http://www.surpriseflooringanddesign.com https://surpriseflooringanddesign.com http://www.surpriseflooringaz.com",,,,,,,,,
953010,312092,"2020-09-27 03:01:11","Tile & More Warehouse",https://www.tileandmore.com,barbara@restorendecor.com,"(334) 396-8490","1523 Eastern Blvd",Montgomery,AL,36117,"1523 Eastern Blvd,Montgomery,AL 36117","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Marble-Natural, Stone Natural, Stone-Retail",,,A+,32.3568,-86.21666,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (334) 530-8453",,,,"Tile & Moore Warehouse Tile and More Warehouse","https://www.tileandmore.com http://2restorendecor.com",,,,,,,,,
953064,312106,"2020-09-27 03:01:11","Tiles of America, Inc.",http://www.tilesofamerica.com,info@tilesofamerica.com,"(425) 820-8111","12305 120th Ave NE Ste G",Kirkland,WA,98034,"12305 120th Ave NE Ste G,Kirkland,WA 98034","Floor Materials, Granite, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,47.70926,-122.18517,https://i1.ypcdn.com/blob/dbb4a8fc635e4eef84a56dd592415b356298cc64_100x100_crop.jpg?f9d23e1,"CRAFTSMANSHIP AND COMMITMENT TO EXCELLENCE!","We are Proudly Serving the State of WA since 1989. We have Done it all. Commercial as well as Residential PROJECTS. NO PROJECT TOO BIG, NO JOB TOO SMALL! We DO communicate at all times. We answer the phones. We respond to e-mails. YOUR TIME AS A CUSTOMER IS TO VALUABLE FOR ANYBODY TO WASTE IT!","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm","MobilePhone: (425) 652-2699 Fax: (425) 821-2600",,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.tilesofamerica.com,,,,,,,,,
953081,312110,"2020-09-27 03:01:11","KAUR FLOORING AND WINDOW COVERING",http://www.anyfloorsandblinds.com,,"(281) 760-3840","14207 Barker Cypress Rd",Cypress,TX,77429,"14207 Barker Cypress Rd,Cypress,TX 77429","Floor Materials, Carpet & Rug Dealers, Granite, Hardwood Floors, Tile-Contractors & Dealers",,,,29.97882,-95.67229,,,"Your One Stop for Floor to Roof. We sell and install Laminate Wood Floor, Engineered Hardwood Floor, Ceramic and Porcelain Tile, All Brand name Carpet , Granite Counter top.Back Splash, Custom Wood Blinds and Shutter. We also do Total Home Remodeling: Sheet Rock, Painting, Roofing, Siding, Texture, Fences and more.....","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",": (832) 863-6500",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, master card, visa",,,http://www.anyfloorsandblinds.com,,,,,,,,,
953439,312197,"2020-09-27 03:01:11","Custom Crafted Floorcovering",http://customcraftedfloors.com,wayne@customcraftedfloors.com,"(602) 254-9200","308 W Watkins Rd",Phoenix,AZ,85003,"308 W Watkins Rd,Phoenix,AZ 85003","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet Installation, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors, Hardwoods, Stone Natural-Wholesale & Manufacturers, Stone-Retail, Tile-Contractors & Dealers",,,A+,33.4262,-112.07738,https://i1.ypcdn.com/blob/81a11a6f85b44b912cf6b774d2003e45ab7b8b8b_100x100_crop.jpg?f9d23e1,,"CUSTOM CRAFTED FLOOR COVERING SPECIALIZES IN FLOORING, BATHROOMS, KITCHEN REMODELS, DRIVEWAY PAVERS, BACKYARDS, POOLS, AND MORE! WE WORK WITH ALL MATERIALS SUCH AS WOOD, LAMINATE, TILE, STONE, CERAMIC, PORCELAIN, TRAVERTINE, VINYL PLANK, AND CARPETING FROM VARIOUS SUPPLIERS SUCH AS SHAW AND MOHAWK.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://customcraftedfloors.com,,,,,,,,,
953711,312261,"2020-09-27 03:01:11","Tiles Unlimited",http://tiles-unlimited.com,info@tiles-unlimited.com,"(505) 385-0790","1060 Spruce Ct SE","Los Lunas",NM,87031,"1060 Spruce Ct SE,Los Lunas,NM 87031","Tile-Contractors & Dealers, Flooring Contractors, Hardwood Floors, Marble-Natural",,,A+,34.79778,-106.72896,,,,,"Phone: (661) 472-4459",,,,,"http://tiles-unlimited.com https://tiles-unlimited.com",,,,,,,,,
953751,312270,"2020-09-27 03:01:11","Flooring Gallery",http://www.naplesflooringgallery.com,,"(239) 315-7730","771 Airport Pulling Rd N",Naples,FL,34104,"771 Airport Pulling Rd N,Naples,FL 34104","Flooring Contractors, Building Specialties, Cabinets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Counter Tops, Floor Materials, Hardwood Floors, Home Centers, Home Improvements, Home Repair & Maintenance, Marble-Natural, Rugs, Tile-Contractors & Dealers",,,A+,26.15973,-81.7665,,"Making The Home Renovation Process An Efficient Experience. Call Us!","Are you ready to redesign your home or office? Flooring Gallery has everything you need to achieve the new look you want. We offer quality flooring and cabinetry solutions for Naples, FL, and the surrounding areas. Our skilled and friendly staff can assist you with all manners of flooring materials and installations, working with you to guarantee your complete satisfaction. Our competitive prices ensure that you receive quality results without breaking your bank. Some of the products we offer at the Flooring Gallery include: Carpet installation materials, Area rugs and flooring accessories, Ceramic, porcelain, Cushion padding, Decorative surfaces, Natural stone floors, Wood and laminate flooring & Cabinetry. One of the major benefits that a number of our customers see after redesigning their property is the value increasing, making us a sound long-term investment. All of the cabinetry at the Flooring Gallery is customizable to your exact specifications. We offer free shipping services, free design ideas and a tremendously helpful staff. Call the Flooring Gallery today, and let us revitalize your interior design.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (239) 316-4906",,"amex, discover, visa, check, cash, debit, all major credit cards, financing available, mastercard",,,"http://www.naplesflooringgallery.com http://naplesdesign.biz","Specialties: Powder Rooms, Carpets, Rest Rooms, Cabinets, Bathrooms, Hardwood Flooring, Wood Flooring, Countertops, Lavatories, Kitchens Wheelchair Accessible: Yes Parking: Valet Services: Floor Refinishing, Stone Repair",,,,,,,,