business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
704407,242770,"2020-09-27 02:53:50","Professional Security Services",http://www.professionalsecurityri.com,jane@professionalsecurityinc.com,"(401) 943-2900","245 Macklin St",Cranston,RI,02920,"245 Macklin St,Cranston,RI 02920","Parking Lots & Garages, Bodyguard Service, Carports, Chauffeur Service, Driving Service, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Shuttle Service, Valet Service",,,A+,41.78052,-71.46327,,"When You Call PSS You Get PSS. Telephones Answered by Management Personnel 24/7","Established in 1982, Professional Security Services is a family owned and operated business. It offers a range of security and surveillance services. The company employs security and mobile patrol officers, as well as armed and unarmed guards. It provides services to clients in the private and public sectors. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.professionalsecurityri.com,,,,,,,,,
707604,243764,"2020-09-27 02:53:52","Executive Event Services",http://www.eesnation.com,info@eesnation.com,"(714) 283-2766","22600 Savi Ranch Pkwy Ste 230","Yorba Linda",CA,92887,"22600 Savi Ranch Pkwy Ste 230,Yorba Linda,CA 92887","Event Ticket Sales, Parking Attendant Service, Security Guard & Patrol Service, Security Guard Schools, Traffic & Parking Consultants",,,A+,33.8744,-117.74232,,"Southern California's premier security & event staffing provider.","Overnight Watch Alcohol Enforcement 24 Hour Property Watch Bag Check Wanding","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"CA Premier Security & Staffing Provider.","Parking: Lot",,,,,,,,
708953,244191,"2020-09-27 02:54:01","SEATTLE FORTRESS",,seattlefortress@gmail.com,"(206) 801-3514",,Seattle,WA,98109,"Seattle,WA 98109","Concierge Services, Parking Attendant Service, Process Servers, Security Guard & Patrol Service, Security Guard Schools",,,,,,,"We are simply reinventing security","Seattle Fortress Protection Specialists strive to provide the best experience to our clients while exceeding expectations whenever we are hired to provide our services. We are leaders in our industry and work very hard to distinguish ourselves as leaders.","Mon - Sun: Open 24 Hours","TollFree: (888) 200-2648",,"visa, master card, amex, discover, debit, check, paypal, cash",,,,,,,,,,,,
710211,244594,"2020-09-27 02:54:01","Metro Overhead Door",http://www.metrooverheaddoor.com,brentg@metrooverheaddoor.com,"(503) 285-7568","2525 NE Columbia Blvd",Portland,OR,97211,"2525 NE Columbia Blvd,Portland,OR 97211","Parking Lots & Garages, Access Control Systems, Doors, Frames, & Accessories, Garage Doors & Openers, Gates & Accessories, Guards-Door & Window, Overhead Doors, Security Guard & Patrol Service",,,A+,45.57603,-122.63944,,"Garage Doors, Automatic Gates And Keyless Entry Systems.","Metro Overhead Door, Inc. is a garage door retailer serving Portland, OR and the surrounding areas. From one small residential door to 100 dock doors, we can do it all. Our crews are available 24 hours a day and can provide same day service for any emergency. At Metro Overhead, Inc., we are the garage door experts. We are proud to offer service and repairs for residential, commercial, and industrial garage door needs.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, master card, visa, debit, cash",,,http://www.metrooverheaddoor.com,,,,,,,,,
715051,246152,"2020-09-27 02:54:12","Aarons Lighting",,aaronslighting@yahoo.com,"(407) 617-2141",,Sanford,FL,32771,"Sanford,FL 32771","Lighting Maintenance Service, Building Contractors, Display Designers & Producers, Electric Contractors-Commercial & Industrial, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Security Guard & Patrol Service, Signs, Signs-Maintenance & Repair",5,"1 Review",A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 494-5902 Fax: (321) 363-1113",,"cash, all major credit cards",,,,,"Aaron C.",03/24/2009,five,"Aaron's Lighting did an outstanding job! He had a professional appearance, was right on time and did everything he said he would. On top of all of that, I could not have asked for a better price. I would and will recommend him to every property manager I know.",,,,
722380,248478,"2020-09-27 02:54:28","ARK Security Services",http://www.arksecurity.org,info@arksecurity.org,"(561) 282-6494",,"West Palm Beach",FL,33413,"West Palm Beach,FL 33413","Parking Lot Maintenance & Marking, Parking Meters, Property Maintenance, Security Guard & Patrol Service",,,,,,,"Agency License Number B 1100261","At A.R.K. Security Services we help communities regain and maintain control of their vehicles restrictions and general parking regulations in Palm Beach County. Enforcement of these rule and regulations is difficult work. Why put yourself on the front line? Our uniformed Parking Agents will patrol your community with a list of your community's parking rules and regulations. When necessary, we will call the local independent tow truck company contracted to your property to remove any offending vehicles. We document every violation and also take pictures of the vehicle in violation, available to you upon request.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (561) 244-8535",,"check, no credit cards",,,"Parking enforcement Services",,,,,,,,,
723684,248843,"2020-09-27 02:54:28","Kase Parking Enforcement",http://www.kaseparkingenforcement.net,nathan@kaseparkingenforcement.net,"(208) 941-5191","1111 S Orchard St",Boise,ID,83705,"1111 S Orchard St,Boise,ID 83705","Towing, Parking Attendant Service, Real Estate Management, Security Guard & Patrol Service, Traffic & Parking Consultants",,,,43.59416,-116.24421,,"""Going Where The Problems Parked""","Kase Parking Enforcement specializes in helping Multi-family communities, HOAs and Commercial properties who experience difficulty in achieving compliance from their residents and guests concerning the properties В“vehicle restrictions"" and ""parking regulations."" What makes Kase Parking Enforcement unique is our years of experience with all matters of parking issues specific to HOA's and Apartment communities, as well as Commercial properties.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.kaseparkingenforcement.net,,,,,,,,,
732647,251831,"2020-09-27 02:54:54","Buckhead Parking Enforcement",,,"(347) 619-2668","2285 Fairway Cir SW",atlanta,GA,30331,"2285 Fairway Cir SW,atlanta,GA 30331","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Security Guard & Patrol Service, Towing",,,,33.68844,-84.53473,,,,,,,,,,,,,,,,,,,
738883,254005,"2020-09-27 02:55:25","Apex Valet",http://www.apexvalet.com,info@apexvalet.com,"(205) 991-0532","4509 Valleydale Rd,Suite 1",Birmingham,AL,35242,"4509 Valleydale Rd,Suite 1,Birmingham,AL 35242","Golf Cars & Carts, Convention Services & Facilities, Convention Services & Supplies, Parking Attendant Service, Parking Lots & Garages, Security Guard & Patrol Service, Valet Service, Wedding Supplies & Services",5,"3 Reviews",A+,33.38467,-86.7367,https://i3.ypcdn.com/blob/e33e4b5d8e2f8593cb2f3d98d5ce6bbb72971143_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, check, all major credit cards",,,http://www.apexvalet.com,,caseyk,08/07/2010,five,"I recently used Apex Valet for my wedding. The owner spent a lot of time working on the best possible way to handle the parking. We live on a farm and the parking was pretty far away from the ceremony site. He really pulled it off. We had about 150 cars and my dad said they parked them very quickly. There was not much lighting in the parking area but they still managed to work around it and take good care of the cars. The one thing that was really great about this company was that they also owned a shuttle service and assisted us with transportation. They were so easy to work with. I recommend Apex to anyone who needs shuttle service or valet service. I was a very picky bride but they seemed to work very well with my needs and did not try to upsell me in anyway. Thanks so much~",guitarm10,07/07/2010,five,"I have used other valet and parking companies in the area, and Apex Valet has the absolute BEST customer service! They were very easy to work with from the initial interaction through the conclusion of my party. Communication is definitely their strong point! The valets were prompt, neat and obviously experienced. When they arrived, they already had a plan and were much more organized than the other (Less Intelligent) companies I've worked with. The guests and I were very comfortable letting them take care of our cars. I will only use Apex Valet's parking services for my parties!"
741860,255030,"2020-09-27 02:55:30","Sparks Door Service, Inc.",,,"(727) 400-4750",,,,,,"Garage Doors & Openers, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Gates & Accessories, Home Repair & Maintenance, Loading Dock Equipment, Material Handling Equipment, Metal Doors, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Storm Windows & Doors",,,,,,https://i3.ypcdn.com/blob/2821d8d08e8382663939653dcf4f416176c97345_100x100_crop.jpg?63f80dd,"Your Total Resource for Overhead Door Installation and Repairs","Sparks Door Service Inc. offers affordable and reliable overhead door services for homes and businesses throughout Hillsborough, Pasco, Pinellas, and Polk Counties. Our goal is to be your first and last call when it comes to door and operator services. Many of our customers stay loyal to us for our competitive pricing, reliable service, and consistently quality services. We have over four decades of combined service between the owner and his son, giving us a wealth of knowledge and expertise in all things overhead doors. We have performed hundreds of repairs making us speedy and effective in getting the job done right the first time.",,,,,,,,,,,,,,,,
743245,255501,"2020-09-27 02:55:30","AA Same Day Garage Door Svs",https://www.aasamedaygaragedoors.com,aagaragedoors7@aol.com,"(305) 597-7399","15738 SW 92nd St",Miami,FL,33196,"15738 SW 92nd St,Miami,FL 33196","Parking Lots & Garages, Access Control Systems, Door Operating Devices, Fence Repair, Garage Doors & Openers, Gates & Accessories, Overhead Doors, Security Guard & Patrol Service",,,,25.68055,-80.4479,,,"RESIDENTIAL DOORS We offer a full line of residential services from the repair, installation and maintenance of your existing garage door. read more SALES We are pleased to offer sales of all types of steel, fiberglass, wood and polyethylene garage doors for residential and commercial use. Gate Operators","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"check, cash",,,https://www.aasamedaygaragedoors.com,,,,,,,,,
743669,255662,"2020-09-27 02:55:30","PREMIER SECURITY, LLC",http://www.premier-security.us,,"(859) 514-5982","PO Box 13541",Lexington,KY,40583,"PO Box 13541,Lexington,KY 40583","Security Guard & Patrol Service, Parking Attendant Service, Towing",,,A+,38.1362,-84.4728,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, amex, debit, discover, master card, paypal, visa",,,http://www.premier-security.us,,,,,,,,,
745418,256298,"2020-09-27 02:55:36","Southland Patrol",http://www.spprotect.com,tabrizi@spprotect.com,"(877) 710-0080",,"costa mesa",CA,92627,"costa mesa,CA 92627","Security Guard & Patrol Service, Bodyguard Service, Parking Attendant Service, Towing",5,"1 Review",,,,,,"Southland Patrol is committed to provide you with peace of mind when it comes to your security. By creating, innovative, and customized security solutions that fit your specific needs. We serve personal, residential, and array of industries. Our security officers conduct themselves professionally both in appearance and demeanor. We can serve you for as little as a few hours for a specific event, or on an on going basis. ???В’?В‚?????????В‚В¬???В‚?В¬???В€В¦???В‚В¬?В“Our goal is crime prevention rather than confrontation., Though when necessary we do not hesitate to take action to protect you and your property. In most cases preventing unauthorized entry patrolling the property and staying visible can become an important tool in preventing crime. Our Experienced uniformed officers know what to look for, and are trained to identify security, safety, even maintenance issues. Southland patrol will identify your properties security vulnerabilities and customize a proposal at competitive rates without ever sacrificing quality. At Southland Patrol we strive to become an integral part of your community, one that you will want to keep.","Mon - Sun: Open 24 Hours","TollFree: (800) 240-7675",,,,,"Security / Patrol Services",,"Sam D.",11/21/2014,five,"These guys are great. They dress to impress. I love their uniforms. The guards are always clean cut. They actually caught a burglar but what's more impressing is that they were able to deliver on their promise and get all the teenagers that hang out in the common area drinking, smoking and being just loud out of my property. I called Shaw and asked him how they did it? the next day he brought me a video. They all carry hidden cameras and record everything. I've only had them here for 4 months. If they stay this good in a long term, I think I wont have to look for security again.",,,,
746291,256572,"2020-09-27 02:55:36","Jefferson Special Security Inc",http://jeffersonspecial.com,,"(502) 361-1285","1208 Durrett Ln",Louisville,KY,40213,"1208 Durrett Ln,Louisville,KY 40213","Valet Service, Convention Services & Facilities, Parking Attendant Service, Security Guard & Patrol Service",,,A+,38.18674,-85.72271,,"Reliable and Professional Security Services","The mission of Jefferson Special Services is to become known in both the government and private market places as the unparalleled provider of professional security services in Louisville, Kentucky. We are committed to preserving our high service standards while maintaining competitive pricing. Client satisfaction is our number one priority. As a result, our clients will receive specialized service and a commitment to service. Phone Service 24 Hours.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"master card, visa",,,http://jeffersonspecial.com,,,,,,,,,
747272,256896,"2020-09-27 02:55:36","Dade Parking Enforcement Inc",http://dadeparking.com,dadeparkingenforcement@gmail.com,"(786) 599-0883","9990 SW 77th Ave",Miami,FL,33156,"9990 SW 77th Ave,Miami,FL 33156","Security Guard & Patrol Service, Parking Attendant Service, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Traffic & Parking Consultants",,,,25.67788,-80.31939,https://i4.ypcdn.com/blob/65bf12f84b254acb8c06aed66c0fa42aaa412699_100x100_crop.jpg?63f80dd,,"Private Property Tow-Away.",,,,"all major credit cards",,,http://dadeparking.com,,,,,,,,,
748367,257304,"2020-09-27 02:55:42","Vernon Security, Inc.",http://www.vernonsecurity.com,info@vernonsecurity.com,"(888) 875-5240","15317 Paramount Blvd",Paramount,CA,90723,"15317 Paramount Blvd,Paramount,CA 90723","Security Guard & Patrol Service, Homeland Security, Parking Attendant Service, Parking Lots & Garages, Security Control Equipment-Wholesale & Manufacturers",,,A+,33.89422,-118.16051,,,"Operational for more than 20 years, Vernon Security provides security services to commercial businesses, industrial sites and residential properties throughout Southern California. Its services include emergency, permanent guarding, disaster response, parking and traffic enforcement, control room monitoring, armed and special event security and patrolling. Vernon Security serves several trucking companies, petroleum plants, school districts, hospitals, automobile dealerships, and banks and credit unions. It is headquartered in Paramount, Calif.","Mon - Sat Closed Sun: 9:00 am - 5:00 pm","Phone: (562) 408-4670",,,,,http://www.vernonsecurity.com,,,,,,,,,
753805,259301,"2020-09-27 02:55:49","Pro+Plus Security, LLC",http://nmproplus.tripod.com,proplus@post.com,"(623) 703-5719",,Albuquerque,NM,87109,"Albuquerque,NM 87109","Employment Training, Bodyguard Service, Parking Attendant Service, Security Guard & Patrol Service",,,,,,,"""Be Ever Vigilant"", is our slogan. We have a background in law enforcement, fire & rescue, and military service.","Pro+Plus Security provides high quality, unarmed security guard services in the great metro area of Albuquerque, and Rio Rancho. State law requires that security officers are to carry their security officer license on duty and are to produce it at your request. We maintain copies of their license and do not allow them to work if their license expires. Our uniformed security officers have been subjected to fingerprinting and a federal and state background check by the State of New Mexico Department of Public Safety as part of their licensure requirements. They have successfully completed the state certified training curriculum for unarmed Security Officer Level One and Pro+Plus Security conducts in-house education of our employees to continually enhance the quality of service. We have strict standards in physical appearance and grooming, along with a code of ethics and creed of conduct. Pro+Plus Security is dedicated to protecting the property, residents and staff of our clients. We look forward to the opportunity to provide you with dependable service with our fully trained and licensed uniformed staff.","Mon - Sun: Open 24 Hours","Phone: (505) 856-5959",,insurance,,,http://nmproplus.tripod.com,,,,,,,,,
1040391,332748,"2020-09-27 03:03:06","Blackwood Investigations Agency",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581713265496.6f5b1b2a&ADID=12031757&DEST=http%3A%2F%2Fblackwoodinvestigations1.mydex.com%2FU9TOnits148&C=notaries&T=North%20Charleston&S=SC&PH=(843)%20212-4905&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=6f5b1b2a-a209-417e-a91a-a91bded02d88&REF=&IP=157.245.127.203&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,teblackwood@aol.com,"(843) 212-4905",,"North Charleston",SC,29405,"North Charleston,SC 29405","Private Investigators & Detectives, Notaries Public, Process Servers, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,,,,"No details is small","Located in North Charleston, South Carolina, Blackwood Investigations Agency is a licensed SC investigation agency providing a wide range of professional investigations to attorneys, insurance companies, corporations, small businesses and the general public throughout the low country, and the state of South Carolina.Owned and operated by a native Charlestonian, Tommy Blackwood, a retired lieutenant with over 30 years experience in investigations, has allowed himself to provide you with customized investigative services with an exceptional level of quality and professionalism. He is dedicated to all of his clients and he sees that his integrity, professionalism and confidentiallity are present in all of his investigations.All services are prompt, well managed and confidential, providing every client with an efficient and cost effective investigation.Licensed by South Carolina Law Enforcement Division: LICENSE #2625","Mon - Fri: 8:30 am - 5:00 pm",,,cash,,,"http://www.blackwoodinvestigations1.com http://www.blackwoodinvestigations.com",,,,,,,,,
1041672,333074,"2020-09-27 03:03:14","Advanced Investigative Technologies, LLC",http://www.ait-la.com,kmenard@ait-la.com,"(337) 246-0933","3316 Egan Hwy",Egan,LA,70531,"3316 Egan Hwy,Egan,LA 70531","Insurance Consultants & Analysts, Notaries Public, Private Investigators & Detectives, Security Guard & Patrol Service, Workers Compensation & Disability Insurance",,,,30.23668,-92.50072,,"The Preferred Investigative Agency","We are the only preferred investigative agency to law firms, insurance companies and the general public. We have a 100% success rate at achieving results. Call now for a free consultation.","Mon - Sun: Open 24 Hours",,,,,,http://www.ait-la.com,,,,,,,,,
1046775,334314,"2020-09-27 03:03:24","All Tech Investigations",https://alltechinvestigations.com,Pyle@AllTechpi.com,"(903) 987-9775","705 W Upshur Ave",Gladewater,TX,75647,"705 W Upshur Ave,Gladewater,TX 75647","Private Investigators & Detectives, Notaries Public, Process Servers, Security Guard & Patrol Service",,,A+,32.53904,-94.94776,,,"Texas Professional Investigator, Fugitive Apprehension, Process Server and Mobile Texas Notary Texas Licensed Investigators, Texas Fugitive Apprehension (Bounty Hunters), Security Services, Texas Supreme Court Certified Process Server and Mobile Texas Notary. Our office is located in Gladewater, Texas. We have investigators located throughout Texas in order to provide exceptional service to our clients.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, check, discover, amex, visa, mastercard",,,Website,,,,,,,,,
1049578,335017,"2020-09-27 03:03:25","Fingerprinting Pros",http://www.fpproslv.com,fingerprintingpros@msn.com,"(702) 734-2665","2620 S Maryland Pkwy Ste 17","Las Vegas",NV,89109,"2620 S Maryland Pkwy Ste 17,Las Vegas,NV 89109","Fingerprinting, Business Coaches & Consultants, Contract Manufacturing, Employment Agencies, Employment Opportunities, Employment Screening, Fingerprinting-Equipment & Supplies, Human Resource Consultants, Notaries Public, Office Equipment & Supplies, Passport Photo & Visa Information & Services, Portrait Photographers, Private Investigators & Detectives, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Stationery Stores",,,A+,36.14142,-115.13667,,"Fingerprinting Services For You.","When you come to our location, you will be greeted by friendly professionals who take fingerprints with inkless machines. Appointments are not necessary, as wait times are never more than 15 minutes. Please show up at your convenience. Walk-ins are welcome during normal business hours. Each person must present a valid Photo Identification at the time of fingerprinting. Expired photo ID's will not be accepted. To expedite your process please have all agency or other required paperwork filled out before coming in. Give us a call or stop on by!","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, cash, discover, mastercard, visa",,,http://www.fpproslv.com,"Parking: Lot Specialties: Education, Fingerprinting, Healthcare Staffing, Clinical Staff, Home Health Aides, Mortgage Personnel, Medical Employment, Medical Personnel, Real Estate, Hospitals, Medical Services",,,,,,,,