chengyu_daquan_x_chengyu_jielong.id,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici,chengyu_jielong.id,chengyu_jielong.ts,chengyu_jielong.title,chengyu_jielong.neirong
1,1,"2018-10-21 23:37:28",郑卫之音,zhèngwèizhīyīn,郑卫：指春秋时的郑国和卫国。指春秋战国时郑、卫等国的民间音乐。,《礼记·乐记》：“魏文侯问于子夏曰：‘吾端冕而听古乐，则惟恐卧；听郑卫之音，则不知倦。敢问古乐之如彼，何也？新乐之如此，何也？’”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,1,"2018-10-21 23:37:28",【顺接】,"郑重其事 郑昭宋聋 郑人实履"
2,1,"2018-10-21 23:37:28",郑卫之音,zhèngwèizhīyīn,郑卫：指春秋时的郑国和卫国。指春秋战国时郑、卫等国的民间音乐。,《礼记·乐记》：“魏文侯问于子夏曰：‘吾端冕而听古乐，则惟恐卧；听郑卫之音，则不知倦。敢问古乐之如彼，何也？新乐之如此，何也？’”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,2,"2018-10-21 23:37:28",【反接】,音容笑貌
3,2,"2018-10-21 23:37:31",郑人实履,zhèngrénshílǚ,郑人：春秋时期郑国人。履：鞋。郑国人买鞋。比喻只相信书本，不相信客观实际。多用以讽刺教条主义者。,无,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,3,"2018-10-21 23:37:31",【顺接】,"郑重其事 郑昭宋聋 郑卫之音"
4,2,"2018-10-21 23:37:31",郑人实履,zhèngrénshílǚ,郑人：春秋时期郑国人。履：鞋。郑国人买鞋。比喻只相信书本，不相信客观实际。多用以讽刺教条主义者。,无,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,4,"2018-10-21 23:37:31",【反接】,"履险如夷 履险若夷"
5,3,"2018-10-21 23:37:33",坐怀不乱,zuòhuáibùluàn,春秋时鲁国的柳下惠将受冻的女子裹于怀中，没有发生非礼行为。形容男子在两性关系方面作风正派。,《诗经·小雅·巷伯》毛亨传：“子何不若柳下惠然，妪不逮门之女，国人不称其乱。”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,5,"2018-10-21 23:37:33",【顺接】,"坐地分赃 坐吃山崩 坐拥书城 坐拥百城 坐树无言 坐树不言 坐以待毙 坐而待弊 坐而待毙 坐卧不宁 坐享其功 坐视成败"
6,3,"2018-10-21 23:37:33",坐怀不乱,zuòhuáibùluàn,春秋时鲁国的柳下惠将受冻的女子裹于怀中，没有发生非礼行为。形容男子在两性关系方面作风正派。,《诗经·小雅·巷伯》毛亨传：“子何不若柳下惠然，妪不逮门之女，国人不称其乱。”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,6,"2018-10-21 23:37:33",【反接】,"乱箭攒心 乱点鸳鸯 乱琼碎玉 乱坠天花 乱七八糟 乱七八遭 乱臣贼子"
7,4,"2018-10-21 23:37:37",易子而食,yìzǐérshí,子：指儿女。原指春秋时宋国被围，城内粮尽，百姓交换子女以当食物。后形容灾民极其悲惨的生活。,《公羊传·宣公十五年》：“易子而食之，析骸而炊之。”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,7,"2018-10-21 23:37:37",【顺接】,
8,4,"2018-10-21 23:37:37",易子而食,yìzǐérshí,子：指儿女。原指春秋时宋国被围，城内粮尽，百姓交换子女以当食物。后形容灾民极其悲惨的生活。,《公羊传·宣公十五年》：“易子而食之，析骸而炊之。”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,8,"2018-10-21 23:37:37",【反接】,"食毛践土 食不二味 食鱼遇鲭 食少事烦 食日万钱 食辨劳薪"
9,5,"2018-10-21 23:37:40",研桑心计,yánsāngxīnjì,研：计研，一名计然，春秋时越国范蠡的老师，善经商；桑：桑弘羊，汉武帝时的御史大夫，长于理财。形容善于经商致富。,汉·班固《答宾戏》：“研桑心计于无垠。”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,9,"2018-10-21 23:37:40",【顺接】,研精苦思
10,5,"2018-10-21 23:37:40",研桑心计,yánsāngxīnjì,研：计研，一名计然，春秋时越国范蠡的老师，善经商；桑：桑弘羊，汉武帝时的御史大夫，长于理财。形容善于经商致富。,汉·班固《答宾戏》：“研桑心计于无垠。”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,10,"2018-10-21 23:37:40",【反接】,"计出万死 计出万全 计日而待 计功受爵 计穷力屈 计穷力竭 计穷力尽 计不旋跬"
11,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,7,"2018-10-21 23:37:37",【顺接】,
12,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,12,"2018-10-21 23:37:40",【反接】,"冠屦倒施 冠绝一时"
13,7,"2018-10-21 23:37:42",一匡九合,yīkuāngjiǔhé,春秋时管仲辅助齐桓公“一匡天下，九合诸侯”，建立霸业。后亦指立国大事。,《旧唐书·郑畋传》：“臣始仕从戎，爰承指顾，禀三令五申之戒，预一匡九合之谋。”,自相惊扰,名副其实名实相符,13,"2018-10-21 23:37:42",【顺接】,"一拥而入 一时之秀 一无可取 一饥两饱 一吹一唱 一差两讹 一些半些 一文如命 一丝半粟 一丝不苟 一人之交 一模一样 一鞭一条痕 一往而深 一射之地 一官半职 一贫如洗 一家之计 一家一计 一钱如命"
14,7,"2018-10-21 23:37:42",一匡九合,yīkuāngjiǔhé,春秋时管仲辅助齐桓公“一匡天下，九合诸侯”，建立霸业。后亦指立国大事。,《旧唐书·郑畋传》：“臣始仕从戎，爰承指顾，禀三令五申之戒，预一匡九合之谋。”,自相惊扰,名副其实名实相符,14,"2018-10-21 23:37:42",【反接】,"合二为一 合眼摸象"
15,8,"2018-10-21 23:37:46",衣裳之会,yīshāngzhīhuì,与“兵车之会”相对而言，指春秋时代诸国之间和好的会议。,《谷梁传·庄公二十七年》：“衣裳之会十有一，未尝有歃血之盟也，信厚也。”,自相惊扰,名副其实名实相符,15,"2018-10-21 23:37:46",【顺接】,"衣宽带松 衣冠禽兽 衣冠土枭"
16,8,"2018-10-21 23:37:46",衣裳之会,yīshāngzhīhuì,与“兵车之会”相对而言，指春秋时代诸国之间和好的会议。,《谷梁传·庄公二十七年》：“衣裳之会十有一，未尝有歃血之盟也，信厚也。”,自相惊扰,名副其实名实相符,16,"2018-10-21 23:37:46",【反接】,会道能说
17,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,17,"2018-10-21 23:37:46",【顺接】,"相视而笑 相鼠有皮 相煎何急 相去几何 相差无几 相貌堂堂"
18,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,18,"2018-10-21 23:37:46",【反接】,"有言在先 有气无力 有气没力 有风有化 有志不在年高 有生之年 有脚书橱 有脚书厨 有说有笑 有一无二 有死无二 有文无行 有勇有谋 有过之无不及 有耻且格 有一搭没一搭 有天没日 有生以来 有征无战"
19,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,19,"2018-10-21 23:37:47",【顺接】,叶落知秋
20,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,20,"2018-10-21 23:37:47",【反接】,"龙战鱼骇 龙阳泣鱼 龙跃凤鸣 龙翔凤翥 龙翔凤跃 龙翔凤舞 龙血凤髓 龙兴凤举 龙骧凤矫 龙心凤肝 龙威燕颔 龙骧豹变 龙头蛇尾 龙腾凤集 龙韬豹略 龙腾豹变 龙首豕足 龙神马壮 龙生九子 龙生九种"
21,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,21,"2018-10-21 23:37:48",【顺接】,"吴牛喘月 吴下阿蒙 吴市吹箫"
22,11,"2018-10-21 23:37:48",吴头楚尾,wútóuchǔwěi,今江西北部，春秋时是吴、楚两国交界的地方，它处于吴地长江的上游，楚地长江的下游，好象首尾互相衔接。,宋·王象之《舆地纪胜》：“《职方乘序》：‘吴头楚尾。’”,吴市之箫,反目成仇,22,"2018-10-21 23:37:48",【反接】,
23,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,23,"2018-10-21 23:37:49",【顺接】,"吴牛喘月 吴下阿蒙 吴头楚尾"
24,12,"2018-10-21 23:37:49",吴市吹箫,wúshìchuīxiāo,吴：古国名。原指春秋时楚国的伍子胥逃至吴国，在市上吹箫乞食。比喻在街头行乞。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹箫，乞食于吴市。”,吴市之箫,反目成仇,24,"2018-10-21 23:37:49",【反接】,箫韶九成
25,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,25,"2018-10-21 23:37:50",【顺接】,"唐临晋帖 唐突西施"
26,13,"2018-10-21 23:37:50",唐突西子,tángtūxīzǐ,唐突：冒犯；西子：即西施，春秋时美女。冒犯了西施。比喻抬高了丑的，贬低了美的。,南朝宋·刘义庆《世说新语·轻诋》：“何乃刻画无盐，以唐突西子也。”,天作之合,反目成仇,26,"2018-10-21 23:37:50",【反接】,子为父隐
28,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,22,"2018-10-21 23:37:48",【反接】,
27,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,27,"2018-10-21 23:37:55",【顺接】,"唐临晋帖 唐突西子"
29,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,29,"2018-10-21 23:37:59",【顺接】,"杀人不见血 杀鸡为黍 杀鸡取卵 杀鸡取蛋 杀鸡儆猴 杀鸡吓猴 杀鸡骇猴 杀鸡哧猴 杀鸡焉用牛刀 杀鸡抹脖"
30,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,30,"2018-10-21 23:37:59",【反接】,"将顺其美 将本求财 将门虎子 将欲取之，必先与之 将夺固与 将遇良才"
31,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,31,"2018-10-21 23:38:02",【顺接】,"事宽即圆 事无二成 事生肘腋 事无巨细 事无大小 事后诸葛亮 事无三不成 事不过三"
32,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,32,"2018-10-21 23:38:02",【反接】,"楚楚可人 楚楚动人 楚囚相对 楚云湘雨 楚雨巫云 楚天云雨 楚梦云雨 楚歌四起 楚歌四面 楚歌四合 楚弓楚得 楚囚对泣 楚弓遗影 楚材晋用 楚才晋用"
33,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,33,"2018-10-21 23:38:02",【顺接】,"若有所失 若隐若现 若丧考妣 若烹小鲜 若存若亡 若敖鬼馁"
34,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,34,"2018-10-21 23:38:02",【反接】,"鬼抓狼嚎 鬼咤狼嚎 鬼吒狼嚎 鬼蜮伎俩 鬼蜮技俩 鬼形怪状 鬼头滑脑 鬼头鬼脑 鬼设神使 鬼使神差 鬼神莫测 鬼神不测 鬼泣神号 鬼泣神嚎 鬼怕恶人 鬼迷心窍 鬼魅伎俩 鬼烂神焦 鬼哭神嚎 鬼哭粟飞"
36,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,22,"2018-10-21 23:37:48",【反接】,
35,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,35,"2018-10-21 23:38:06",【顺接】,"若有所失 若隐若现 若丧考妣 若烹小鲜 若存若亡 若敖之鬼"
37,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,37,"2018-10-21 23:38:09",【顺接】,"秦失其鹿 秦欢晋爱"
38,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,38,"2018-10-21 23:38:09",【反接】,"好自为之 好语似珠 好语如珠 好言好语 好逸恶劳 好佚恶劳 好勇斗狠 好心好意 好学不倦 好问则裕 好为人师 好问决疑 好天良夜 好事之徒 好色之徒 好生之德 好事天悭 好善嫉恶 好声好气 好善恶恶"
39,20,"2018-10-21 23:38:13",清静无为,qīngjìngwúwéi,道家语。春秋时期道家的一种哲学思想和治术。指一切听其自然，人力不必强为。,唐·贾至《虙子贱碑颂》：“鸣琴汤汤，虙子之堂，清静无为，邑人以康。”,伯仲之间,点头之交,39,"2018-10-21 23:38:13",【顺接】,"清平世界 清洌可鉴 清水无大鱼 清风亮节 清风劲节 清风高节 清尘浊水"
40,20,"2018-10-21 23:38:13",清静无为,qīngjìngwúwéi,道家语。春秋时期道家的一种哲学思想和治术。指一切听其自然，人力不必强为。,唐·贾至《虙子贱碑颂》：“鸣琴汤汤，虙子之堂，清静无为，邑人以康。”,伯仲之间,点头之交,40,"2018-10-21 23:38:13",【反接】,"为国捐躯 为好成歉 为五斗米折腰 为渊驱鱼，为丛驱雀 为渊驱鱼，为丛驱爵 为渊驱鱼 为人师表 为蛇添足 为蛇画足 为虺弗摧，为蛇若何 为人说项"
41,21,"2018-10-21 23:38:16",秦欢晋爱,qínhuānjìnài,秦、晋：春秋时的秦国和晋国。当时秦、晋两国世代通姻，后称两姓联姻的关系为“秦欢晋爱”或称“秦晋之缘”。形容双方关系十分和美、亲近。亦作“秦晋之缘”。,无,伯仲之间,点头之交,41,"2018-10-21 23:38:16",【顺接】,"秦失其鹿 秦晋之好"
42,21,"2018-10-21 23:38:16",秦欢晋爱,qínhuānjìnài,秦、晋：春秋时的秦国和晋国。当时秦、晋两国世代通姻，后称两姓联姻的关系为“秦欢晋爱”或称“秦晋之缘”。形容双方关系十分和美、亲近。亦作“秦晋之缘”。,无,伯仲之间,点头之交,42,"2018-10-21 23:38:16",【反接】,"爱生恶死 爱财如命 爱屋及乌 爱别离苦 爱人以德 爱人利物 爱人好士 爱鹤失众 爱礼存羊 爱素好古 爱国如家"
44,22,"2018-10-21 23:38:18",捧心西子,pěngxīnxīzǐ,西子：春秋时越国美女西施。西子因心痛而捧心皱眉，仍然显得很漂亮。形容美女娇弱之态。,无,伯仲之间,点头之交,26,"2018-10-21 23:37:50",【反接】,子为父隐
43,22,"2018-10-21 23:38:18",捧心西子,pěngxīnxīzǐ,西子：春秋时越国美女西施。西子因心痛而捧心皱眉，仍然显得很漂亮。形容美女娇弱之态。,无,伯仲之间,点头之交,43,"2018-10-21 23:38:18",【顺接】,"捧腹大笑 捧头鼠窜"
46,23,"2018-10-21 23:38:22",暮虢朝虞,mùguózhāoyú,春秋时晋国假道虞国去打虢国，打下虢国之后，在归途中又把虞国灭了。比喻覆灭变迁的迅速。,《左传·僖公五年》,伯仲之间,点头之交,22,"2018-10-21 23:37:48",【反接】,
45,23,"2018-10-21 23:38:22",暮虢朝虞,mùguózhāoyú,春秋时晋国假道虞国去打虢国，打下虢国之后，在归途中又把虞国灭了。比喻覆灭变迁的迅速。,《左传·僖公五年》,伯仲之间,点头之交,45,"2018-10-21 23:38:22",【顺接】,"暮雨朝云 暮云春树 暮四朝三 暮景桑榆 暮楚朝秦"
47,24,"2018-10-21 23:38:23",轮扁斫轮,lúnbiǎnzhuólún,轮扁：春秋时齐国有名的的造车工人；斫轮：用刀斧砍木制造车轮。指精湛的技艺。,《庄子·天道》：“桓公读书于堂上，轮扁斫轮于堂下。”,伯仲之间,点头之交,7,"2018-10-21 23:37:37",【顺接】,
48,24,"2018-10-21 23:38:23",轮扁斫轮,lúnbiǎnzhuólún,轮扁：春秋时齐国有名的的造车工人；斫轮：用刀斧砍木制造车轮。指精湛的技艺。,《庄子·天道》：“桓公读书于堂上，轮扁斫轮于堂下。”,伯仲之间,点头之交,22,"2018-10-21 23:37:48",【反接】,
49,25,"2018-10-21 23:38:26",犒赏三军,kàoshǎngsānjūn,犒：以财物或食物慰劳、鼓励。三军：春秋时称中军、左军、右宫为三军；后统称军队。现指陆、海、空三军。指奖赏、慰劳军队将士。,清·钱彩《说岳全传》第四十九回：“再命户部颁发粮草彩缎，……，差出内臣田思忠，解往潭州岳爷军前，犒赏三军。”,伯仲之间,点头之交,7,"2018-10-21 23:37:37",【顺接】,
50,25,"2018-10-21 23:38:26",犒赏三军,kàoshǎngsānjūn,犒：以财物或食物慰劳、鼓励。三军：春秋时称中军、左军、右宫为三军；后统称军队。现指陆、海、空三军。指奖赏、慰劳军队将士。,清·钱彩《说岳全传》第四十九回：“再命户部颁发粮草彩缎，……，差出内臣田思忠，解往潭州岳爷军前，犒赏三军。”,伯仲之间,点头之交,50,"2018-10-21 23:38:26",【反接】,军临城下
52,26,"2018-10-21 23:38:28",江左夷吾,jiāngzuǒyíwú,管夷吾，春秋时期政治家管仲，相齐桓公成霸业。后来诗文中多以之称有辅国救民之才的人。,《晋书·温峤传》：“于时江左草创，纲维未举，峤殊以为忧。及见王导共谈，欢然曰：‘江左自有管夷吾，吾复何虑！’”,伯仲之间,点头之交,22,"2018-10-21 23:37:48",【反接】,
51,26,"2018-10-21 23:38:28",江左夷吾,jiāngzuǒyíwú,管夷吾，春秋时期政治家管仲，相齐桓公成霸业。后来诗文中多以之称有辅国救民之才的人。,《晋书·温峤传》：“于时江左草创，纲维未举，峤殊以为忧。及见王导共谈，欢然曰：‘江左自有管夷吾，吾复何虑！’”,伯仲之间,点头之交,51,"2018-10-21 23:38:28",【顺接】,"江山易改，秉性难移 江山易改，禀性难移 江山好改，秉性难移 江山好改，本性难移 江天一色 江翻海沸 江洋大盗 江南海北 江海不逆小流 江翻海扰 江翻海搅 江翻海倒 江云渭树 江汉朝宗"
53,27,"2018-10-21 23:38:28",九原可作,jiǔyuánkězuò,九原：春秋时晋国卿大夫的墓地在九原，因称墓地；作：起，兴起。设想死者再生。,《国语·晋语八》：“赵文子与叔向游于九原，曰：‘死者若可作也，吾谁与归？’”,伯仲之间,点头之交,53,"2018-10-21 23:38:28",【顺接】,"九转功成 九霄云外 九天仙女 九天揽月 九天九地 九世之仇 九死一生 九死未悔 九死不悔 九折臂 九仞一篑 九儒十丐 九泉之下 九曲回肠 九年之蓄 九年之储 九流十家 九流人物 九流宾客 九流百家"
54,27,"2018-10-21 23:38:28",九原可作,jiǔyuánkězuò,九原：春秋时晋国卿大夫的墓地在九原，因称墓地；作：起，兴起。设想死者再生。,《国语·晋语八》：“赵文子与叔向游于九原，曰：‘死者若可作也，吾谁与归？’”,伯仲之间,点头之交,54,"2018-10-21 23:38:28",【反接】,"作好作歹 作奸犯科 作恶多端 作小服低"
56,28,"2018-10-21 23:38:30",假途灭虢,jiǎtúmièguó,假：借；途：道路；虢：春秋时诸侯国，在今山西平陆及河南三门峡一带。泛指用借路的名义而灭亡这个国家。,《左传·僖公二年》：“晋荀息请以屈产之乘，与垂棘之璧，假道于虞以伐虢。”,伯仲之间,点头之交,22,"2018-10-21 23:37:48",【反接】,
55,28,"2018-10-21 23:38:30",假途灭虢,jiǎtúmièguó,假：借；途：道路；虢：春秋时诸侯国，在今山西平陆及河南三门峡一带。泛指用借路的名义而灭亡这个国家。,《左传·僖公二年》：“晋荀息请以屈产之乘，与垂棘之璧，假道于虞以伐虢。”,伯仲之间,点头之交,55,"2018-10-21 23:38:30",【顺接】,"假惺惺 假眉三道 假虎张威 假手于人 假道灭虢"
58,29,"2018-10-21 23:38:33",季孟之间,jìmèngzhījiān,这里指春秋时鲁国三家大贵族中势力最大的季氏和势力最弱的孟氏。指在季、孟两者之间，比上不足，比下有余。,《论语·微子》：“齐景公待孔子曰：‘若季氏，则吾不能；以季孟之间待之。’”,伯仲之间,点头之交,22,"2018-10-21 23:37:48",【反接】,
57,29,"2018-10-21 23:38:33",季孟之间,jìmèngzhījiān,这里指春秋时鲁国三家大贵族中势力最大的季氏和势力最弱的孟氏。指在季、孟两者之间，比上不足，比下有余。,《论语·微子》：“齐景公待孔子曰：‘若季氏，则吾不能；以季孟之间待之。’”,伯仲之间,点头之交,57,"2018-10-21 23:38:33",【顺接】,季常之癖
60,30,"2018-10-21 23:38:36",九合一匡,jiǔhéyīkuāng,合：聚集。匡：救助，帮助，拯救。“九合诸侯，一匡天下”的省略语。原指春秋时代齐桓公多次会合各国诸侯，称霸华夏，使混乱不安的政局得以安定。后用以形容有卓,无,生死之交,点头之交,22,"2018-10-21 23:37:48",【反接】,
59,30,"2018-10-21 23:38:36",九合一匡,jiǔhéyīkuāng,合：聚集。匡：救助，帮助，拯救。“九合诸侯，一匡天下”的省略语。原指春秋时代齐桓公多次会合各国诸侯，称霸华夏，使混乱不安的政局得以安定。后用以形容有卓,无,生死之交,点头之交,53,"2018-10-21 23:38:28",【顺接】,"九转功成 九霄云外 九天仙女 九天揽月 九天九地 九世之仇 九死一生 九死未悔 九死不悔 九折臂 九仞一篑 九儒十丐 九泉之下 九曲回肠 九年之蓄 九年之储 九流十家 九流人物 九流宾客 九流百家"
62,31,"2018-10-21 23:38:37",假道灭虢,jiǎdàomièguó,假：借；道：道路；虢：春秋时诸侯国，在今山西平陆及河南三门峡一带。泛指用借路的名义而灭亡这个国家。,《左传·僖公二年》：“晋荀息请以屈产之乘，与垂棘之璧，假道于虞以伐虢。”,生死之交,点头之交,22,"2018-10-21 23:37:48",【反接】,
61,31,"2018-10-21 23:38:37",假道灭虢,jiǎdàomièguó,假：借；道：道路；虢：春秋时诸侯国，在今山西平陆及河南三门峡一带。泛指用借路的名义而灭亡这个国家。,《左传·僖公二年》：“晋荀息请以屈产之乘，与垂棘之璧，假道于虞以伐虢。”,生死之交,点头之交,61,"2018-10-21 23:38:37",【顺接】,"假惺惺 假眉三道 假虎张威 假手于人 假途灭虢"
63,32,"2018-10-21 23:38:37",肝胆楚越,gāndǎnchǔyuè,肝胆：比喻关系密切；楚越：春秋时两个诸侯国，虽土地相连，但关系不好。比喻有着密切关系的双方，变得互不关心或互相敌对。,《庄子·德充符》：“自其异者视之，肝胆楚越也。”,生死之交,点头之交,63,"2018-10-21 23:38:37",【顺接】,"肝肠寸断 肝心若裂"
64,32,"2018-10-21 23:38:37",肝胆楚越,gāndǎnchǔyuè,肝胆：比喻关系密切；楚越：春秋时两个诸侯国，虽土地相连，但关系不好。比喻有着密切关系的双方，变得互不关心或互相敌对。,《庄子·德充符》：“自其异者视之，肝胆楚越也。”,生死之交,点头之交,64,"2018-10-21 23:38:37",【反接】,越鸟南栖
66,33,"2018-10-21 23:38:41",管鲍之交,guǎnbàozhījiāo,春秋时，齐人管仲和鲍叔牙相知最深。后常比喻交情深厚的朋友。,《列子·力命》：“生我者也，知我者鲍叔也。”,生死之交,点头之交,22,"2018-10-21 23:37:48",【反接】,
65,33,"2018-10-21 23:38:41",管鲍之交,guǎnbàozhījiāo,春秋时，齐人管仲和鲍叔牙相知最深。后常比喻交情深厚的朋友。,《列子·力命》：“生我者也，知我者鲍叔也。”,生死之交,点头之交,65,"2018-10-21 23:38:41",【顺接】,"管城毛颖 管窥蠡测 管中窥豹 管鲍分金"
67,34,"2018-10-21 23:38:45",匪夷匪惠,fěijífěihuì,夷：殷末周初的伯夷；惠：春秋时鲁国的柳下惠。既不是伯夷，又不是柳下惠；不具备这两位贤人的品德。形容才德不高而又驾驭的人。,《旧唐书·司空图传》：“匪夷匪惠，难居公正之明；载省载思，当徇栖衡之志，可放还山。”,,,67,"2018-10-21 23:38:45",【顺接】,匪伊朝夕
68,34,"2018-10-21 23:38:45",匪夷匪惠,fěijífěihuì,夷：殷末周初的伯夷；惠：春秋时鲁国的柳下惠。既不是伯夷，又不是柳下惠；不具备这两位贤人的品德。形容才德不高而又驾驭的人。,《旧唐书·司空图传》：“匪夷匪惠，难居公正之明；载省载思，当徇栖衡之志，可放还山。”,,,68,"2018-10-21 23:38:45",【反接】,"惠然之顾 惠风和畅"
69,35,"2018-10-21 23:38:46",董狐直笔,dǒnghúzhíbǐ,董狐：春秋时晋国的史官。直笔：根据事实，如实记载。指敢于秉笔直书，尊重史实，不阿权贵的正直史家。,《左传·宣公二年》载：赵穿杀晋灵公，身为正卿的赵盾没有管，董狐认为赵盾应负责任，便在史策上记载说“赵盾弑其君”。为赵盾所杀。后孔子称赞说：“董狐，古之良史也，书法不隐。”,,,69,"2018-10-21 23:38:46",【顺接】,董狐之笔
70,35,"2018-10-21 23:38:46",董狐直笔,dǒnghúzhíbǐ,董狐：春秋时晋国的史官。直笔：根据事实，如实记载。指敢于秉笔直书，尊重史实，不阿权贵的正直史家。,《左传·宣公二年》载：赵穿杀晋灵公，身为正卿的赵盾没有管，董狐认为赵盾应负责任，便在史策上记载说“赵盾弑其君”。为赵盾所杀。后孔子称赞说：“董狐，古之良史也，书法不隐。”,,,70,"2018-10-21 23:38:46",【反接】,"笔扫千军 笔走龙蛇 笔底龙蛇 笔墨官司 笔翰如流 笔大如椽"
71,36,"2018-10-21 23:38:49",彩衣娱亲,cǎiyīyúqīn,传说春秋时有个老莱子，很孝顺，七十岁了有时还穿着彩色衣服，扮成幼儿，引父母发笑。后作为孝顺父母的典故。,汉·刘向《列女传》：“老莱子孝养二亲，行年七十，婴儿自娱，着五色彩衣，尝取浆上堂，跌仆，因卧地为小儿蹄，或美鸟鸟于亲侧。”,,,71,"2018-10-21 23:38:49",【顺接】,彩凤随鸦
72,36,"2018-10-21 23:38:49",彩衣娱亲,cǎiyīyúqīn,传说春秋时有个老莱子，很孝顺，七十岁了有时还穿着彩色衣服，扮成幼儿，引父母发笑。后作为孝顺父母的典故。,汉·刘向《列女传》：“老莱子孝养二亲，行年七十，婴儿自娱，着五色彩衣，尝取浆上堂，跌仆，因卧地为小儿蹄，或美鸟鸟于亲侧。”,,,72,"2018-10-21 23:38:49",【反接】,亲上做亲
74,37,"2018-10-21 23:38:50",吹箫乞食,chuīxiāoqǐshí,原指伍春秋时子胥于吴市吹箫向人乞讨。后指沿街乞讨。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹篪，乞食于吴市。”,,,8,"2018-10-21 23:37:37",【反接】,"食毛践土 食不二味 食鱼遇鲭 食少事烦 食日万钱 食辨劳薪"
73,37,"2018-10-21 23:38:50",吹箫乞食,chuīxiāoqǐshí,原指伍春秋时子胥于吴市吹箫向人乞讨。后指沿街乞讨。,《史记·范睢蔡泽列传》：“伍子胥橐载而出昭关，夜行昼伏，至于陵水，无以糊其口，膝行蒲伏，稽首肉袒，鼓腹吹篪，乞食于吴市。”,,,73,"2018-10-21 23:38:50",【顺接】,"吹胡子瞪眼 吹皱一池春水 吹牛拍马 吹灰之力"
76,38,"2018-10-21 23:38:54",春秋无义战,chūnqiūwúyìzhàn,春秋时代没有正义的战争。也泛指非正义战争。,《孟子·尽心下》：“孟子曰：‘春秋无义战。’”,,,22,"2018-10-21 23:37:48",【反接】,
75,38,"2018-10-21 23:38:54",春秋无义战,chūnqiūwúyìzhàn,春秋时代没有正义的战争。也泛指非正义战争。,《孟子·尽心下》：“孟子曰：‘春秋无义战。’”,,,75,"2018-10-21 23:38:54",【顺接】,"春生夏长，秋收冬藏 春生秋杀 春深似海 春雨如油 春意阑珊 春意盎然 春笋怒发 春色满园 春树暮云 春色撩人 春去秋来 春满人间 春露秋霜 春兰秋菊 春暖花香 春花秋月 春华秋实 春花秋实 春寒料峭 春暖花开"
77,39,"2018-10-21 23:38:54",苌弘碧血,chánghóngbìxuě,形容为正义事业而流的血。苌弘：春秋时周大夫，又称苌叔。碧：青绿色的玉石。,《庄子·外物》：“苌弘死于蜀，藏其血，三年而化为碧。”,,,7,"2018-10-21 23:37:37",【顺接】,
78,39,"2018-10-21 23:38:54",苌弘碧血,chánghóngbìxuě,形容为正义事业而流的血。苌弘：春秋时周大夫，又称苌叔。碧：青绿色的玉石。,《庄子·外物》：“苌弘死于蜀，藏其血，三年而化为碧。”,,,78,"2018-10-21 23:38:54",【反接】,"血泪盈襟 血泪斑斑 血风肉雨"
79,40,"2018-10-21 23:38:58",伯玉知非,bóyùzhīfēi,伯玉：蘧瑗，字伯玉，春秋时卫国人；非：不对。比喻知道以前不对。,《淮南子·原道训》：“故蘧瑗伯玉年五十，而有四十九年非。”,,,79,"2018-10-21 23:38:58",【顺接】,"伯乐一顾 伯劳飞燕 伯乐相马 伯道无儿"
80,40,"2018-10-21 23:38:58",伯玉知非,bóyùzhīfēi,伯玉：蘧瑗，字伯玉，春秋时卫国人；非：不对。比喻知道以前不对。,《淮南子·原道训》：“故蘧瑗伯玉年五十，而有四十九年非。”,,,80,"2018-10-21 23:38:58",【反接】,"非分之财 非驴非马 非池中物 非同儿戏 非意相干"
82,41,"2018-10-21 23:39:00",兵车之会,bīngchēzhīhuì,春秋时齐桓公争霸，屡次与诸侯会盟，其中在鲁僖公年间的四次，齐国带有军队，你为“兵车之会”。,《公羊传·僖公二十一年》：“请君以兵车之会往宋。”,,,16,"2018-10-21 23:37:46",【反接】,会道能说
81,41,"2018-10-21 23:39:00",兵车之会,bīngchēzhīhuì,春秋时齐桓公争霸，屡次与诸侯会盟，其中在鲁僖公年间的四次，齐国带有军队，你为“兵车之会”。,《公羊传·僖公二十一年》：“请君以兵车之会往宋。”,,,81,"2018-10-21 23:39:00",【顺接】,"兵精粮足 兵临城下 兵贵神速 兵不雪刃 兵来将迎，水来土堰 兵来将敌，水来土堰 兵来将挡，水来土掩 兵马未动，粮草先行 兵马不动，粮草先行 兵强马壮 兵慌马乱 兵荒马乱 兵藏武库，马入华山 兵微将寡 兵无常形 兵强则灭"
83,42,"2018-10-21 23:39:02",月下老人,yuèxiàlǎorén,原指主管婚姻的神仙。后泛指媒人。简称“月老”。,唐·李复言《续幽怪录》记载传说故事：唐朝的韦固路过宋城，遇一老人在月光下翻检一本书。询问后，知道老人是专管人间婚姻的神，翻检的书是婚姻簿子。,媒妁之言,如出一辙,83,"2018-10-21 23:39:02",【顺接】,"月夕花晨 月圆花好 月貌花容 月明星稀 月下老儿"
84,42,"2018-10-21 23:39:02",月下老人,yuèxiàlǎorén,原指主管婚姻的神仙。后泛指媒人。简称“月老”。,唐·李复言《续幽怪录》记载传说故事：唐朝的韦固路过宋城，遇一老人在月光下翻检一本书。询问后，知道老人是专管人间婚姻的神，翻检的书是婚姻簿子。,媒妁之言,如出一辙,84,"2018-10-21 23:39:02",【反接】,"人声鼎沸 人事不省 人情世故 人极计生 人心不古 人多嘴杂 人老珠黄 人神同嫉 人神共嫉 人神共愤 人逢喜事精神爽 人不知，鬼不觉 人怨天怒 人琴两亡 人琴俱逝 人面桃花 人山人海 人非土木 人生七十古来稀 人为财死，鸟为食亡"
86,43,"2018-10-21 23:39:03",为人说项,wèirénshuōxiàng,为：替；项：唐朝项斯，字子迁，为杨敬之所器重。指替人说好话。,唐·杨敬之《赠项斯》：“平生不解藏人善，到处逢人说项斯。”,匠心独运,如出一辙,22,"2018-10-21 23:37:48",【反接】,
85,43,"2018-10-21 23:39:03",为人说项,wèirénshuōxiàng,为：替；项：唐朝项斯，字子迁，为杨敬之所器重。指替人说好话。,唐·杨敬之《赠项斯》：“平生不解藏人善，到处逢人说项斯。”,匠心独运,如出一辙,85,"2018-10-21 23:39:03",【顺接】,"为国捐躯 为好成歉 为五斗米折腰 为渊驱鱼，为丛驱雀 为渊驱鱼，为丛驱爵 为渊驱鱼 为人师表 为蛇添足 为蛇画足 为虺弗摧，为蛇若何"
87,44,"2018-10-21 23:39:06",苏海韩潮,sūhǎiháncháo,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·孔尚任《桃花扇·听稗》：“蚤岁清词，吐出班香宋艳；中年浩气，流出苏海韩潮。”,匠心独运,如出一辙,7,"2018-10-21 23:37:37",【顺接】,
88,44,"2018-10-21 23:39:06",苏海韩潮,sūhǎiháncháo,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·孔尚任《桃花扇·听稗》：“蚤岁清词，吐出班香宋艳；中年浩气，流出苏海韩潮。”,匠心独运,如出一辙,22,"2018-10-21 23:37:48",【反接】,
89,45,"2018-10-21 23:39:10",万赖无声,wànlàiwúshēng,形容周围环境非常安静，一点儿声响都没有。,唐朝常建《题破山寺后禅院》诗：“万赖此俱寂，唯闻钟磬音。”,匠心独运,如出一辙,89,"2018-10-21 23:39:10",【顺接】,"万众一心 万丈高楼平地起 万应灵药 万应灵丹 万选青钱 万物之灵 万头攒动 万死一生 万世一时 万死犹轻 万世师表 万寿无疆 万世无疆 万世流芳 万事俱备，只欠东风 万事亨通 万事大吉 万世不易 万人之敌 万全之策"
90,45,"2018-10-21 23:39:10",万赖无声,wànlàiwúshēng,形容周围环境非常安静，一点儿声响都没有。,唐朝常建《题破山寺后禅院》诗：“万赖此俱寂，唯闻钟磬音。”,匠心独运,如出一辙,90,"2018-10-21 23:39:10",【反接】,"声色犬马 声威大震 声振屋瓦 声价十倍 声音笑貌 声色狗马 声罪致讨 声色俱厉 声泪俱下"
92,46,"2018-10-21 23:39:12",万赖俱寂,wànlàijùjì,形容周围环境非常安静，一点儿声响都没有。,唐朝常建《题破山寺后禅院》诗：“万赖此俱寂，唯闻钟磬音。”,匠心独运,如出一辙,22,"2018-10-21 23:37:48",【反接】,
91,46,"2018-10-21 23:39:12",万赖俱寂,wànlàijùjì,形容周围环境非常安静，一点儿声响都没有。,唐朝常建《题破山寺后禅院》诗：“万赖此俱寂，唯闻钟磬音。”,匠心独运,如出一辙,89,"2018-10-21 23:39:10",【顺接】,"万众一心 万丈高楼平地起 万应灵药 万应灵丹 万选青钱 万物之灵 万头攒动 万死一生 万世一时 万死犹轻 万世师表 万寿无疆 万世无疆 万世流芳 万事俱备，只欠东风 万事亨通 万事大吉 万世不易 万人之敌 万全之策"
93,47,"2018-10-21 23:39:13",老妪能解,lǎoyùnéngjiě,妪：老年妇女。相传唐朝诗人白居易每作一首诗就念给老年妇女听，不懂就改，力求做到她们能懂。形容诗文明白易懂。,宋·惠洪《冷斋夜话》卷一：“白乐天每作诗，问曰解否？妪曰解，则录之；不解，则易之。”,匠心独运,如出一辙,93,"2018-10-21 23:39:13",【顺接】,"老僧入定 老谋深算 老成见到 老大无成 老婆当军 老弱残兵 老成练达 老羞成怒 老泪纵横 老气横秋 老天拔地 老马识途 老迈龙钟 老虎头上搔痒 老虎头上扑苍蝇 老牛舐犊 老牛破车 老鼠过街，人人喊打 老鼠过街 老骥伏枥"
94,47,"2018-10-21 23:39:13",老妪能解,lǎoyùnéngjiě,妪：老年妇女。相传唐朝诗人白居易每作一首诗就念给老年妇女听，不懂就改，力求做到她们能懂。形容诗文明白易懂。,宋·惠洪《冷斋夜话》卷一：“白乐天每作诗，问曰解否？妪曰解，则录之；不解，则易之。”,匠心独运,如出一辙,94,"2018-10-21 23:39:13",【反接】,"解衣抱火 解衣包火 解兵释甲"
96,48,"2018-10-21 23:39:14",韩海苏潮,hánhǎisūcháo,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·俞樾《茶香室从钞》卷八：“国朝萧墨《经史管窥》引李耆卿《文章精义》云：‘韩如海，柳如泉，欧如澜，苏如潮。’”,匠心独运,如出一辙,22,"2018-10-21 23:37:48",【反接】,
95,48,"2018-10-21 23:39:14",韩海苏潮,hánhǎisūcháo,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·俞樾《茶香室从钞》卷八：“国朝萧墨《经史管窥》引李耆卿《文章精义》云：‘韩如海，柳如泉，欧如澜，苏如潮。’”,匠心独运,如出一辙,95,"2018-10-21 23:39:14",【顺接】,"韩寿偷香 韩潮苏海"
97,49,"2018-10-21 23:39:17",韩潮苏海,háncháosūhǎi,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·杨毓辉《〈盛世危言〉跋》：“观其上下五千年，纵横九万里，直兼乎韩潮苏海，则不啻读《经世文编》焉。”,匠心独运,如出一辙,97,"2018-10-21 23:39:17",【顺接】,"韩寿偷香 韩海苏潮"
98,49,"2018-10-21 23:39:17",韩潮苏海,háncháosūhǎi,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·杨毓辉《〈盛世危言〉跋》：“观其上下五千年，纵横九万里，直兼乎韩潮苏海，则不啻读《经世文编》焉。”,匠心独运,如出一辙,98,"2018-10-21 23:39:17",【反接】,"海屋筹添 海涯天角 海约山盟 海晏河清 海啸山崩 海屋添筹 海外奇谈 海水桑田 海誓山盟 海市蜃楼 海水难量 海桑陵谷 海水不可斗量 海内无双 海内存知己，天涯若比邻 海盟山咒 海阔天空 海枯见底 海枯石烂 海角天隅"
100,50,"2018-10-21 23:39:18",逢人说项,féngrénshuōxiàng,项：指唐朝诗人项斯。遇人便赞扬项斯。比喻到处为某人某事吹嘘，说好话。,唐·杨敬之《赠项斯》：“处处见诗诗总好，及观标格过于诗。平生不解藏人善，到处逢人说项斯。”,匠心独运,如出一辙,22,"2018-10-21 23:37:48",【反接】,
99,50,"2018-10-21 23:39:18",逢人说项,féngrénshuōxiàng,项：指唐朝诗人项斯。遇人便赞扬项斯。比喻到处为某人某事吹嘘，说好话。,唐·杨敬之《赠项斯》：“处处见诗诗总好，及观标格过于诗。平生不解藏人善，到处逢人说项斯。”,匠心独运,如出一辙,99,"2018-10-21 23:39:18",【顺接】,"逢时遇节 逢场作乐"
