business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1192861,384388,"2020-09-27 03:08:35","Modern Sanitation",,,"(573) 346-3051","Highway 54 Y Road",Camdenton,MO,65020,"Highway 54 Y Road,Camdenton,MO 65020","Garbage Collection",,,,38.02252,-92.71807,,,,,,,,,"Modern Sanitation Modern Sanitation",,,,,,,,,,
1192863,384389,"2020-09-27 03:08:35","Lake Texoma Trash Service",http://www.ltts.us,,"(580) 564-2680","721 Highway 70 E",Kingston,OK,73439,"721 Highway 70 E,Kingston,OK 73439","Trash Hauling, Garbage Collection",,,,33.99824,-96.70597,,,,,,,,,"Lake Texoma Trash SVC","http://www.ltts.us https://www.ltts.us",,,,,,,,,
1192864,384390,"2020-09-27 03:08:35","Bob's of Colorado",,,"(719) 373-1912","1497 Smoochers Cir","Colorado Springs",CO,80904,"1497 Smoochers Cir,Colorado Springs,CO 80904","Garbage Collection",,,,38.88087,-104.859,,,,,,,,,,,,,,,,,,,
1192866,384391,"2020-09-27 03:08:35","Acme Septic Services",,,"(937) 653-4630","1240 Childrens Home Rd",Urbana,OH,43078,"1240 Childrens Home Rd,Urbana,OH 43078","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,40.12045,-83.72557,,,,,,,,,"Acme Septic Svc",,,,,,,,,,
1192873,384392,"2020-09-27 03:08:35","Express Ground Service",,debellis65@yahoo.com,"(443) 320-5250","2103 Lodge Farm Rd","Sparrows Point",MD,21219,"2103 Lodge Farm Rd,Sparrows Point,MD 21219","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection",,,,39.2201,-76.44857,,,"EGS Dumpsters has been providng dumpster rentals for commercial and residential trash hauling for over 25 years in the Baltimore metro area.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"cash, discover, master card, visa",,,,,,,,,,,,
1192874,384393,"2020-09-27 03:08:35","Waste Solutions Inc",http://wastesolutions.com,,"(434) 239-9278","4225 Murray Pl",Lynchburg,VA,24501,"4225 Murray Pl,Lynchburg,VA 24501","Garbage Collection",,,,37.37476,-79.16874,,,,,,,,,,http://wastesolutions.com,,,,,,,,,
1192878,384395,"2020-09-27 03:08:35","College Hunks Hauling Junk and Moving",https://collegehunkshaulingjunk.com/locations/co/colorado-springs,stressfreeservice@collegehunkshaulingjunk.com,"(719) 259-4290","4725 Town Center Dr,Suite C","Colorado Springs",CO,80916,"4725 Town Center Dr,Suite C,Colorado Springs,CO 80916","Moving Services-Labor & Materials, Garbage Collection, Movers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.83674,-104.74001,https://i2.ypcdn.com/blob/7da4aed7a4c2d840c41abe432b0d123ae86e1efd_100x100_crop.jpg?f9d23e1,"Stress-Free Moving and Junk Removal","College Hunks Hauling Junk and Moving is the only national junk removal and moving company that offers home and office moves, junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"visa, cash, check, mastercard",,,"Primary Website",,,,,,,,,
1192886,384396,"2020-09-27 03:08:35","Fairway Refuse",http://fairwayrefuse.com,,"(734) 587-2119","11360 S Stoney Creek Rd",Carleton,MI,48117,"11360 S Stoney Creek Rd,Carleton,MI 48117","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection",,,,42.03962,-83.48487,,,,,,,,,,http://fairwayrefuse.com,,,,,,,,,
1192889,384397,"2020-09-27 03:08:35","Mr Trash-Hoarder Clean Up Rodent Feces Cleanup Service Los Angeles Glendale Irvine",http://mistertrash.org/losangelesca,,"(323) 747-1797","123 S Figueroa St","Los Angeles",CA,90012,"123 S Figueroa St,Los Angeles,CA 90012","Rubbish Removal, Cleaning Contractors, Garbage Collection, House Cleaning, Trash Hauling",,,,34.05759,-118.25319,,,,,,,,,,http://mistertrash.org/losangelesca,,,,,,,,,
1192892,384398,"2020-09-27 03:08:35","Poo The Rescue - Pet Waste Removal Service",http://pootherescue.com,service@pootherescue.com,"(713) 730-9273","16522 House Hahl Rd",Cypress,TX,77433,"16522 House Hahl Rd,Cypress,TX 77433","Garbage Collection, Pet Waste Removal",,,,29.96412,-95.70934,https://i1.ypcdn.com/blob/493bb94b8ee867a25b0347fb5e2f108b978f663a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 6:00 pm",,,"check, all major credit cards, debit, visa, discover, mastercard",,,http://pootherescue.com,,,,,,,,,
1192896,384400,"2020-09-27 03:08:35","Junk Rabbit Junk Hauling",,,"(315) 415-5064","303 Park Ln",Syracuse,NY,13212,"303 Park Ln,Syracuse,NY 13212","Garbage Collection, Junk Dealers, Trash Hauling",,,,43.13899,-76.14679,,,,,,,,,,,,,,,,,,,
1192899,384401,"2020-09-27 03:08:35","Hometown Disposal",,,"(309) 527-6743","725 E Main St","El Paso",IL,61738,"725 E Main St,El Paso,IL 61738","Garbage Collection",,,,40.73752,-89.00633,,,,,,,,,,,,,,,,,,,
1192901,384402,"2020-09-27 03:08:35","Circle Sanitation, Inc.",http://www.circlesanitation.com,circle@srt.com,"(701) 838-1182","4700 46th Ave NW",Minot,ND,58703,"4700 46th Ave NW,Minot,ND 58703","Rubbish Removal, Garbage Collection",,,A+,48.28428,-101.36562,,,"Circle Sanitation was formed in 1980 to provide quality waste hauling services to communities and commercial accounts in and around the Minot, ND area. A strong work ethic and a willingness to adapt to changes in the waste industry has allowed Circle Sanitation to expand to the central and northwestern areas of North Dakota, providing residential and commercial waste services as well as roll-off container services. Circle Sanitation serves 52 communities and numerous rural residential and commercial customers from two locations, our Minot headquarters and our Noonan location. Family owned and operated, Circle Sanitation is big enough to serve your needs but small enough to care.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,website,"Parking: Lot",,,,,,,,
1192902,384403,"2020-09-27 03:08:35","Dump Man",,,"(207) 828-8699","87 Walnut St",Portland,ME,04101,"87 Walnut St,Portland,ME 04101","Garbage Collection",5,"1 Review",,43.66829,-70.25259,,,,"Mon - Fri: 6:30 am - 6:30 pm Sat: 7:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,,,"The Dump Man",,,"John S.",02/19/2016,five,"Hi My Name Is John,I Am The Owner And Have Been In Business For 35 Years.We Have Fully Insured And Are Open 24 Hrs A Day 7 Days A Week.",,,,
1192903,384404,"2020-09-27 03:08:35","JDog Junk Removal & Hauling Tampa Bay",https://jdogjunkremoval.com/locations/florida/tampa-junk-removal,,"(813) 860-7705","5555 W Linebaugh Ave",Tampa,FL,33624,"5555 W Linebaugh Ave,Tampa,FL 33624","Garbage Collection",,,,28.04124,-82.53703,,,,,"TollFree: (844) 438-5364",,,,,https://jdogjunkremoval.com/locations/florida/tampa-junk-removal,,,,,,,,,
1192908,384406,"2020-09-27 03:08:35","Gulf Coast Waste Disposal",https://www.gcatx.org,bmcdonald@gcwda.com,"(281) 488-4115","910 Bay Area Blvd",Houston,TX,77058,"910 Bay Area Blvd,Houston,TX 77058","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,29.55402,-95.12063,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (713) 488-4115 Fax: (281) 488-3331 TollFree: (866) 488-4115",,,,"Gulf Coast Authority Gulf Coast Waste Disposal Authority",https://www.gcatx.org,,,,,,,,,
1192912,384408,"2020-09-27 03:08:35","Bruno's Inc",http://brunosmv.com,info@brunosmv.com,"(508) 693-5454","11 E Line Rd",Edgartown,MA,02539,"11 E Line Rd,Edgartown,MA 02539","Recycling Equipment & Services, Garbage Collection, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,A+,41.39238,-70.60283,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (508) 693-6877 Fax: (508) 693-6877",,"all major credit cards",,"Bruno's Rolloff, Inc.",http://brunosmv.com,"Parking: Lot Specialties: Construction Sites, Trash, Site Work, Garbage, Yards",,,,,,,,
1192915,384409,"2020-09-27 03:08:35","Casella Waste Systems Inc",http://casella.com,info@ogdensburgny.com,"(508) 248-0010","39 Ayers Rd",Charlton,MA,01507,"39 Ayers Rd,Charlton,MA 01507","Garbage Collection",,,,42.11274,-72.03545,,,,,"Primary Phone: (508) 869-4330 Phone: (508) 869-4330 Phone: (508) 248-9277 TollFree: (888) 479-4220",,,,"Casella Waste Services",http://casella.com,,,,,,,,,
1192917,384410,"2020-09-27 03:08:35","AAA Dave's Hauling & Dumpster Service",http://aaadaveshaulingservice.com,,"(815) 654-2654","12488 E Utility Rd","Davis Junction",IL,61020,"12488 E Utility Rd,Davis Junction,IL 61020","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Gardeners, Landscape Contractors, Landscaping & Lawn Services",,,A+,42.10709,-89.10343,,"Over 20 Years Experience.","AAA Dave's Hauling possesses more than 20 years of experience in the Rockford, IL area. We'll travel within 100 miles of Rockford to deliver the finest, most dependable service. If you need a 15 or 20 yard roll off dumpster, we have them here. We're available for full service or do-it-yourself drop off containers. We perform general hauling, shingles, brush, estate, clean outs, garage and basement cleanup and demolition. Call AAA Dave's Hauling & Dumpster Service today to see how we can help you.","Mon - Sun: Open 24 Hours",,,,,,http://aaadaveshaulingservice.com,,,,,,,,,
1192925,384411,"2020-09-27 03:08:35","Himes Sanitation",,southatlanta75@yahoo.com,"(478) 822-9462","Hwy 49","Fort Valley",GA,31030,"Hwy 49,Fort Valley,GA 31030","Rubbish & Garbage Removal & Containers, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Septic Tank & System Cleaning, Sewer Contractors",,,,32.555958,-83.88521,,"Since 2006","A company in Fort Valley, GA, that specializes in Septic Tank System Cleaning, Garbage Collection, Sewer Contractors, Building Contractors and Demolition.","Hours Appointment Only Hours Sun 9:00 am - 3:00 pm Regular Hours Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,cash,,,,,,,,,,,,
1192929,384412,"2020-09-27 03:08:35","D & S Waste Removal",,,"(775) 463-3090","3 Us Highway 95a E",Yerington,NV,89447,"3 Us Highway 95a E,Yerington,NV 89447","Rubbish Removal, Garbage Collection",,,A+,38.99804,-119.15713,,,,,,,,,"D & S Waste Removal, Inc.",,,,,,,,,,
1192930,384413,"2020-09-27 03:08:35","Hood River Garbage",http://www.wasteconnections.com,,"(541) 386-2272","3440 Guignard Dr","Hood River",OR,97031,"3440 Guignard Dr,Hood River,OR 97031","Garbage Collection, Dumps, Recycling Centers",,,,45.68294,-121.53287,https://i1.ypcdn.com/blob/4efe6a58d915d2a779b05a8c56c957935f0a2b33_100x100_crop.jpg?f9d23e1,,"Waste Connections is an integrated solid waste services company that provides waste collection, transfer, disposal and recycling services in the U.S. and Canada","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, master card, visa",,,"http://www.wasteconnections.com http://www.hoodrivergarbage.com",,,,,,,,,
1192933,384414,"2020-09-27 03:08:35","Republic Services",http://www.republicservices.com,,"(916) 287-8642",,Sacramento,CA,95821,"Sacramento,CA 95821","Garbage Collection",,,,,,,,,,"Phone: (916) 972-7463",,,,,http://www.republicservices.com,,,,,,,,,
1192934,384415,"2020-09-27 03:08:35","Moore's Garbage Pick-Up",,,"(423) 949-3807","230 Higdon Rd",Whitwell,TN,37397,"230 Higdon Rd,Whitwell,TN 37397","Garbage Collection, Local Trucking Service, Trucking","3,5","3 Reviews",,35.29043,-85.44424,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Moore's Garbage Service",,,"Tanya N.",02/22/2017,five,"We have been using Moore's Garbage Pick-Up for close to three years now and are very happy. In the time we have had them they have always come on our scheduled day or if it's a holiday they call to let you know what day they will come instead of the holiday. Very pleased!!","Kendall D.",09/17/2014,one,"I have used moores for almost two years and have been satisfied until today I come home from work to see trash all over my yard from dogs I suppose due to neglagance from moores workers my wife says she heard a worker say they could not pick it up need I say I pay for this monthly service and have 3 bulging disc in my back due to construction work but I carry a bag every third day over 70 feet to the road way and place it in a can by the road to make it easier for these people I work 11 hours a day I am very upset at the moment so I will not say much else but it seems to me they need some ride alongside of evaluation technics for the workers this is completely unacceptable for a business to allow there workers to Litter on and rip off people who pay for their services and I gave one star because it won't let me post without it"
1192938,384416,"2020-09-27 03:08:35","Budget Dumpster Rental",https://www.budgetdumpster.com/baltimore-md-dumpster-rental-maryland.php?utm_source=local&utm_medium=organic&utm_campaign=yext,admin@budgetdumpster.com,"(410) 454-1378",,,,,,"Construction Site-Clean-Up, Garbage Collection",,,,,,https://i2.ypcdn.com/blob/f00a1d84f6891dcd9f9d5b22918f79f2c52b2126_100x100_crop.jpg?f9d23e1,,"We offer speedy roll off dumpster rentals in Baltimore to clean up any home improvement or construction mess. Our low rates will fit into any size budget - call today for a free quote.","Mon: 7:00 am - 7:00 pm Tue - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","TollFree: (866) 284-6164",,"amex, discover, master card, visa",,,https://www.budgetdumpster.com/baltimore-md-dumpster-rental-maryland.php,,,,,,,,,
1192947,384417,"2020-09-27 03:08:35","A Reliable Hauling Services",http://www.reliablehaulingservices.com/,,"(408) 557-0509","406 S Henry Ave","San Jose",CA,95117,"406 S Henry Ave,San Jose,CA 95117","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Junk Dealers, Kitchen Accessories, Major Appliances, Recycling Equipment & Services, Rubbish Removal, Trash Hauling",,,,37.32079,-121.95514,,,"*Residential - Commercial *Emergency Calls O.K. *Available 7 Days 24 Hours",,,,,,,http://www.reliablehaulingservices.com,,,,,,,,,
1192960,384419,"2020-09-27 03:08:35","Creative Builders Of Nc",,,"(704) 202-7373",,Salisbury,NC,28144,"Salisbury,NC 28144","Garbage Collection",,,,,,,,,,,,,,"Creative Builders Of Nc Llc",,,,,,,,,,
1192961,384420,"2020-09-27 03:08:35","Advanced Sanitation",,,"(419) 826-6655","4829 County Rd N",Delta,OH,43515,"4829 County Rd N,Delta,OH 43515","Garbage Collection",5,"1 Review",,41.557693,-83.9866,,,,,,,,,,,,shelly.jackson.182,07/18/2014,five,"The owner helped my daughter change her tire while in route. Such a nice man! Thank you",,,,
1192962,384421,"2020-09-27 03:08:35","Cleanout Co",http://thecleanoutcompany.com,,"(484) 298-3100","841 N Fenwick St",Allentown,PA,18109,"841 N Fenwick St,Allentown,PA 18109","Garbage Collection",,,,40.6218,-75.4487,,,,,,,,,,http://thecleanoutcompany.com,,,,,,,,,
1192963,384422,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(574) 269-5948","2352 N Boeing Rd",Warsaw,IN,46582,"2352 N Boeing Rd,Warsaw,IN 46582","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.26813,-85.83468,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Customer Service is available Monday-Friday, 7:30 a.m.-5:30 p.m. Waste Management observes the following holidays: New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day, and Christmas Day","TollFree: (800) 443-5646 TollFree: (877) 859-4318",,,,"Waste Mgmt. Transfer Station Waste Management - Warsaw Transfer Station",https://www.wm.com,,,,,,,,,
1192970,384423,"2020-09-27 03:08:35","Central Maryland Contracting",,,"(443) 418-6162","800 Race Rd # 100",Essex,MD,21221,"800 Race Rd # 100,Essex,MD 21221","Rubbish Removal, Demolition Contractors, Garbage Collection",,,A+,39.32814,-76.47881,https://i1.ypcdn.com/blob/87df69c17241b58c50cf586c848bbc753c21d964_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
1192971,384424,"2020-09-27 03:08:35","Griffin Disposal",http://www.griffindisposal.com,griffindisposal@gmail.com,"(800) 693-0472","Po Box 611","Lake Orion",MI,48361,"Po Box 611,Lake Orion,MI 48361","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,42.784443,-83.23972,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax line: (561) 658-2415",,"paypal, all major credit cards",,,"Residential Garbage collection services",,,,,,,,,
1192975,384425,"2020-09-27 03:08:35","Republic Services Auburn Transfer Station",https://www.republicservices.com/customer-support/facilities?utm_source=yext.com&utm_medium=referral&utm_campaign=Yext_Profile_Click&utm_term=3765C,,"(260) 747-4117","3907 County Road 47",Auburn,IN,46706,"3907 County Road 47,Auburn,IN 46706","Garbage Collection",,,,41.39111,-84.96563,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,https://www.republicservices.com/customer-support/facilities,,,,,,,,,
1192976,384426,"2020-09-27 03:08:35","Jim's Clean-Out-Services",,,"(518) 522-0990","630 Lansing St",Schenectady,NY,12303,"630 Lansing St,Schenectady,NY 12303","Garbage Collection, Construction Site-Clean-Up, Trash Hauling, Utility Companies",,,,42.80249,-73.94806,,,,,,,,,"Jim's Clean-Out Svc",,,,,,,,,,
1192980,384427,"2020-09-27 03:08:35","Magic Valley Disposal Inc",,,"(208) 734-3884","501 4th Ave W","Twin Falls",ID,83301,"501 4th Ave W,Twin Falls,ID 83301","Garbage Collection, Utility Companies",,,,42.55726,-114.47811,,,,,,,,,,,"Specialties: Trash, Garbage, Yards",,,,,,,,
1192982,384428,"2020-09-27 03:08:35","Finley, M L",,,"(706) 234-9926","710 Wilkerson Rd SW",Rome,GA,30165,"710 Wilkerson Rd SW,Rome,GA 30165","Garbage Collection",,,,34.25379,-85.22194,,,,,,,,,,,,,,,,,,,
1192983,384429,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(520) 574-3520","5890 S Avenida Isla Contoy",Tucson,AZ,85706,"5890 S Avenida Isla Contoy,Tucson,AZ 85706","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.14557,-110.94205,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 3:00 pm",,,,,"Waste Management Inc",https://www.wm.com,,,,,,,,,
1192989,384430,"2020-09-27 03:08:35","Remelt Industries",,,"(712) 323-4019","19376 River Rd N","Council Bluffs",IA,51501,"19376 River Rd N,Council Bluffs,IA 51501","Scrap Metals, Garbage Collection, Junk Dealers, Recycling Centers, Surplus & Salvage Merchandise",,,,41.252953,-95.88099,,,,,"Fax Number: (712) 323-4037 Fax: (712) 323-4037",,,,"Remelt Industries INC",,,,,,,,,,
1192993,384431,"2020-09-27 03:08:35",Cds,,,"(920) 455-9000","3330 W Highview Dr",Appleton,WI,54914,"3330 W Highview Dr,Appleton,WI 54914","Garbage Collection, Utility Companies",,,,44.26947,-88.45729,,,,,"Phone: (920) 233-3936",,"discover, all major credit cards, amex",,,,,,,,,,,,
1192995,384432,"2020-09-27 03:08:35","Waste Integrated Service Consultants (Waste Integration)",http://www.wasteintegration.com,info@wasteintegration.com,"(813) 872-8825","4511 N Himes Ave Ste 240",Tampa,FL,33614,"4511 N Himes Ave Ste 240,Tampa,FL 33614","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,27.98398,-82.5,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (941) 729-5942 TollFree: (800) 864-1044",,,,,http://www.wasteintegration.com,,,,,,,,,
1192997,384433,"2020-09-27 03:08:35","Athens Disposal Co",http://athensservices.com,cswebsite@athensservices.com,"(323) 724-3918","127 Van Norman Rd",Montebello,CA,90640,"127 Van Norman Rd,Montebello,CA 90640","Garbage Collection, Recycling Centers, Rubbish Removal, Street Cleaning, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,34.005962,-118.097404,,,"Athens Services is one of the largest commercial and industrial trash as well as recycling providers in Los Angeles County. The company provides a variety of services, including automated waste and recycling collection, yard waste recycling programs, special waste transportation, transfer and materials recovery, storage box rentals, and street and parking lot sweeping services. It serves residential, commercial and construction clients. In addition, Athens Services has long-term trash and recycling service agreements with various cities, such as Azusa, Palos Verdes Estates, Riverside, Irwindale and South Pasadena among others.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (562) 695-2308 Primary Phone: (562) 695-2308 Fax: (323) 724-5092 TollFree: (888) 336-6100 TollFree: (800) 600-3918",,"amex, cash, discover, invoicing available, master card, visa",,"Athens Services Athens Svc's","http://athensservices.com https://athensservices.com",,,,,,,,,
1193010,384434,"2020-09-27 03:08:35","AAA Advantage Carting & Demolition Services",http://www.advantagecarting.com,frankie.bongiorno@gmail.com,"(203) 351-2812","37 Diaz St",Stamford,CT,06902,"37 Diaz St,Stamford,CT 06902","Excavation Contractors, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Demolition Contractors, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Rock Shops, Rubbish & Garbage Removal & Containers, Shipping Services, Stump Removal & Grinding, Trash Containers & Dumpsters, Trucking",,,A+,41.04681,-73.55642,https://i1.ypcdn.com/blob/ff4d1afb268774c1bd3caf97f526a7cad2393ea4_100x100_crop.jpg?f9d23e1,"Your First & Last Call For Expert Demolition, Excavation and Dumpster Service","*Fully Licensed and Insured in All Aspects of Demolition *Serving Fairfield County and Westchester *For Prompt, Reliable Service, Take the Best Advantage and Call Advantage * Over 75 Years of Demolition Excavation Services","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (203) 324-9961 Phone: (203) 316-8821 Fax: (203) 316-8878",,"check, visa, discover, mastercard, amex",,,"http://www.advantagecarting.com http://www.aaaadvantagecarting.com",,,,,,,,,
1193022,384435,"2020-09-27 03:08:35",Safety-Kleen,http://www.safety-kleen.com,,"(972) 265-2000","8199 W Rivershore Dr","Niagara Falls",NY,14304,"8199 W Rivershore Dr,Niagara Falls,NY 14304","Hazardous Material Control & Removal, Garbage Collection, Industrial Cleaning, Oils-Used & Waste, Recycling Centers",,,,43.07306,-78.96731,,,,,,,,,"Safety-Kleen Systems",http://www.safety-kleen.com,,,,,,,,,
1193026,384436,"2020-09-27 03:08:35","Piney Woods Sanitation",http://pineywoodssanitation.com,,"(936) 969-2291","Po Box 95",Chester,TX,75936,"Po Box 95,Chester,TX 75936","Garbage Collection, Rubbish & Garbage Removal & Containers",,,,30.928532,-94.4581,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (936) 876-5640",,,,,"http://pineywoodssanitation.com https://plus.google.com/116323242538983698176/about",,,,,,,,,