business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20940682,3280313,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(724) 223-9539","1500 W Chestnut St Ste 652",Washington,PA,15301,"1500 W Chestnut St Ste 652,Washington,PA 15301","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.1631,-80.27569,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-","Phone: (724) 228-1400",,"master card, visa, amex, cash, check, company card, debit, discover",,,http://www.victoriassecret.com,,,,,,,,,
20940788,3280339,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,TellVictoria@VictoriasSecret.com,"(360) 253-1671","8700 NE Vancouver Mall Dr",Vancouver,WA,98662,"8700 NE Vancouver Mall Dr,Vancouver,WA 98662","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",1,"1 Review",,45.65725,-122.58352,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-","Phone: (360) 253-7275 Phone: (360) 260-5839",,"check, company card, debit, discover, master card, visa, amex, cash, all major credit cards",,,http://www.victoriassecret.com,,grizzlyandgirl,05/17/2011,one,"It is nearly impossible to feel appreciated in this store. The associates have severe lack of training in bra fitting but especially in CUSTOMER SERVICE! It's not existent, except to close friends or family. All Victoria Secret's seem to employee young, never over-weight, unintelligent and/or untrained girls to run their sales floor especially on very busy weekend shifts. They lack training in customer service, and routinely I have been passed over for a much younger, more preppy customer in the store. I guess mom's with two children don't have high priority over your friends. And if you manage to grab the attention of a sales clerk who doesn't immediately judge you as an alternate life-form unworthy of recognition, you can be sure that you'll be treated with even less respect as she pushes matching sets on you, forgets you in the dressing room so she can talk with her co-workers or friends who stop by. The local stores are poorly set up. At the store in the local mall, there are three tall displays that split up the front desk. Trying to check out is more than aggrevating as there is no clear definitive manner for supporting a line of customers. And to make it even more irritating is that there appears to be no consistant rule among the store employees about helping customers in order, meaning that one store employee will take the rightful next in line but the store employee next to that one will take whoever walks up without saying anything!",,,,
20940821,3280350,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,info@mapleviewcentre.com,"(813) 994-5550","28249 Paseo Dr Ste 120","Wesley Chapel",FL,33543,"28249 Paseo Dr Ste 120,Wesley Chapel,FL 33543","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,28.18908,-82.34887,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Bike Parking: Yes Price Range : Average Parking: Street",,,,,,,,
20941042,3280422,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(561) 391-8113","6000 Glades Rd Ste 1123","Boca Raton",FL,33431,"6000 Glades Rd Ste 1123,Boca Raton,FL 33431","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,26.3685,-80.13713,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (561) 237-0539",,"master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20941148,3280456,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(757) 224-2703","2371 Mcmenamin St",Hampton,VA,23666,"2371 Mcmenamin St,Hampton,VA 23666","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,37.04396,-76.3929,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20941183,3280467,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(860) 648-0613","194 Buckland Hills Dr",Manchester,CT,06042,"194 Buckland Hills Dr,Manchester,CT 06042","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,41.80686,-72.54589,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (860) 644-2899 Primary Phone: (860) 648-0641 Phone: (860) 644-7227 Phone: (860) 648-0641",,"master card, visa",,"Victorias Secret",http://www.victoriassecret.com,,,,,,,,,
20941454,3280550,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,jbond@vscat.com,"(585) 223-1720","219 Eastview Mall",Victor,NY,14564,"219 Eastview Mall,Victor,NY 14564","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,43.02981,-77.44967,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Based in Victor, N.Y., Victoria's Secret is a specialty retailer primarily of women s apparel, such as lingerie, intimate clothing and personal care products. It has a large collection of bras, panties, sleepwear, hosiery, shoes, swimwear and beauty products. The store provides a range of personal care products, including body lotions, cleansers, moisturizers, shampoos, hair conditioners, self-tanners and lipsticks. Its clothing section offers a variety of products, such as tops, handbags, tees, sweatshirts, tunics, pants, skirts, jackets and shorts. The store s swimwear section includes bikinis, sunglasses, tankinis, beach sandals and straw hats. Victoria's Secret is a part of Limited Brands that operates more than 3,500 stores and over five retail brands, including Express, Bath & Body Works, Limited and Henri Bendel.","Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm","Phone: (585) 223-0410 Phone: (585) 425-3767",,"master card, visa, amex, cash, check, company card, debit, discover",,,http://www.victoriassecret.com,,"Brenda B.",11/14/2010,five,"I would highly recommend this location. The employee's are excellent. They are happy and greet you when you arrive. They go out of the way to help you find what you are looking for or even help you find the right item for you. I love this location.",,,,
20941494,3280563,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(907) 277-8487","320 W 5th Ave",Anchorage,AK,99501,"320 W 5th Ave,Anchorage,AK 99501","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,61.21744,-149.88876,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (907) 277-5578 Phone: (907) 274-2260 Primary Phone: (907) 274-2280 Phone: (907) 274-2280",,"amex, cash, check, company card, debit, discover, master card, visa",,"Victorias Secret 1774 Victorias Secret Stores LLC Victorias Secret Stores",http://www.victoriassecret.com,,,,,,,,,
20941545,3280584,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(515) 256-0606","1111 E Army Post Rd","Des Moines",IA,50315,"1111 E Army Post Rd,Des Moines,IA 50315","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,41.52621,-93.60099,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,"Shop the world's most glamorous lingerie at Victoria's Secret Des Moines location. Victoria's Secret",,,,,"amex, cash, check, discover, master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20941578,3280597,"2020-09-27 07:51:38","Victoria's Secrets",http://www.victoriassecret.com,service@victoriassecret.com,"(618) 624-5211","190 Saint Clair Sq","Fairview Heights",IL,62208,"190 Saint Clair Sq,Fairview Heights,IL 62208","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,38.59801,-89.97742,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,"Phone: (618) 624-2467",,"all major credit cards, amex, discover, visa",,,http://www.victoriassecret.com,,,,,,,,,
20941593,3280604,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(770) 321-4934","4475 Roswell Rd NE",Atlanta,GA,30342,"4475 Roswell Rd NE,Atlanta,GA 30342","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,33.87723,-84.3794,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon: 10:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20941621,3280611,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(423) 246-0940","2101 Fort Henry Dr Ste 12",Kingsport,TN,37664,"2101 Fort Henry Dr Ste 12,Kingsport,TN 37664","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,36.52859,-82.52095,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,"Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20941677,3280629,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,TellVictoria@VictoriasSecret.com,"(801) 262-0141","6191 S State St Ste 201","Salt Lake City",UT,84107,"6191 S State St Ste 201,Salt Lake City,UT 84107","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.63617,-111.88908,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm","Phone: (801) 261-8777 Phone: (801) 261-0660 Fax: (801) 261-0660",,,,,http://www.victoriassecret.com,,,,,,,,,
20941728,3280647,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(805) 527-8467","Simi Valley Town Ctr","Simi Valley",CA,93063,"Simi Valley Town Ctr,Simi Valley,CA 93063","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?e66d351,,,"Mon - Wed: 10:00 am - 8:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","TollFree: (800) 888-1500",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Price Range : Average",,,,,,,,
20941733,3280648,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(916) 773-7755","1151 Galleria Blvd",Roseville,CA,95678,"1151 Galleria Blvd,Roseville,CA 95678","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,38.77243,-121.26633,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-","Phone: (916) 788-4280 Fax: (916) 788-0595 TollFree: (800) 449-0050",,,,,http://www.victoriassecret.com,,,,,,,,,
20941755,3280656,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,TellVictoria@VictoriasSecret.com,"(305) 823-0900","6800 Main St","Miami Lakes",FL,33014,"6800 Main St,Miami Lakes,FL 33014","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",4,"5 Reviews",,25.91304,-80.31085,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (305) 823-5852 Phone: (305) 823-5208",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,"Bike Parking: Yes Parking: Street Price Range : Average","Natalia V.",12/04/2016,one,"Usually we all come to VS not just to purchase staff, we expect experience. Most of the VS shops give you great experience and you feel like buying more and more just because of the excelent service and atmosphere. Today I had the worst experience in VS due to the poor customer service. From the beginning shop was very messy. Seems like nobody was folding or organising items for the last week. I understand that probably they don't have enough employees and i closed my eyes on it. However customer service made me write this comment: it took me forever to find smb to get into the fitting room and after that nobody even asked me if i needed more help of different size. I had to go through the drawers by myself for 20 min to realize they don't have my size of the bra. Also I felt ignored due to the reason i was not Spanish speaker as i could barely understand English of the sales associates who was helping by the fitting rooms. I would suggest to change the attitude towards the business in that store and take the example of other VS stores in a busy areas: they create unforgettable experience for everybody, even when the shop is super busy + pay attention to everybody, not only Spanish speaking customers.",cateye216,06/23/2011,five,"Been to the Victoria's Secret @ Pembroke Garden, Hialeah and Pembroke Mall none can compare to the one at Miami Lakes. The associates are extremely professional, helpful and very friendly. It is always a pleasure shopping at this location."
20941774,3280661,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,TellVictoria@VictoriasSecret.com,"(334) 671-8835","3625 Ross Clark Cir",Dothan,AL,36303,"3625 Ross Clark Cir,Dothan,AL 36303","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,31.25155,-85.42045,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,"all major credit cards",,,http://www.victoriassecret.com,,,,,,,,,
20941861,3280689,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(765) 452-1139","1114 17th St",Kokomo,IN,46902,"1114 17th St,Kokomo,IN 46902","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.4749,-86.11079,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 945-5088",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,"Wheelchair Accessible: Yes",,,,,,,,
20941926,3280706,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(661) 287-9313","24140 Magic Mountain Pkwy",Valencia,CA,91355,"24140 Magic Mountain Pkwy,Valencia,CA 91355","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,34.41787,-118.5567,https://i2.ypcdn.com/blob/1f88ae147468f6116186d15a3839f14a44d3e8f9_100x100_crop.jpg?1df84fe,,"Victoria's Secret is one of the leading specialty retailers of apparel, lingerie and personal care products in the world, with over 900 stores in the United States. It offers a variety of lingerie collection, such as Angels by Victoria's Secret, BioFit, Miraculous, Victoria's Secret Pink and Bridal. The retail chain provides apparel, including sweaters, coats, jackets, pants, skirts, tops, lounge/sleep as well as swim wear. Victoria's Secret also offers a range of footwear, cosmetics, perfumes, handbags and accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (661) 287-4536 Fax: (661) 287-4536",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
20942073,3280744,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(716) 823-0065","MCKINLEY Mall",Buffalo,NY,14219,"MCKINLEY Mall,Buffalo,NY 14219","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,42.84571,-78.81677,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,"master card, visa, all major credit cards",,,http://www.victoriassecret.com,"Price Range : Average",,,,,,,,
20942485,3280883,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(626) 584-5840","2110 Homet Rd","San Marino",CA,91108,"2110 Homet Rd,San Marino,CA 91108","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,34.13658,-118.10804,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,,,,http://www.victoriassecret.com,,,,,,,,,
20942571,3280907,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(410) 761-7872","Marley Station Mall","Glen Burnie",MD,21061,"Marley Station Mall,Glen Burnie,MD 21061","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,39.16178,-76.62184,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (410) 863-1619",,"all major credit cards",,,http://www.victoriassecret.com,,,,,,,,,
20942597,3280917,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(260) 435-1841","4210 W Jefferson Blvd","Fort Wayne",IN,46804,"4210 W Jefferson Blvd,Fort Wayne,IN 46804","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,41.07148,-85.19745,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (260) 432-6824 Fax: (260) 432-6824",,"all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,,,,,,,,
20942644,3280930,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,businessgifts@potterybarn.com,"(615) 269-6785","2126 Abbott Martin Rd Ste 121",Nashville,TN,37215,"2126 Abbott Martin Rd Ste 121,Nashville,TN 37215","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,36.10758,-86.81501,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Victoria's Secret is one of the leading specialty retailers of apparel, lingerie and personal care products in the world, with over 900 stores in the United States. It offers a variety of lingerie collection, such as Angels by Victoria's Secret, BioFit, Miraculous, Victoria's Secret Pink and Bridal. The retail chain provides apparel, including sweaters, coats, jackets, pants, skirts, tops, lounge/sleep as well as swim wear. Victoria's Secret also offers a range of footwear, cosmetics, perfumes, handbags and accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun: 12:00 pm - 6:00 pm","Phone: (615) 383-8286 Fax: (615) 383-8286 TollFree: (800) 437-4438",,"visa, amex, discover, master card, cash, check, company card, debit",,"Victorias Secret Victoria's Secret & PINK",http://www.victoriassecret.com,,,,,,,,,
20942799,3280984,"2020-09-27 07:51:38","Victoria's Secret",http://www.victoriassecret.com,,"(781) 582-2230","1001 Independence Mall Way",Kingston,MA,02364,"1001 Independence Mall Way,Kingston,MA 02364","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,41.99502,-70.74099,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20942817,3280989,"2020-09-27 07:51:38","Victorian Secret",http://www.victoriassecret.com,TheVictorianSecret@gmail.com,"(541) 482-2905","44 Church St",Ashland,OR,97520,"44 Church St,Ashland,OR 97520","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,42.19819,-122.71671,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,"Parking: Lot",,,,,,,,
20942946,3281031,"2020-09-27 07:51:45","Victoria's Hair Secrets",http://www.victoriassecret.com,,"(859) 737-4006","2 Finley Rd",Winchester,KY,40391,"2 Finley Rd,Winchester,KY 40391","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,37.99824,-84.19405,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,"Victoria's Secret",http://www.victoriassecret.com,,,,,,,,,
20943062,3281067,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(559) 437-3752","140 E Paseo Del Centro",Fresno,CA,93720,"140 E Paseo Del Centro,Fresno,CA 93720","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,36.84929,-119.788,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,,,,,,,,,
20943082,3281073,"2020-09-27 07:51:45","Victoria's Secret",http://www.victoriassecret.com,,"(302) 645-8507","Tanger Outlets","Rehoboth Beach",DE,19971,"Tanger Outlets,Rehoboth Beach,DE 19971","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,38.71751,-75.11059,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,"Phone: (302) 644-1035",,"master card, visa",,"Victorias Secret",http://www.victoriassecret.com,,,,,,,,,