business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36855084,8580087,"2020-09-27 16:28:23","Gullet Devin J",,,"(850) 482-7200","3024 4th St",Marianna,FL,32446,"3024 4th St,Marianna,FL 32446","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,30.7853,-85.23624,,,,,,,,,"Devin D Gullet, Other",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36855101,8580093,"2020-09-27 16:28:23","Clutter, Connie S",,,"(304) 243-3343","1 Medical Park",Wheeling,WV,26003,"1 Medical Park,Wheeling,WV 26003","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,40.06068,-80.68435,,,,,"Phone: (304) 243-6408 Fax: (304) 243-6408",,,,"Connie C Clutter, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36855286,8580140,"2020-09-27 16:28:23","Patel, Shivani",,,"(770) 963-9905","1000 Medical Center Blvd",Lawrenceville,GA,30046,"1000 Medical Center Blvd,Lawrenceville,GA 30046","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.96451,-84.01468,https://i1.ypcdn.com/blob/b1c0f4066588a27d7a2003944191d2c8add4f910_100x100_crop.jpg?f832250,,,,"Phone: (770) 277-3056 TollFree: (855) 204-5244",,,,"Shivani S Patel, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36855592,8580212,"2020-09-27 16:28:23","Meyer, Janice D",http://greenhosp.org,,"(203) 661-5330","5 Perryridge Rd",Greenwich,CT,06830,"5 Perryridge Rd,Greenwich,CT 06830","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,41.03431,-73.6302,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Janice J Meyer, CRNA Meyer, Janice D Greenwich Anesthesiology Assn",http://greenhosp.org,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36855611,8580216,"2020-09-27 16:28:23","Laura Sainio CNP",https://www.essentiahealth.org/find-doctor-provider/profile/laura-sainio,,"(218) 749-7800","1101 9th St N",Virginia,MN,55792,"1101 9th St N,Virginia,MN 55792","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,47.53078,-92.55045,,,,,"Phone: (218) 741-0150",,"amex, financing available, visa, check, mastercard, discover, all major credit cards",,"Sainio, Laura, CNP","https://www.essentiahealth.org/find-doctor-provider/profile/laura-sainio http://essentiahealth.org/find-doctor-provider/profile/laura-sainio","Specialties: Adult Care Nurse Practitioner",,,,,,,,
36855844,8580279,"2020-09-27 16:28:23","Nan Vobr CNP",http://www.essentiahealth.org/main/physician-locator/1546.aspx,,"(218) 694-6281","121 Central St W",Bagley,MN,56621,"121 Central St W,Bagley,MN 56621","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,47.522,-95.40116,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (218) 694-6281 Fax: (218) 694-6283",,,,"Nan Vobr, CFNP Vobr, Nan Karyl, NP","http://www.essentiahealth.org/main/physician-locator/1546.aspx https://www.essentiahealth.org/find-doctor-provider/profile/nan-vobr http://essentiahealth.org/find-doctor-provider/profile/nan-vobr",,,,,,,,,
36855901,8580292,"2020-09-27 16:28:24","Sarah R Dumke ARNP",https://www.evergreenhealth.com/dr-sarah-r-dumke-arnp-women-s-health,,"(425) 899-6400","12303 NE 130th Ln Ste Coral",Kirkland,WA,98034,"12303 NE 130th Ln Ste Coral,Kirkland,WA 98034","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses, Physicians & Surgeons, Family Medicine & General Practice",,,,47.71667,-122.17667,,,,,"Phone: (425) 899-4490",,,,"Dumke, Sarah, ARNP Sarah R Dumke, Arnp: Sarah Dumke, ARNP","https://www.evergreenhealth.com/dr-sarah-r-dumke-arnp-women-s-health http://evergreenhealth.com/dr-sarah-r-dumke-arnp-women-s-health",,,,,,,,,
36856070,8580333,"2020-09-27 16:28:24","Robertson, Heith W",,,"(270) 825-5100","900 Hospital Dr",Madisonville,KY,42431,"900 Hospital Dr,Madisonville,KY 42431","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses",,,,37.34105,-87.49391,,,,,"Phone: (270) 326-4968 Fax: (270) 326-4968",,,,"Wilkinson, Robert M, NP Wilkinson, Robert M: Robert M Wilkinson",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36856143,8580354,"2020-09-27 16:28:24","Condra, Curtis G",http://www.ghs.org/brownellcenter,,"(864) 455-7111","701 Grove Rd # 250",Greenville,SC,29605,"701 Grove Rd # 250,Greenville,SC 29605","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,34.82147,-82.4137,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 10:00 am - 6:00 pm","Phone: (864) 454-1130 Fax: (864) 454-1130",,,,"Curtis C Condra, CRNA","http://www.ghs.org/brownellcenter http://www.ghs.org/upstatepharmacy","Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36856342,8580401,"2020-09-27 16:28:24","Alexandra A Bovey, Other",,,"(802) 728-2401","44 S Main St",Randolph,VT,05060,"44 S Main St,Randolph,VT 05060","Midwives, Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP",,,,43.91691,-72.66531,,,,,"Fax: (802) 728-2398",,,,"Bovey Alexandra K",,,,,,,,,,
36857114,8580588,"2020-09-27 16:28:24","Margaret M Featherstone, CRNA",http://cardiacanesthesiabasics.net,,"(856) 342-2425","1 Cooper Plz",Camden,NJ,08103,"1 Cooper Plz,Camden,NJ 08103","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.94152,-75.1168,https://i3.ypcdn.com/blob/8e4ce75c5102183df62257b92ae77e27602d9975_100x100_crop.jpg?f832250,,,,"Phone: (856) 342-2000 Fax: (856) 968-8239",,,,"Featherstone Margaret C Featherstone, Margaret C, NP Margaret C Featherstone",http://cardiacanesthesiabasics.net,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36858593,8580926,"2020-09-27 16:28:24","Barnard Richard H",,,"(850) 385-0144","2173 Centerville Pl Ste A",Tallahassee,FL,32308,"2173 Centerville Pl Ste A,Tallahassee,FL 32308","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,30.47718,-84.23997,,,,,"Phone: (850) 385-0146",,,,"Richard R Barnard, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36859043,8581040,"2020-09-27 16:28:25","Jessica Waddell NP",http://www.sentara.com/hampton-roads-virginia/findadoctor/healthcare-provider/waddell-jessica-56434.aspx,,"(757) 261-0700","844 Kempsville Rd Ste 204",Norfolk,VA,23502,"844 Kempsville Rd Ste 204,Norfolk,VA 23502","Nurses, Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,36.85182,-76.192,,"WE IMPROVE HEALTH EVERY DAY.",,,"Phone: (757) 461-0700 Fax: (757) 261-0701 Fax: (757) 962-7217",,,,"Waddell, Jessica, NP Jessica L Waddell, NP-C","http://www.sentara.com/hampton-roads-virginia/findadoctor/healthcare-provider/waddell-jessica-56434.aspx http://sentara.com","Specialties: Family Nurse Practitioner",,,,,,,,
36859160,8581063,"2020-09-27 16:28:25","Bagwell, Amanda L",,,"(662) 377-4394","830 S Gloster St",Tupelo,MS,38801,"830 S Gloster St,Tupelo,MS 38801","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,34.24286,-88.71722,,,,,"Phone: (662) 377-7045 Fax: (662) 377-7045",,,,"Amanda H (Hoffman) Bagwell Amanda A Hoffman, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36859406,8581126,"2020-09-27 16:28:25","Paglianite, Margie",,,"(570) 340-2983","700 Quincy Ave",Scranton,PA,18510,"700 Quincy Ave,Scranton,PA 18510","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,41.41023,-75.65125,,,,,,,,,"Margie M Paglianite, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36859751,8581216,"2020-09-27 16:28:25","Emmason Pediatric & Family Clinic",,,"(713) 271-8500","8527 W Bellfort St Ste A",Houston,TX,77071,"8527 W Bellfort St Ste A,Houston,TX 77071","Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics",,,,29.65469,-95.52579,,"""care, compassion, concern""",,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (713) 271-8503",,"visa, master card, discover, debit, check, insurance",,,,,,,,,,,,
36859834,8581235,"2020-09-27 16:28:25","Burger, William",,,"(717) 544-5511","555 N Duke St",Lancaster,PA,17602,"555 N Duke St,Lancaster,PA 17602","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,40.04715,-76.30421,,,,,"Phone: (717) 544-8140 Fax: (717) 544-8140",,,,"William W Burger, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36859854,8581241,"2020-09-27 16:28:25","Brannon, David A",,,"(334) 528-2499","2000 Pepperell Pkwy",Opelika,AL,36801,"2000 Pepperell Pkwy,Opelika,AL 36801","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,32.64044,-85.40345,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (334) 528-2497 Fax: (334) 528-2497",,,,"David D Brannon, CRNA",,,,,,,,,,
36860745,8581469,"2020-09-27 16:28:25","Megan Wade, APRN",http://www.kentuckyonehealth.org/body.cfm?id=5120&partners=0&action=detail&ref=2774,,"(502) 995-7775","10300 Dixie Hwy",Louisville,KY,40272,"10300 Dixie Hwy,Louisville,KY 40272","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.10602,-85.86859,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (502) 995-7765 Fax: (502) 995-7765",,"debit, insurance, visa, discover, amex, mastercard",,"Kentucky One Health: Megan Wade, APRN Megan D Jarzomkowski-Wade, APRN Wade, Megan",http://www.kentuckyonehealth.org/body.cfm?id=5120&partners=0&action=detail&ref=2774,"Specialties: Family Nurse Practitioner",,,,,,,,
36861100,8581563,"2020-09-27 16:28:25","Edward A Sizemore, APRN, NP-C, DNP",http://www.kentuckyonehealth.org/body.cfm?id=5120&,,"(606) 663-4243","4620 Main St","Clay City",KY,40312,"4620 Main St,Clay City,KY 40312","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,37.86124,-83.92187,,,,"Mon - Tue: 8:00 am - 6:00 pm",,,,,"Edward A Sizemore Aprn NP-C DNP: Edward Sizemore, NP Sizemore, Edward Np","http://www.kentuckyonehealth.org/body.cfm?id=5120& http://kentuckyonehealth.org/body.cfm?id=5120&action=detail&ref=2715 https://www.chisaintjosephhealth.org/body.cfm?id=5120&action=detail&ref=2715",,,,,,,,,
36861407,8581637,"2020-09-27 16:28:25","Rebecca R Renshaw, CRNA",,,"(940) 384-3270","3535 S Interstate 35 E",Denton,TX,76210,"3535 S Interstate 35 E,Denton,TX 76210","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.1779,-97.09137,,,,,"Fax: (940) 384-4723",,,,"Renshaw Rebecca",,,,,,,,,,
36861669,8581698,"2020-09-27 16:28:25","Johnson, Michael",http://cah.org,,"(231) 547-4024","14700 Lake Shore Dr",Charlevoix,MI,49720,"14700 Lake Shore Dr,Charlevoix,MI 49720","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,45.31445,-85.27494,,,,,"Phone: (231) 547-8088 Phone: (231) 547-8589 Fax: (231) 547-8088",,,,"Michael M Johnson, CRNA",http://cah.org,,,,,,,,,
36862035,8581781,"2020-09-27 16:28:25","Wallace Deborah A",,,"(770) 963-9905","1000 Medical Center Blvd",Lawrenceville,GA,30046,"1000 Medical Center Blvd,Lawrenceville,GA 30046","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.96451,-84.01468,https://i1.ypcdn.com/blob/b1c0f4066588a27d7a2003944191d2c8add4f910_100x100_crop.jpg?f832250,,,,"Phone: (770) 277-3056 TollFree: (855) 204-5244",,,,"Deborah D Wallace, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36862220,8581826,"2020-09-27 16:28:25","Camille Brown CNP",http://www.essentiahealth.org,,"(701) 364-8900","3000 32nd Ave S",Fargo,ND,58103,"3000 32nd Ave S,Fargo,ND 58103","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.83156,-96.82805,,,,,"Phone: (701) 364-8078 Phone: (701) 364-8000 Fax: (701) 364-8078",,,,"Brown Camille A Brown, Camille, CNP","http://www.essentiahealth.org http://essentiahealth.org/find-doctor-provider/profile/camille-brown https://www.essentiahealth.org/find-doctor-provider/profile/camille-brown http://www.essentiahealth.org/main/physician-locator/1620.aspx",,,,,,,,,
36862595,8581927,"2020-09-27 16:28:26","Masland Associates Inc",,,"(717) 249-1929","220 Wilson St Ste 109",Carlisle,PA,17013,"220 Wilson St Ste 109,Carlisle,PA 17013","Nurses, Insurance, Medical Clinics, Nurses-Advanced Practice-ARNP, Physician Assistants, Physicians & Surgeons, Family Medicine & General Practice",,,,40.19853,-77.20366,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (717) 249-8871 Primary Phone: (717) 249-8871 Phone: (717) 249-9332 Fax: (717) 249-9332",,"master card, visa",,"Hale Michelle M",,"Parking: Self",,,,,,,,
36862719,8581955,"2020-09-27 16:28:26","Suzanne Obrien, CFNP",http://pediatric-healthcare.com,,"(703) 444-2100","46440 Benedict Dr Ste 207",Sterling,VA,20164,"46440 Benedict Dr Ste 207,Sterling,VA 20164","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.02466,-77.39291,,,,,"Phone: (703) 444-0386 Fax: (703) 444-0386",,,,"Obrien, Suzanne OBrien Suzanne CFNP O'Brien, Suzanne, NP Brien Suzanne O Cfnp",http://pediatric-healthcare.com,"Specialties: Family Nurse Practitioner",,,,,,,,
36862900,8582006,"2020-09-27 16:28:27","Hagner, Eileen M",,,"(856) 342-2425","1 Cooper Plz",Camden,NJ,08103,"1 Cooper Plz,Camden,NJ 08103","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses",,,,39.94152,-75.1168,https://i1.ypcdn.com/blob/8e4ce75c5102183df62257b92ae77e27602d9975_100x100_crop.jpg?f832250,,,,"Phone: (856) 365-0840",,,,"Hagner, Eileen M, MSN Hagner, Eileen - Eileen Hagner Eileen Mary Hagner Hagner, Eileen Np",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36863749,8582200,"2020-09-27 16:28:27","Slaughter, Arris L",,,"(903) 927-6770","811 S Washington Ave",Marshall,TX,75670,"811 S Washington Ave,Marshall,TX 75670","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,32.53714,-94.36926,,,,,"Phone: (903) 927-6377 Fax: (903) 927-6377 Fax: (706) 364-6593",,,,"Arris A Slaughter, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36864045,8582267,"2020-09-27 16:28:27","Lindsay Aguero NP",http://www.marthajefferson.org/clinical-services.php,,"(434) 654-4550","310 Old Ivy Way Ste 201",Charlottesville,VA,22903,"310 Old Ivy Way Ste 201,Charlottesville,VA 22903","Nurses, Clinics, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.04644,-78.51794,https://i3.ypcdn.com/blob/e23e35e7173288998bd5d95a27c22b379b1116e2_100x100_crop.jpg?f832250,"WE IMPROVE HEALTH EVERY DAY.","Sentara Blue Ridge Internal Medicine Same day appointments are often available for patients with acute illnesses or injuries.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (434) 654-4555 Fax: (540) 654-4555 Fax Number: (540) 654-4555",,debit,,"Lindsay A Aguero, NP Aguero, Lindsay, NP Aguero, Lindsay A Np","http://www.marthajefferson.org/clinical-services.php https://www.sentara.com/charlottesville-virginia/findadoctor/healthcare-provider/aguero-lindsay-77793.aspx http://sentara.com http://www.sentara.com/charlottesville-virginia/findadoctor/healthcare-provider/aguero-lindsay-77793.aspx",,,,,,,,,
36864108,8582282,"2020-09-27 16:28:27","Mark Wiita CNP",http://www.essentiahealth.org/main/physician-locator/2495.aspx,,"(218) 786-3500","4212 Grand Ave",Duluth,MN,55807,"4212 Grand Ave,Duluth,MN 55807","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,46.74911,-92.15421,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (218) 249-7997",,"check, mastercard, discover, insurance, visa, financing available",,"Wiita, Mark Np Mark Wiita, APRN, CNP",http://www.essentiahealth.org/main/physician-locator/2495.aspx,"Specialties: Family Nurse Practitioner",,,,,,,,
36864503,8582367,"2020-09-27 16:28:27","King, Brittan H",,,"(512) 454-2554","3705 Medical Pkwy Ste 570",Austin,TX,78705,"3705 Medical Pkwy Ste 570,Austin,TX 78705","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,30.30459,-97.74434,https://i1.ypcdn.com/blob/13617c5f74048e8585e239a18b3e58794924f0d2_100x100_crop.jpg?f832250,,,,"Phone: (512) 454-1532 Fax: (512) 454-1532",,,,"Brittan B King, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36864564,8582380,"2020-09-27 16:28:27","Mark M Vibeto, CRNA",,,"(701) 857-5124","1 Burdick Expy W",Minot,ND,58701,"1 Burdick Expy W,Minot,ND 58701","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,48.23241,-101.29332,,,,,"Fax: (701) 857-3264",,,,"Vibeto, Mark C",,,,,,,,,,
36864766,8582420,"2020-09-27 16:28:27","Rime Hedi",http://www.trinity-health.org,,"(701) 463-2626","131 N Main St",Garrison,ND,58540,"131 N Main St,Garrison,ND 58540","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,47.65291,-101.41769,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (701) 463-2501 Fax: (701) 463-2501 TollFree: (800) 862-0005",,,,"Trinity Health Hedi J Rime, NP Rime, Hedi - Trinity Health Medical Group Rime, Hedi J, NP","http://www.trinity-health.org http://trinityhealth.org",,,,,,,,,
36865065,8582497,"2020-09-27 16:28:27","Erin Jeanne Bagshaw, NP",http://www.nwnursepractitioners.com,,"(202) 483-6672","3000 Connecticut Ave NW Ste 338",Washington,DC,20008,"3000 Connecticut Ave NW Ste 338,Washington,DC 20008","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.9299,-77.05557,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Bagshaw, Erin J Bagshaw, Erin Jeanne, CNP Bagshaw, Erin Jeanne: Erin Jeanne Bagshaw Erin J. Bagshaw, NP",http://www.nwnursepractitioners.com,"Specialties: Adult Care Nurse Practitioner Parking: Street",,,,,,,,
36865652,8582631,"2020-09-27 16:28:27","Laura Winters CNP",http://www.essentiahealth.org/main/physician-locator/2233.aspx,,"(218) 786-8364","400 E 3rd St",Duluth,MN,55805,"400 E 3rd St,Duluth,MN 55805","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,46.79285,-92.09565,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 786-3443",,"mastercard, amex, discover, check, all major credit cards, insurance, visa",,"Laura Winters, RN, CNP Winters, Laura, CNP",http://www.essentiahealth.org/main/physician-locator/2233.aspx,,,,,,,,,
36865768,8582660,"2020-09-27 16:28:27","Loftice Abigail",,,"(706) 543-3449","1199 Prince Ave",Athens,GA,30606,"1199 Prince Ave,Athens,GA 30606","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.96117,-83.39831,,,,,"Phone: (706) 543-5744 Fax: (706) 543-5744",,,,"Abigail A Loftice, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36866072,8582721,"2020-09-27 16:28:27","Capstone Rural Health Center",http://www.capstoneclinic.org,,"(205) 724-9059","156 3rd Ave",Nauvoo,AL,35578,"156 3rd Ave,Nauvoo,AL 35578","Medical Clinics, Medical Centers, Nurses, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,33.99023,-87.48546,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.capstoneclinic.org,,,,,,,,,
36866215,8582767,"2020-09-27 16:28:27","Coastal Health Center",https://www.adventisthealth.org/trmc/Pages/OHAM/OrgUnitDetails.aspx?OrganizationalUnitId=9198,,"(503) 842-3661","216 Cedar Ave",Tillamook,OR,97141,"216 Cedar Ave,Tillamook,OR 97141","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,45.45648,-123.85153,https://i3.ypcdn.com/blob/73420281a22f4d934fa2ef622f2b2d958d6f0f25_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (503) 842-5546",,"all major credit cards, amex, check, debit, discover, insurance, master card, visa",,"Coastal Health Ctr Arthur Dan Fnp Arthur, Daniel R, RN Daniel R Arthur Coastal Health Center PC Daniel D Arthur, FNP",https://www.adventisthealth.org/trmc/Pages/OHAM/OrgUnitDetails.aspx?OrganizationalUnitId=9198,"Specialties: Family Nurse Practitioner",,,,,,,,
36866731,8582882,"2020-09-27 16:28:27","Moore Janet",,,"(952) 993-5222","6500 Excelsior Blvd",Minneapolis,MN,55426,"6500 Excelsior Blvd,Minneapolis,MN 55426","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,44.93031,-93.36109,https://i1.ypcdn.com/blob/46f70a404edc41e1ec9c75cdf1143228f1bd1f0f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Jane J Kuske, CRNA Kuske, Jane A Janet J Moore, Other",,,,,,,,,,
36866884,8582914,"2020-09-27 16:28:27","Masters, Roger D",http://www.bcas.net,,"(478) 457-2036","821 N Cobb St",Milledgeville,GA,31061,"821 N Cobb St,Milledgeville,GA 31061","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.09003,-83.24534,,,,,,,,,"Roger R Masters, CRNA",http://www.bcas.net,,,,,,,,,
36869048,8583454,"2020-09-27 16:28:35","Christie Ehle Erickson IX, Other",http://www.essentiahealth.org/main/physician-locator/334.aspx,,"(218) 786-3540","4855 W Arrowhead Rd",Hermantown,MN,55811,"4855 W Arrowhead Rd,Hermantown,MN 55811","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.82296,-92.19127,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 722-8160 Fax: (218) 722-8160",,,,"Christie Erickson CNP Erickson, Christie E Erickson, Christie, CNP","http://www.essentiahealth.org/main/physician-locator/334.aspx http://essentiahealth.org/find-doctor-provider/profile/christie-erickson https://www.essentiahealth.org/find-doctor-provider/profile/christie-erickson http://essentiahealth.org","Specialties: Family Nurse Practitioner",,,,,,,,
36869078,8583465,"2020-09-27 16:28:35","Summit Medical Group At Farragut",http://www.summithealthcare.com,,"(865) 966-3940","11808 Kingston Pike Ste 160",Knoxville,TN,37934,"11808 Kingston Pike Ste 160,Knoxville,TN 37934","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice",5,"1 Review",,35.87432,-84.17428,https://i1.ypcdn.com/blob/5295eb4dee47c08d054e23f3b86fe390d6acd70d_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards, discover, insurance, amex, check, mastercard, visa",,"Nickell, Karen Nickell, Karen K Np Karen Nickell Fnp Karen K Nickell, FNP Summit Medical Group-Farragut Nickell, Karen K, MD Summit Medical Group-Farragut","http://www.summithealthcare.com http://www.summitmedical.com/provider/midlevel/nickellk http://summitmedical.com",,memaw7,08/25/2010,five,"I have been going to Summit Group for about 10 yrs. i am from fl. i see only Dr. Mardini-I drvie from Powell . there is a Sutti Grou right down the road frome. i trust Dr.MARDINI. his nurse Amy is very good also. the overall staff is very good. I rate this office 8 out of 10.",,,,
36869577,8583586,"2020-09-27 16:28:35","Lillian L Lukowski, CRNA",http://www.muhealth.org,,"(573) 882-2568","1 Hospital Dr",Columbia,MO,65212,"1 Hospital Dr,Columbia,MO 65212","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.9528,-92.3313,,,,,"Fax: (573) 882-2226",,,,"Lukowski Lillian I",http://www.muhealth.org,,,,,,,,,
36869811,8583640,"2020-09-27 16:28:35","Jackson, Kenneth M",,,"(205) 930-7296","1201 11th Ave S",Birmingham,AL,35205,"1201 11th Ave S,Birmingham,AL 35205","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.49524,-86.8073,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (205) 930-7256",,,,"Kenneth K Jackson, CRNA",,,,,,,,,,