business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
985300,319488,"2020-09-27 03:01:50","Five Star Plumbing & Waterproofing",https://fivestarplumbingandexcavating.com,donmalott1@gmail.com,"(440) 286-5403",,Burton,OH,44021,"Burton,OH 44021","Plumbers, Air Conditioning Service & Repair, Boiler Dealers, Excavation Contractors, Heating, Ventilating & Air Conditioning Engineers, Marble & Terrazzo Cleaning & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Well Drilling & Pump Contractors, Waterproofing Contractors",,,,,,https://i1.ypcdn.com/blob/cf1e269b2dae7bcfe140ee676fe369651d60704e_100x100_crop.jpg?f9d23e1,,"Five Star Plumbing & Waterproofing, in Burton, OH, is the area's leading plumbing specialist serving Lake, Geauga and Cuyahoga counties since 1998. We specialize in boilers, plumbing, heating, pump and well service, water testing, sewer snaking and much more. For all your plumbing needs, contact Five Star Plumbing & Waterproofing in Burton.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
1204505,387757,"2020-09-27 03:08:49","ABC Cesspool & Septic Pumping - A Division of Sweet Water Too",http://bigislandsepticpumping.com,sweetwatertoo@yahoo.com,"(808) 883-1133","64-763 Kalena Pl",Kamuela,HI,96743,"64-763 Kalena Pl,Kamuela,HI 96743","Septic Tanks & Systems, Garbage Collection, General Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Utility Contractors",,,A+,20.008127,-155.70518,https://i1.ypcdn.com/blob/b56ea8bc6b140797a9f42cab83e2918967f2863d_100x100_crop.jpg?f9d23e1,,"ABC Cesspool & Septic Pumping provides cesspool pumping, septic pumping, and septic inspection services to the Big Island of Hawaii area.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"visa, master card, discover, amex, cash, check",,,http://bigislandsepticpumping.com,"Services: Septic System Repair, Sewer Main Clearing, Sump Pump Installation, Sump Pump Repair, Sump Pumps, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1239852,397817,"2020-09-27 03:09:21",Roto-Rooter,http://www.rotorooter-kkd.com,contact@rotorooter-kkd.com,"(732) 226-7634","3300 Shafto Rd Ste B","Tinton Falls",NJ,07753,"3300 Shafto Rd Ste B,Tinton Falls,NJ 07753","Plumbing-Drain & Sewer Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Containers, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps, Pumps-Service & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Trash Containers & Dumpsters, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,40.23007,-74.11222,https://i1.ypcdn.com/blob/d4564cf181e3a4bfc3175e50991e3c9b0395e5c6_100x100_crop.jpg?f9d23e1,"Emergency Service 24/7 Licensed & Insured","Please let us introduce ourselves. We are The Deigert Family of Roto-Rooter in Monmouth County, NJ. We purchased this franchise in 1981. Both my family and staff live and work in this community and we are committed to providing quality, reliable plumbing and drain cleaning services to homeowners and business owners in our area. Your satisfaction is very important to us and my team of service professionals. We work hard to ensure that each job is done right and in a timely fashion. And, we stand behind our work with our no-hassle guarantee that has made Roto-Rooter a trusted name since 1935. You a can rely on us and Roto-Rooter to solve all of your plumbing and drain problems 24 hours a day, 7 days a week. WeВ’re only a call or click away and we look forward to serving you soon.",,"Phone: (732) 671-1838",,"visa, discover, amex, all major credit cards, debit, check, financing available, mastercard",,,http://www.rotorooter-kkd.com,,,,,,,,,
1583218,494364,"2020-09-27 03:19:09","Complete Plumbing",,,"(937) 299-7044","3060 Springboro Pike",Moraine,OH,45439,"3060 Springboro Pike,Moraine,OH 45439","Water Heaters, Backflow Prevention Devices & Services, Bathroom Remodeling, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,39.70578,-84.21726,,,"*Serving the Entire Dayton & Miami Valley Including Springboro *Family Owned & Operated *Over 15 Years Experience *Commercial and Residential *Sales & Service *Radio Dispatched","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","North: (937) 233-2260 Kettering / Oakwood / Dayton: (937) 296-1952 South: (937) 885-2858",,"all major credit cards",,,,,,,,,,,,
1595722,496377,"2020-09-27 03:19:16","Dassow and Sons Plumbing",http://www.dassowplumbing.com,dionn@dassowplumbing.com,"(414) 614-4010","31340 Academy Rd",Burlington,WI,53105,"31340 Academy Rd,Burlington,WI 53105","Plumbing Fixtures, Parts & Supplies, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heaters",3,"2 Reviews",A+,42.73819,-88.23861,https://i3.ypcdn.com/blob/4d92a261754d48798e512ad7a51d0ee54762aa2f_100x100_crop.jpg?f832250,"""Our primary goal is to exceed our customers expectations"" ""Whatever It Takes""","24 Hour Emergency Service---Servicing all of Southeastern Wisconsin","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Office & Voice Mail: (262) 514-3054",,,,,http://www.dassowplumbing.com,,"Brittney B.",11/29/2016,five,"Would highly recommend them! We got there phone number from our home warranty. Called them on a Sunday Evening for our water heater and they came out first thing Monday Morning. They were so quick to get a replacement approved with the home warranty the same day. They were there 45 min a replaced it. We were very happy with the service we received.","Kelly L.",10/20/2016,one,"Very poor service defiantly would not recommend this plumbing co. outrageous charges service call fee, double labor fee, nuts and bolt fees for install of a kitchen faucet that took 40 minutes."
1616389,499800,"2020-09-27 03:19:21","B & E Rooter Service",http://www.banderooter.net,accounts@bennettandeconomy.com,"(801) 261-8893","160 E Helm Ave","Salt Lake City",UT,84115,"160 E Helm Ave,Salt Lake City,UT 84115","Bathtubs & Sinks-Repair & Refinish, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Restaurant Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",1,"1 Review",A+,40.69189,-111.88655,,"We Are A Full Service Plumbing Contractor-Call Us For All Of Your Plumbing And Drain Cleaning Needs!","We do the job right the first time. We understand your time is valuable. Our up front pricing will ensure you know the price before we begin the work each and every time. Our parent company Bennett & Economy Sanitation Inc. has been in business since 1956.We have low clearance vehicles to get to your job. Our high pressure jetters are truck mounted and are comparable to the U.S. Jetting system.We are a state-wide company. There is no job to big or too small for us to do.","Mon - Sun: Open 24 Hours",,,"master card, visa, check, cash, discover",,,www.banderooter.net,"Specialties: Tubs, Grease Traps, Commodes, Kitchens, Stools Services: Bathroom Remodeling, Restaurant Cleaning, Septic System Repair, Sewer Main Clearing, Sump Pumps, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",cuckatoo,01/09/2012,one,"ItВ’s nice to read the ownerВ’s pledge here. Unfortunately, it fell far short in my case. I went with this company because of the recommendation by Manwill Plumbers Co. with whom I had a good experience last year. While I don't like to write negative reviews I feel that in this case I am doing a service to other customers. My experience was not good. First, the two guys came one hour late. Second, they did not get the job done. They snaked twice, found roots in the drain (unsurprisingly, since this is a 100 years old house), noted that the pipe was clogged and refused to complete the job unless I forked out $250 for an additional hour of work. They suggested that I crush the pavement, replace the pipes and quoted a neat ~ $7500. I paid what seems close to double going rate. Here is what is on my invoice (and what I paid): -$195 for the snaking (on the high end, especially since the pipes were still clogged by the time they were В“finishedВ”). (Electric Rooter charged $135!!!) - Toilet removal: $155 (!): ridiculous for 5 min work. I did this myself the second time, took me 10-15 min (the other company I hired charges a more reasonable $40!). - Camera inspection: $250. I was pressed into this totally useless job which took them 5 minutes and brought zero insight. Why was Electric Rooter successful when B&E Rooter failed? Their machine seemed much newer and stronger, with a longer snake. All in all, the charge was $620 whereas the Electric Rooter charged $135 for the same job but, unlike B&E, actually DID the work. As you can see, I am a bit upset about all this. I feel like a sucker. Caveat emptor...I do NOT recommend this company.",,,,
1617271,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1636588,503110,"2020-09-27 03:19:49","J & P Plumbing",http://calljandp.com,calljandp@gmail.com,"(734) 221-0242","14020 Warner Ct",Livonia,MI,48154,"14020 Warner Ct,Livonia,MI 48154","Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Sump Pumps, Water Heaters",,,,42.38448,-83.34661,,"Call today for a FREE estimate!",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, check, cash",,,Weblink,"Services: Bathroom Remodeling, Sump Pumps, Drain Cleaning",,,,,,,,
1636784,503144,"2020-09-27 03:19:49","Bob's Plumbing",http://www.bobsplumbingandheating.biz,plumbbob71@yahoo.com,"(608) 547-8338","W8097 State Road 82 W",Mauston,WI,53948,"W8097 State Road 82 W,Mauston,WI 53948","Plumbers, Bathroom Remodeling, Home Improvements, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Well Drilling & Pump Contractors",,,A+,43.78942,-90.17123,,,,,,,,,,http://www.bobsplumbingandheating.biz,,,,,,,,,
1643714,504304,"2020-09-27 03:19:59","Manitowoc Plumbing Service Inc",http://www.manitowocplumbing.com,manitowocplumbing@lakefield.net,"(920) 726-0721",,Manitowoc,WI,54220,"Manitowoc,WI 54220","Water Heaters, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Sump Pumps, Water Heater Repair",5,"1 Review",A+,,,,"""Trust A Master Plumber""","* 20 Years Experience* Licensed, Bonded & Insured* Free Estimates* Rick Manlick, Owner / Jack Jansky, Technician","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, all major credit cards, check, amex, mastercard, discover, debit",,,http://www.manitowocplumbing.com,,"Rick M.",04/13/2015,five,"Excellent fast service and a fair price!",,,,
1650098,505394,"2020-09-27 03:20:10","Modern Plumbing Industries Inc",http://www.modernpi.com,,"(407) 327-6000","255 Old Sanford Oviedo Rd","Winter Springs",FL,32708,"255 Old Sanford Oviedo Rd,Winter Springs,FL 32708","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Gas Lines-Installation & Repairing, Gas-Industrial & Medical-Cylinder & Bulk, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewage Disposal Systems, Sewage Treatment Equipment, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Sump Pumps, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",5,"113 Reviews",A+,28.70661,-81.29911,,"Proudly Serving Central Florida Since 1975","Modern Plumbing Industries, Inc. is a family owned and operated company that was founded in 1975 by Frank Bracco, who started MPI out of the back of his car. Since this humble beginning, we have made a commitment to deliver quality products and services to the greater Central Florida community. We had only two customers in that first year, but by 1979, we had 10 employees and dozens of customers in the Orlando area. We also officially named the company Modern Plumbing and Irrigation that year and soon added US Homes to our list of prominent customers. By 1980, we added site development and equipment in order to meet demands of residential communities. In the years immediately following, our workforce increased to nearly 70 employees to match production of approximately 600 residential homes per year. By 1985 our areas of expertise had grown to include residential plumbing, irrigation, site development, and fire protection. MPI continued to grow so rapidly that by 1989 we had to relocate to 255 Old Sanford Oviedo Road, an office front with an attached warehouse. Because of the surge in growth and demand, we made the decision that same year to focus exclusively on plumbing and piping for commercial, institutional and custom-built residential homes. In 1990, Modern Plumbing Industries implemented profit sharing as a means of distributing part of the company's financial success to the employees who made it possible. That year, we also renamed the company Modern Plumbing Industries, Incorporated. The newly-named company relocated again in 1998 to our current facility, and we began investing in more advanced technology. Although we had grown significantly, we still operated as a humble, family-owned business, working together as a team. In 2002, we completely reorganized the company and management teams to become more efficient and to better serve our customers, and by 2005 we had 85 employees working with us! Today, Modern Plumbing Industries proudly serves the greater Orlando metropolitan area with the same commitment to quality and service that helped us get our start. We are always happy to hear from our clients, and we've had relationships with some of our customers for over 30 years. Call to find out more about our products and services, and you'll see why more central Floridians rely on us for all their commercial and residential plumbing needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.modernpi.com,"Parking: Lot, Free Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Drain Unclogging, Faucet Repair, Conventional Water Heater Installation, Conventional Electric Water Heater Installation, Drain Installation, Faucet Installation, Frozen Pipe Repair, Bathtub Liner Installation, Conventional Gas Water Heater Installation, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation","Negar D.","Edited: 03/01/2017",five,"Michael from Modern Plumbing industries showed up right on time as scheduled. He was courteous and professional. He cleaned up his work area and left it as he found it. That may sound trivial but oftentimes I am left with a mess to clean. He also clearly explained what part was missing and that he had already ordered it from his tablet. I have been using Modern Plumbing Industries for over 20 years. They only hire the most professional employees and they've never disappointed. A very happy customer, Negar Sharifi",rmosco,"Edited: 02/04/2017",five,"Ray Diaz was prompt, courtious and professional as usual. Thank you."