business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2655538,823164,"2020-09-27 03:51:28","Atlantic Broadband",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnL31pggvT8q-sClYcuGp-HtdTRG_4VA5Ji2ZD4eZ5_qcNz7aOPTBILn69ZsWTMvuLn3Ppp-1o8XchWY0fxtMOIksmKUunFmOu72JRx7zcq6bv3uqiUiA9PLpwIIBqUxaSH8S2G0VHVZXZFZiRikejfIApcIEoSOR-86_d1qMZrkt179jlrSd5j3My43LLYIWPBXlSYx3wVL8b-SHnHZvp85Cjh7MOfMhocLgUfjV8VZcLEGyK-qmG6MxPWxf_SLfxVWk3zBlgdWIfdLKhW6dU-f0BiV2vMEXCwdHf3nNNfHxA_81OcvpDEYYkOiKOjCCW_mOSXcSADoRuR9Jkr6VjW24kFIykqSTbtE7LtiULvYhw90Tyh23fQDZEceFeDsc4dPERkzQMyhzEKekQ3j9zxySgK4FrezMwZxQFpccm5xuyOM11zx36wkaoD0ijqMjn8q3J4DQKvt_2hKCSnRJKEHKDOrM00GqUBO6W4vbxqUk68sRbhXFJkchXYG3V2qrDDOD0XZjCtBUurw987leLI1sOoTpDjRd_z6L4yDqm19oEMaRbiYJW4xXCYU2uAvMh&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(844) 238-2259","264 Hartford Rd",Salem,CT,06420,"264 Hartford Rd,Salem,CT 06420","Telephone Equipment & Systems-Repair & Service, Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Companies, Telephone Equipment & Systems",,,,41.49193,-72.27663,,,,,,,,,,,,,,,,,,,
2657991,823974,"2020-09-27 03:51:28","Sun Comm Technologies",http://www.suncomm.tv,suncomm@suncomm.tv,"(505) 424-7223","1301 S Saint Francis Dr","Santa Fe",NM,87505,"1301 S Saint Francis Dr,Santa Fe,NM 87505","Cellular Telephone Service, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems-Repair & Service, Telecommunications Services, Telephone Companies",,,,35.66823,-105.95562,,,"Sun Comm Technologies Inc is a company that is able to satisfy any customer's needs. They provide quality satellite TV and internet services in the U.S. With a team full of experts, this business is able offer a wide variety of technological services and advice on what may fit the customer best. Sun Comm Technologies Inc places top priority on customer service and they will go above and beyond to make sure the customer is happy.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (505) 424-7223",,"diners club, debit, amex, discover, master card, visa, all major credit cards, cash, check, paypal",,,"http://www.suncomm.tv http://dishcentral.com https://hospitality.directvdealer.com/new-mexico/santa-fe/sun-comm-technologies-inc http://knockoutcable.com","Pets Allowed: Yes Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2659034,824322,"2020-09-27 03:51:39","Basin Satellite",http://basinsatellite.com,info@basinsatellite.com,"(928) 474-7451","PO Box 1107","Tonto Basin",AZ,85553,"PO Box 1107,Tonto Basin,AZ 85553","Satellite Equipment & Systems, Cable & Satellite Television, Cellular Telephone Service, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems",,,,33.93028,-111.30806,,,,,"Phone: (928) 479-2361 Primary Phone: (928) 479-2361 TollFree: (866) 535-4712",,"amex, master card, visa",,"Basin Satellite Llc","http://basinsatellite.com https://basinsatellite.com",,,,,,,,,
2659224,824389,"2020-09-27 03:51:39","Frank's TV",http://www.frankstvroseau.com,,"(218) 386-4821","413 State Ave SW",Warroad,MN,56763,"413 State Ave SW,Warroad,MN 56763","Satellite Equipment & Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Satellite & Cable TV Equipment & Systems",,,,48.9042,-95.32018,,,,,,,,,,http://www.frankstvroseau.com,,,,,,,,,
2659265,824399,"2020-09-27 03:51:39","The TV Shoppe",https://www.afternic.com/forsale/tvshoppe.com?utm_source=TDFS_DASLNC&utm_medium=DASLNC&utm_campaign=TDFS_DASLNC&traffic_type=TDFS_DASLNC&traffic_id=daslnc&,,"(785) 448-5931","2 Lakeridge Rd",Garnett,KS,66032,"2 Lakeridge Rd,Garnett,KS 66032","Cable & Satellite Television, Cellular Telephone Service, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores",,,A+,38.29192,-95.24956,,,,"Mon - Fri: 1:00 pm - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (785) 448-3963 Fax: (785) 448-3963",,"master card, visa",,,"https://www.afternic.com/forsale/tvshoppe.com?utm_source=TDFS_DASLNC&utm_medium=DASLNC&utm_campaign=TDFS_DASLNC&traffic_type=TDFS_DASLNC&traffic_id=daslnc& http://tvshoppe.com",,,,,,,,,
2659681,824543,"2020-09-27 03:51:39","Birdsell's Inc",http://www.birdsellstv.com,birdsells@frontier.com,"(217) 243-9495","1002 W Walnut St",Jacksonville,IL,62650,"1002 W Walnut St,Jacksonville,IL 62650","Cable & Satellite Television, Cellular Telephone Service, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores",,,,39.74531,-90.24432,https://i2.ypcdn.com/blob/3ea3aa89ab188c6180021bb78367ebef5b065c68_100x100_crop.jpg?f9d23e1,,"Birdsell's Inc is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Birdsell's Inc is your local choice for DISH service! We have served Central Illinois for over 60 years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (217) 243-9497",,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
2660214,824736,"2020-09-27 03:51:39",Kmtelecom,http://www.kmtel.com,bmjful3@kmtel.com,"(507) 634-2511","18 2nd Ave NW",Kasson,MN,55944,"18 2nd Ave NW,Kasson,MN 55944","Telephone Companies-Long Distance Service, Cable & Satellite Television, Cellular Telephone Service, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",1,"1 Review",A+,44.03014,-92.75023,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 365-8922 Phone: (507) 633-2511 Phone: (507) 633-2505 Phone: (507) 634-7503 Phone: (507) 634-2355 Primary Phone: (507) 634-2505 Phone: (507) 634-2575 TollFree: (866) 677-8677 TollFree: (888) 232-3796",,"cash, all major credit cards, visa",,,"http://www.kmtel.com http://steeledodgenews.com http://krtel.com","Parking: Lot, Free Wheelchair Accessible: Yes",dj.ristau,01/30/2013,one,"sure it is fast but the billing is complete crap. it goes by GB's not unlimited and for $125 a month i think we deserve unlimited bandwidth but noooooooooooo we have 25 GB's or its $10 per GB we have paid up to $165 a month for internet from these guys. as soon as we can get a different internet provider we will diffiently be switching if they have unlimited bandwidth. If telecom changed to unlimited we will stay with them but so far i am not happy. i watch alot of youtube (im 14) and we have already used 17 GB's this week. this is crap",,,,
2660243,824747,"2020-09-27 03:51:39","Intouch Communications",http://directvdealer.com/wisconsin/eau-claire-intouch-communications,info@intouchwisconsin.com,"(715) 597-6277","13900 10th St",Osseo,WI,54758,"13900 10th St,Osseo,WI 54758","Satellite & Cable TV Equipment & Systems, Cable & Satellite Television, Cellular Telephone Service, Consumer Electronics, Internet Products & Services, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,44.57956,-91.22416,,,"Intouch Communications, serving the Western Wisconsin area since 2010. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (715) 204-4630 Phone: (715) 802-6003 TollFree: (800) 347-3288",,"cash, discover, check, debit, visa",,,http://directvdealer.com/wisconsin/eau-claire-intouch-communications,,,,,,,,,
2664153,826081,"2020-09-27 03:51:55","O C Satellite Inc",http://www.ocsatellite.net,,"(802) 748-0994","2047 Memorial Dr","Saint Johnsbury",VT,05819,"2047 Memorial Dr,Saint Johnsbury,VT 05819","Satellite Equipment & Systems, Antennas, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier",,,,44.46175,-72.01552,https://i2.ypcdn.com/blob/0ff02157ba3aa47187cbed88d9268316d46788ba_100x100_crop.jpg?f9d23e1,,"O'C Satellite, Inc is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. O'C Satellite, Inc is your local choice for DISH service! We have served Saint Johnsbury, VT for over 30 Years and are dedicated to serving the local community. DISH is the best choice for value, technology and customer service with the lowest prices nation wide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (802) 748-8166 Phone: (802) 560-5067 Phone: (802) 748-6288 Fax Number: (802) 748-8166 Fax: (802) 748-6288 TollFree: (888) 748-6288",,discover,,,"http://www.ocsatellite.net http://ocsatonline.com",,,,,,,,,
2667429,827175,"2020-09-27 03:52:06","Downs, Inc",http://www.downstv.com,crystal@downstv.com,"(765) 294-2248","200 N Main St",Veedersburg,IN,47987,"200 N Main St,Veedersburg,IN 47987","Satellite Equipment & Systems, Cable & Satellite Television, Cellular Telephone Service, Consumer Electronics, Satellite & Cable TV Equipment & Systems, Telephone Equipment & Systems, Television & Radio Stores, Television & Radio-Service & Repair",,,,40.11339,-87.2626,,,"Downs, Inc is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. Downs, Inc is your local choice for DISH service! We are dedicated to serving the local community of Serving the greater Fountain County area and the surrounding counties.. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (765) 294-2249",,"all major credit cards, master card, visa, amex",,,website,,,,,,,,,
2667438,827177,"2020-09-27 03:52:06","Sprint Store",,,"(231) 941-6630","748 Munson Ave","Traverse City",MI,49686,"748 Munson Ave,Traverse City,MI 49686","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Teleconferencing Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Wireless Communication",,,,44.75459,-85.57249,https://i2.ypcdn.com/blob/0842a765b5e651a895ea91fd179c9efda75d8092_100x100_crop.jpg?f9d23e1,,"Switch to Sprint! Sprint's network reliability is within 1% of the other guys. And we have the BEST price for Unlimited. Get the phones you want with Unlimited Data, Talk and Text without having to worry about running out of data or being surprised by overage charges (streams video up to HD 1080p, music up to 1.5 Mbps, gaming up to 8 Mbps. data deprioritization during congestion). And, our В“BuybackВ” program offers account credits for your eligible phone. Visit your local Sprint store or give them a call to find what youВ’re looking for.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 am - 5:00 pm",,,"visa, mastercard",,,,,,,,,,,,
2668494,827540,"2020-09-27 03:52:06","Chapman Satellites",http://chapmansat.com,,"(903) 533-0078","1801 S Broadway Ave",Tyler,TX,75701,"1801 S Broadway Ave,Tyler,TX 75701","Satellite Equipment & Systems, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Television & Radio-Service & Repair",,,,32.32984,-95.30092,,,"Satellite, Cable & Internet Provider, services, repair. Excede, Dish Neetwork & Directv. Saturday service available - call for appt times.","Mon - Fri: 10:00 am - 5:00 pm",,,,,"Chapman Advanced Satellite Systems Chapman Advanced Satellite Chapman Satellite Systems, Inc.",http://chapmansat.com,"Services: TV & Radio Repair",,,,,,,,
2669801,827975,"2020-09-27 03:52:07","Palmara Enterprises",http://palmaraenterprises.com,,"(610) 375-3505","231 Lancaster Ave",Reading,PA,19611,"231 Lancaster Ave,Reading,PA 19611","Satellite Equipment & Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Satellite & Cable TV Equipment & Systems",,,,40.32151,-75.93474,,,,,,,,,,http://palmaraenterprises.com,,,,,,,,,
2672042,828736,"2020-09-27 03:52:14","Mattson TV & Appliance",http://www.mattsontv.com,mattsontv@yahoo.com,"(906) 932-0510","122 E Aurora St",Ironwood,MI,49938,"122 E Aurora St,Ironwood,MI 49938","Cellular Telephone Service, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Consumer Electronics, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Repair & Service, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Telephone Companies, Television & Radio Stores",,,,46.45439,-90.16929,,"WE SERVICE WHAT WE SELL","Professional Reliable Sales & Service","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, master card, visa, all major credit cards",,,http://www.mattsontv.com,"Services: BRAND * Zenith * Sony * LG * Amana * Frigidaire * Maytag * Whirlpool",,,,,,,,
2676626,830315,"2020-09-27 03:52:24","RadioShack Dealer-Design Electronics",,,"(320) 632-1780","1614 1st Ave NE","Little Falls",MN,56345,"1614 1st Ave NE,Little Falls,MN 56345","Major Appliances, Cellular Telephone Service, Consumer Electronics, Satellite & Cable TV Equipment & Systems, Television & Radio Stores",,,,45.97477,-94.33658,https://i2.ypcdn.com/blob/45cb447709f9ad5d8a74280e461cb6241287c905_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"debit, check, cash, all major credit cards, financing available",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Blackjack, Software, Sound S, Home Theater Systems, Intercoms, Snapper, Printer Cartridges, Mice, Cell Phones, Excalibur, Audio & Video, Fax Machines, Batteries, Computer Paper, Adobe, Big Screen Tvs, Blocks, Kingston",,,,,,,,
2680673,831709,"2020-09-27 03:52:33","Community Telecom Services",http://www.monticellokychamber.com,dhancock@ctsbroadband.com,"(606) 348-8416","49 Hardwood Dr",Monticello,KY,42633,"49 Hardwood Dr,Monticello,KY 42633","Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service",,,,36.84969,-84.83767,,,,,,,,,,"http://www.monticellokychamber.com http://ctsmediagroup.com",,,,,,,,,
2682366,832278,"2020-09-27 03:52:43","Atlantic Broadband Business",http://api.citygridmedia.com/content/places/v2/cli,,"(877) 322-5140",,,,,,"Telecommunications Services, Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,,,,,"Our business is to help your business succeed. We work 24/7 with ultra-reliable, ultra-fast, affordable business communication solutions. From restaurants & retail stores to medical & professional offices, we have the right products and services for your business. Business Bundles: Our business bundles are designed to provide the speed, service and value today's businesses require. Business Internet: Boost your business's productivity with our ultra-fast Internet services. No data caps on any service! Business Phone: Service includes clear voice quality, plus many of the features that the phone company asks you to pay extra for. Hosted Voice Solutions: The cloud-based service offers communication solutions that enable you to increase efficiencies, revenue and customer satisfaction. Business TV: Whether broadcasting television services to your lobby, restaurant, break room or to hundreds of rooms throughout your hotel, Atlantic Broadband Business TV service delivers what you need.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,,,,http://api.citygridmedia.com/content/places/v2/cli,,,,,,,,,
2683077,832526,"2020-09-27 03:52:43","Atlantic Broadband Business",,,"(877) 862-0576",,,,,,"Telephone Equipment & Systems, Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Companies, Telephone Equipment & Systems-Repair & Service",,,,,,,,"Our business is to help your business succeed. We work 24/7 with ultra-reliable, ultra-fast, affordable business communication solutions. From restaurants & retail stores to medical & professional offices, we have the right products and services for your business. Business Bundles: Our business bundles are designed to provide the speed, service and value today's businesses require. Business Internet: Boost your business's productivity with our ultra-fast Internet services. No data caps on any service! Business Phone: Service includes clear voice quality, plus many of the features that the phone company asks you to pay extra for. Hosted Voice Solutions: The cloud-based service offers communication solutions that enable you to increase efficiencies, revenue and customer satisfaction. Business TV: Whether broadcasting television services to your lobby, restaurant, break room or to hundreds of rooms throughout your hotel, Atlantic Broadband Business TV service delivers what you need.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2684523,833041,"2020-09-27 03:52:47","Digital Renaissance - Mathews",http://www.digrendesigns.com,sales@digrendesigns.com,"(804) 384-6642","10514 Buckley Hall Rd",Mathews,VA,23109,"10514 Buckley Hall Rd,Mathews,VA 23109","Home Theater Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Satellite & Cable TV Equipment & Systems",,,,37.44215,-76.32354,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, financing available, paypal",,,http://www.digrendesigns.com,,,,,,,,,
2688675,834445,"2020-09-27 03:52:58","River Offers-Agent wpprof",http://ld.net/?wpprof,jeffwalker9999@yahoo.com,"(702) 685-5817",,,,,,"Telecommunications Services, Cellular Telephone Service, Satellite & Cable TV Equipment & Systems, Telephone Companies, Telephone Companies-Long Distance Service",,,,,,,"Discount Services - River Offers -Agent id WPPROF","Discount Services - Many Businesses View Web Site For Full Details",,,,,,,http://ld.net/?wpprof,,,,,,,,,
2691715,835518,"2020-09-27 03:53:05","Preston Telephone Co",http://www2.prestontel.com,markak@prestontel.com,"(563) 689-3811","111 N. Anna St.",Preston,IA,52069,"111 N. Anna St.,Preston,IA 52069","Telephone Companies-Long Distance Service, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Products & Services, Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Communications Services, Telephone Companies",,,A+,42.05556,-90.39548,,,,"Mon - Fri: 8:00 am - 12:00 am","Phone: (563) 689-3813 Phone: (563) 689-3716 Primary Phone: (563) 689-3813 TollFree: (866) 689-9878",,"discover, master card, visa, amex",,"Preston Telephone Company",http://www2.prestontel.com,,,,,,,,,
2695507,836841,"2020-09-27 03:53:12","Martha's Boutique & Dish TV Provider",http://www.westtexassatelliteprovider.com,Boutique_DishTV@yahoo.com,"(432) 336-5514","1109 W Dickinson Blvd","Fort Stockton",TX,79735,"1109 W Dickinson Blvd,Fort Stockton,TX 79735","Satellite & Cable TV Equipment & Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Satellite Equipment & Systems, Telecommunications Services",,,,30.89382,-102.89006,https://i2.ypcdn.com/blob/eb8a2e896a3b8facc389b6ca3cf0d5c8c8291cfa_100x100_crop.jpg?f9d23e1,"We Offer More Than Just Dish TV!","MarthaВ’s is able to offer Dish Network and DIRECTV anywhere in the U.S. Our main goal is to get you access to Dish Network so you can be comfortable and entertained whenever youВ’re looking for a good show or movie to watch, or when you want to stay up-to-date with the local and national news channels. You should be able to rely on your TV and satellite provider whenever you grab the remote and click that В“onВ” button. We offer Dish TV, DIRECTV and even Dish LATINO throughout Fort Stockton, TX and Odessa, TX.","Mon - Fri: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.westtexassatelliteprovider.com,,,,,,,,,
2696628,837211,"2020-09-27 03:53:23","Pemtel Long Distance",http://pemtel.com,info@pemtel.net,"(540) 626-6111","504 Snidow St",Pembroke,VA,24136,"504 Snidow St,Pembroke,VA 24136","Telephone Companies-Long Distance Service, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service",,,,37.31989,-80.63814,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (540) 626-7111 Phone: (540) 626-7111 TollFree: (877) 626-7152",,"amex, cash, discover, master card, visa",,,"http://pemtel.com http://pemtel.net","Services: Satellite Equipment Repair",,,,,,,,