business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2166618,675404,"2020-09-27 03:37:23","Equipment Depot",https://www.eqdepot.com/locations/details/fort-worth-texas,inquiries@eqdepot.com,"(817) 834-8841","5108 Airport Fwy","Haltom City",TX,76117,"5108 Airport Fwy,Haltom City,TX 76117","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Forklifts & Trucks, Forklifts & Trucks-Rental, Industrial Forklifts & Lift Trucks, Material Handling Equipment, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Trucks-Industrial",,,,32.7816,-97.27128,https://i4.ypcdn.com/blob/25554a5814d67f4c92d986e2942a52cbacba4230_100x100_crop.jpg?63f80dd,,"Founded in 1975, Equipment Depot is an equipment company that serves clients throughout Texas. Headquartered in Waco, Texas, the company offers a variety of equipment manufactured by more than 30 companies. It sells, services, rents and provides parts for various types of forklifts and lift trucks. Equipment Depot is an authorized dealer for Caterpillar, Clark Material Handling Company, CombiLift, Doosan Infracore, Nissan and Princeton Delivery System. Its range of products also includes sit-down electrics, narrow aisle order pickers and reach trucks and electric pallet jacks. The company additionally offers a variety of construction equipment and attachments, such as backhoes, skid steers, mini excavators, road graders and wheel loaders that are manufactured by New Holland. Equipment Depot is a part of Pon North America, which is one of the largest material handling networks in the United States. The company maintains one of its stores in Fort Worth, Texas.","Mon - Sun: Open 24 Hours","Phone: (817) 831-0275 Phone: (817) 831-1662 Fax: (817) 831-1662 TollFree: (800) 880-6060",,,,,"https://www.eqdepot.com/locations/details/fort-worth-texas http://eqdepot.com","Services: Tool & Equipment Rental",,,,,,,,
2166631,675407,"2020-09-27 03:37:23","ABC Party Rentals & Amusements",,info@abcgreenville.com,"(864) 675-6688","286 Rocky Creek Rd",Greenville,SC,29615,"286 Rocky Creek Rd,Greenville,SC 29615","Party Supply Rental, Office Furniture & Equipment-Renting & Leasing, Party & Event Planners, Party Favors, Supplies & Services, Rental Service Stores & Yards, Tents, Tents-Rental",5,"1 Review",A+,34.82095,-82.27424,https://i3.ypcdn.com/blob/a097767f7b4e5af9d7276d1264283cdbeea7c7a6_100x100_crop.jpg?63f80dd,"We have everything you need for your next event!","We are a wedding, party, and amusement rental company. We rent out tables, chairs, tents, bounce houses, inflatables, concession supplies, mechanical rides, and more! Check out our website to view our inventory and prices. We would love to be able to work with you!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards",,,,,"David R.",05/23/2017,five,"This company is the preferred vendor for the Greenville Scottish Game at Furman. If this company can handle this event they certainly can handle your event with ease",,,,
2166651,675412,"2020-09-27 03:37:23","Cent Wise Sporting Goods",http://truevalue.com,,"(541) 548-4422","433 SW 5th St",Redmond,OR,97756,"433 SW 5th St,Redmond,OR 97756","Rental Service Stores & Yards, Contractors Equipment Rental, Industrial Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Paint",,,,44.27302,-121.17349,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm","Primary Phone: (541) 548-2334 Phone: (541) 548-2334",,"amex, discover, master card, visa",,"Cent-Wise True Value True Value Company Cent-Wise Hardware Cent Wise Equipment Rental","http://truevalue.com http://www.startrightstarthere.com",,,,,,,,,
2166663,675415,"2020-09-27 03:37:23","EZ Party Service",http://www.e-zrentacar.com,rentalez@yahoo.com,"(507) 373-8026","209 Saint Peter Ave","Albert Lea",MN,56007,"209 Saint Peter Ave,Albert Lea,MN 56007","Rental Service Stores & Yards, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Party & Event Planners, Portable Toilets",,,A+,43.65115,-93.35105,,,,"Mon - Sat: 8:00 am - 5:30 pm","Phone: (507) 373-0158 Primary Phone: (507) 373-0158",,,,"EZ Rental & Party Service EZ Rental And Party Service EZ Rental & Party Service LLC EZ RENTAL PARTY SVC Ez Party Svc",http://www.e-zrentacar.com,"Services: Tool & Equipment Rental",,,,,,,,
2166680,675419,"2020-09-27 03:37:23","TLC Event Rentals",http://tlceventrentals.com,,"(214) 634-1100","6445 Cedar Springs Rd Ste 201",Dallas,TX,75235,"6445 Cedar Springs Rd Ste 201,Dallas,TX 75235","Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,32.83142,-96.83804,,,,,,,,,,http://tlceventrentals.com,,,,,,,,,
2166682,675420,"2020-09-27 03:37:23","Applied Machinery Rental",http://appliedmachinerysales.com,info@appliedmachinerysales.com,"(803) 327-4949","1205 Galleria Blvd","Rock Hill",SC,29730,"1205 Galleria Blvd,Rock Hill,SC 29730","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Rental Service Stores & Yards",,,,34.92838,-80.97042,,,,,,,,,,http://appliedmachinerysales.com,,,,,,,,,
2166711,675426,"2020-09-27 03:37:23","Coker Equipment Company",,,"(770) 532-7066","1242 Industrial Blvd",Gainesville,GA,30501,"1242 Industrial Blvd,Gainesville,GA 30501","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing",,,,34.277,-83.83461,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (770) 536-2294 Fax Number: (770) 536-2294 Fax: (770) 536-2294",,,,,,"Services: Tool & Equipment Rental",,,,,,,,
2166738,675433,"2020-09-27 03:37:23","D & H Leasing Co Inc",,,"(317) 577-2414","12610 Ford Dr",Fishers,IN,46038,"12610 Ford Dr,Fishers,IN 46038","Leasing Service, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,39.97287,-86.00518,,,,,,,,,,,,,,,,,,,
2166799,675453,"2020-09-27 03:37:23","Party Dogs",http://www.chicoweddingrentals.com,clint@partydogsrentals.com,"(530) 865-5656","535 Tehama St",Orland,CA,95963,"535 Tehama St,Orland,CA 95963","Rental Service Stores & Yards, Contractors Equipment Rental, Furniture Renting & Leasing, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental",,,,39.74929,-122.19702,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,"Party Dogs Event Rentals",http://www.chicoweddingrentals.com,,,,,,,,,
2166874,675475,"2020-09-27 03:37:23","Four Seasons Power Equip",http://www.fsper.com,fsper@optonline.net,"(516) 505-3000","1606 Front St","East Meadow",NY,11554,"1606 Front St,East Meadow,NY 11554","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Lawn Mowers, Rental Service Stores & Yards, Tool Rental",3,"2 Reviews",,40.71471,-73.57163,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (516) 579-5382 Fax: (516) 505-3002",,"check, debit",,"Four Seasons Power Equipment",http://www.fsper.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Tool & Equipment Rental","Luke W.",01/11/2017,five,"Not sure what the other guy was talking about. Every time I go there they are extremely polite and are always willing to help me. If they don't have the part in stock (which is rare!) they will order it and I usually receive it within a few days. I always go there for my power equipment needs and every time I leave pleased. Definitely recommend!",rohmell,01/10/2010,one,"Went there for a primer bulb for a Toro trimmer: They don't have it. (They are an authorized dealer for Toro) Went there for a primer bulb for a Lawn Boy trimmer: They don't have it. (They are an authorized dealer for LawnBoy) Went there for a primer bulb for a Ryobi trimmer: They don't have it. Went there for a housing for a Toro Snowblower: They don't have it. For All the above parts, I simply and easily ordered online."
2166892,675478,"2020-09-27 03:37:23","A to Z Equipment Rentals",http://www.a-zequipment.com,nvparty@a-zequipment.com,"(602) 992-1150","15634 N 32nd St",Phoenix,AZ,85032,"15634 N 32nd St,Phoenix,AZ 85032","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Furniture Renting & Leasing, Lawn Mowers, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Propane & Natural Gas, Rental Service Stores & Yards, Tool Rental, Tractor Dealers, Trailer Renting & Leasing",,,,33.62963,-112.01401,https://i4.ypcdn.com/blob/de4a9592258802b1186ac1b86c3a58ce2301bf87_100x100_crop.jpg?63f80dd,,"Why do business with A to Z? Many companies in the equipment industry offer both rentals and sales. Quite often though, rental is emphasized and sales is a sideline -- or vice versa. At A to Z, we rent and sell with equal enthusiasm because there isn't ""one size that fits all"" when it comes to your equipment needs. We want to provide whatever solution is best for you. When it comes to equipment, you have ""all the options"" at A to Z. You can rent it, you can buy it new, you can buy it used, you can get parts for it, you can have it serviced or repaired and you can get financing for larger purchases. Our motto is ""We sell what we rent, we service what we sell, "" and you know that it has to be sturdy equipment to stand up to the rigors of rental use. We look for good people and train them from the ground up so they become acquainted with the equipment and your requirements. Our staff, now over 140 strong, is dedicated, well informed and focused on their main function -- taking care of our customers. Family owned from the beginning, we intend to continue with our ambitious growth plans and that takes good people. Products- We are proud to be dealers for many of the world's leading equipment manufacturers. Names like John Deere, Massey Ferguson, New Holland, Honda, Stihl, Exmark, Echo, Stone and many more. When we sell you a product, you can be confident it will stand up to heavy use because we stock our rental fleet with the same products. Services- We can't help you if we're not here when you need us. A to Z is open 7 days a week. We open early. We have an up-to-date fleet of delivery vehicles if you need your equipment delivered and picked up. We accept cash, checks, major credit cards or invite you to open a commercial or governmental charge account.","Mon - Sat: 7:30 am - 5:00 pm Sun Closed","Primary Phone: (602) 954-3261 Phone: (602) 992-4209 Phone: (602) 954-3261 Phone: (602) 468-1182 Phone: (602) 954-2484 Phone: (602) 955-5100 Phone: (602) 553-4834 Fax: (602) 992-4209",,"amex, discover, master card, visa, check, debit, cash, all major credit cards, diners club",,"A To Z Equipment Rentals & Sales A To Z Eqpt Rentals & Sates A-Z Equipment A to Z Equipment Rentals and Sales A TO Z EQPT RENTALS SALES","http://www.a-zequipment.com https://www.a-zequipment.com http://stihldealer.net http://www.a-zrentals.com",,,,,,,,,
2166901,675479,"2020-09-27 03:37:23","Ivy Equipment",http://ivyequipment.com,,"(503) 249-1619","5856 NE Columbia Blvd",Portland,OR,97218,"5856 NE Columbia Blvd,Portland,OR 97218","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Rental Service Stores & Yards",,,A+,45.56858,-122.60193,https://i4.ypcdn.com/blob/ecb5e2b8196ccc63aa54677f1f16ee7f97637a89_100x100_crop.jpg?63f80dd,,,,,,"amex, master card, visa",,,http://ivyequipment.com,,,,,,,,,
2166908,675480,"2020-09-27 03:37:23","Prime Scaffold Inc",https://www.primescaffold.com,eringstad@primescaffold.com,"(630) 595-2700","1220 N Ellis St",Bensenville,IL,60106,"1220 N Ellis St,Bensenville,IL 60106","Scaffolding & Aerial Lifts, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Scaffolding-Renting",,,,41.99083,-87.95116,https://i4.ypcdn.com/blob/fc7405c9ef2c03195f5a0860983209f4ea04e59b_100x100_crop.jpg?63f80dd,,"Prime Scaffold is one of the Midwest leading suppliers of scaffolding, shoring and canopy solutions for the construction industry. The company has erected scaffolds for numerous commercial, public and industrial projects. It has expertise in tube and clamp scaffolding, pedestrian canopies, material hoists, fall protection, planking and decking. Prime Scaffold also deals in accessories, such as access ladders, base plates, coupling pins, frame locks, guard rail systems, stairways, trusses and toe boards. The company adopts safety initiatives as set forth by the Scaffold Industry Association. Located in Bensenville, Ill., it serves customers primarily in the Greater Chicago Area. Prime Scaffold was established in 1979.",,"Primary Phone: (630) 595-8700 Phone: (630) 595-8700 Fax: (630) 595-4352 TollFree: (800) 595-2701",,"amex, master card, visa",,"Prime Staging Inc Prime Staging","https://www.primescaffold.com http://primescaffold.com","Services: Tool & Equipment Rental",,,,,,,,
2166938,675488,"2020-09-27 03:37:23","Ark Rentals",http://www.arkrentals.com,sales@arkrentals.com,"(570) 366-1071","1180 Centre Tpke",Orwigsburg,PA,17961,"1180 Centre Tpke,Orwigsburg,PA 17961","Tool Rental, Compressor Rental, Contractors Equipment Rental, Lawn & Garden Equipment & Supplies Renting, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Tents-Rental",,,A+,40.63828,-76.08715,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 4:00 pm","TollFree: (866) 796-2792",,"amex, master card, visa",,,http://www.arkrentals.com,"Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
2166957,675493,"2020-09-27 03:37:23","Ascente Financial",http://www.ascentefinancial.com,,"(208) 726-3331","360 East Ave",Ketchum,ID,83340,"360 East Ave,Ketchum,ID 83340","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Leasing Service, Rental Service Stores & Yards",,,,43.68217,-114.36299,,,,,"TollFree: (800) 743-5926",,,,,http://www.ascentefinancial.com,,,,,,,,,
2166961,675494,"2020-09-27 03:37:23","South Park Truck Stop",http://budgettruck.com,,"(479) 754-3119","1001 Interstate Rd",Clarksville,AR,72830,"1001 Interstate Rd,Clarksville,AR 72830","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Rental Service Stores & Yards",4,"1 Review",,35.45691,-93.48396,,,,,"Primary Phone: (479) 967-2150 Phone: (479) 967-2150",,,,,http://budgettruck.com,,"Peepaw D.",04/27/2017,four,"Great place! Clean truck stop! Clean restroom all around good stop! Food is awesome.Plenty of parking area, nice friendly waitresses",,,,
2167012,675513,"2020-09-27 03:37:23","Hardin Creek Inc-rentals",,,"(828) 386-6111","289 Daniel Boone Dr Ste C",Boone,NC,28607,"289 Daniel Boone Dr Ste C,Boone,NC 28607","Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,36.21768,-81.6576,,,,,,,,,,,,,,,,,,,
2167014,675514,"2020-09-27 03:37:23","Karen's Leasing Inc",,,"(708) 757-6630","22731 Sherman Rd",Steger,IL,60475,"22731 Sherman Rd,Steger,IL 60475","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Leasing Service, Rental Service Stores & Yards",,,,41.47508,-87.60313,,,,,"Phone: (708) 757-6430 Fax: (708) 757-6430",,,,,,,,,,,,,,
2167054,675525,"2020-09-27 03:37:23","Currin & Currin Rentals",,,"(919) 207-7640",,Benson,NC,27504,"Benson,NC 27504","Rental Service Stores & Yards, Office Furniture & Equipment-Renting & Leasing",,,,,,,,,,,,,,,,,,,,,,,,
2167060,675527,"2020-09-27 03:37:23","Approved Toilet Rentals",http://approvedtoilets.com,mark@mrflushtoilets.com,"(800) 804-1408","490 Route 288","Ellwood City",PA,16117,"490 Route 288,Ellwood City,PA 16117","Portable Toilets, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,40.84479,-80.23983,,,,"Mon - Sun: Open 24 Hours","Phone: (724) 752-1408 Fax: (412) 771-7718",,"amex, discover, master card, visa",,,http://approvedtoilets.com,"Specialties: Water Systems",,,,,,,,
2167092,675536,"2020-09-27 03:37:23","Beverly Rental Depot",,,"(740) 984-0000","131 State Route 83",Beverly,OH,45715,"131 State Route 83,Beverly,OH 45715","Office Furniture & Equipment-Renting & Leasing, General Contractors, Rental Service Stores & Yards",,,,39.59495,-81.65527,,,,,,,,,"Beverly Rental Depot Llc",,,,,,,,,,
2167103,675540,"2020-09-27 03:37:23","ARCCO Services Incorporated",http://www.arcco.com,,"(877) 706-2722","9918 S Perdue Ave","Baton Rouge",LA,70814,"9918 S Perdue Ave,Baton Rouge,LA 70814","Office Furniture & Equipment-Renting & Leasing, Generators, Generators-Electric-Renting, Generators-Electric-Service & Repair, Office Furniture & Equipment-Installation, Rental Service Stores & Yards, Welding Equipment & Supply, Welding Equipment Repair",,,,30.4728,-91.07315,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.arcco.com,,,,,,,,,
2167120,675543,"2020-09-27 03:37:23","Action Rent All",https://actionrentallinc.stihldealer.net,,"(706) 291-0222","95 Three Rivers Dr NE",Rome,GA,30161,"95 Three Rivers Dr NE,Rome,GA 30161","Rental Service Stores & Yards, Contractors Equipment Rental, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn Mowers, Office Furniture & Equipment-Renting & Leasing, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Tents-Rental",,,,34.289536,-85.150894,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, mastercard, amex, discover",,,https://actionrentallinc.stihldealer.net,,,,,,,,,
2167210,675565,"2020-09-27 03:37:23","RSC Equipment Rental",,gsa@rscrental.com,"(361) 289-7001","501 S Padre Island Dr","Corpus Christi",TX,78405,"501 S Padre Island Dr,Corpus Christi,TX 78405","Contractors Equipment & Supplies, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,27.75712,-97.46296,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (361) 289-7000 Phone: (361) 289-7000",,"master card, visa",,,,,,,,,,,,
2167231,675573,"2020-09-27 03:37:23","Kamson Rental Service",,,"(215) 788-8110","Ford Rd & Route 413",Bristol,PA,19007,"Ford Rd & Route 413,Bristol,PA 19007","Rental Service Stores & Yards, Office Furniture & Equipment-Renting & Leasing",,,,40.12327,-74.88159,,,,,,,,,,,,,,,,,,,
2167233,675574,"2020-09-27 03:37:23","Professional Wireline Rentals",,,"(713) 521-2500","802 Hadley St",Houston,TX,77002,"802 Hadley St,Houston,TX 77002","Rental Service Stores & Yards, Office Furniture & Equipment-Renting & Leasing, Real Estate Rental Service",,,,29.74808,-95.3742,,,,,,,,,,,,,,,,,,,
2167247,675579,"2020-09-27 03:37:23","Madison River Rentals",http://www.madisonriverrentals.com,,"(406) 682-3779","37 W Palisades Dr",Cameron,MT,59720,"37 W Palisades Dr,Cameron,MT 59720","Rental Service Stores & Yards, Contractors Equipment Rental, Industrial Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing",,,,45.00109,-111.65734,,,,,,,,,"Madison River Rentals LLC","http://www.madisonriverrentals.com https://www.madisonriverrentals.com",,,,,,,,,
2167258,675583,"2020-09-27 03:37:23","Tyler Rental Inc",http://tylerrental.net,,"(907) 220-9230","4049 Tongass Ave",Ketchikan,AK,99901,"4049 Tongass Ave,Ketchikan,AK 99901","Contractors Equipment Rental, Construction & Building Equipment, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,55.35776,-131.6995,,,,,,,,,,http://tylerrental.net,,,,,,,,,
2167324,675599,"2020-09-27 03:37:23","Yellowhouse Machinery",http://www.yellowhouse.us,partwf@yellowhouse.us,"(325) 651-3337","5550 Link Rd","San Angelo",TX,76904,"5550 Link Rd,San Angelo,TX 76904","Office Furniture & Equipment-Renting & Leasing, Construction & Building Equipment, Rental Service Stores & Yards",,,,31.40833,-100.4375,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (904) 651-3337",,"all major credit cards, amex, check, debit, discover, insurance, master card, visa",,"Yellowhouse Machinery Co",http://www.yellowhouse.us,,,,,,,,,
2167337,675604,"2020-09-27 03:37:23","Deep River Rent All",,drrentall@att.net,"(860) 526-1234","447 Main St","Deep River",CT,06417,"447 Main St,Deep River,CT 06417","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Hardware Stores, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Tool Rental",5,"1 Review",,41.36467,-72.4241,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,,,,,"Parking: Lot Services: Tool & Equipment Rental",wcf227,01/23/2008,five,"Good service and selection. Great prices on diamond blades. Helpful staff.",,,,
2167383,675614,"2020-09-27 03:37:23","Equipment Depot",,,"(936) 552-7300",,,,,,"Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,,,,,,,,,,,"Equipment Depot Texas",,,,,,,,,,
2167412,675623,"2020-09-27 03:37:23","Taylor Rental Center",http://www.chatfieldpower.com,,"(203) 264-4775","190 Main St S",Southbury,CT,06488,"190 Main St S,Southbury,CT 06488","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards",,,,41.47619,-73.21957,,,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun: 9:00 am - 2:00 pm","Phone: (203) 264-1870 Fax: (203) 264-1870 TollFree: (800) 378-3707",,"amex, discover, master card, visa",,"Taylor Rental Ctr",http://www.chatfieldpower.com,,,,,,,,,
2167426,675625,"2020-09-27 03:37:23","RSC Equipment Rental",,gsa@rscrental.com,"(507) 625-5710","301 W Mabel St",Mankato,MN,56001,"301 W Mabel St,Mankato,MN 56001","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing",,,,44.18526,-93.98974,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
2167463,675638,"2020-09-27 03:37:23","In Gear Equipment Rental",http://gracewild.com,stevew@gracewild.com,"(248) 476-5900","23705 Industrial Park Dr","Farmington Hills",MI,48335,"23705 Industrial Park Dr,Farmington Hills,MI 48335","Rental Service Stores & Yards, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Real Estate Rental Service",,,,42.4626,-83.42318,,,,,"Phone: (248) 476-5964",,,,,http://gracewild.com,,,,,,,,,
2167509,675652,"2020-09-27 03:37:23","Supply Rental",,,"(916) 372-7368","660 Harbor Blvd","West Sacramento",CA,95691,"660 Harbor Blvd,West Sacramento,CA 95691","Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,38.58113,-121.54907,,,,,,,,,,,,,,,,,,,