award.id,award.ts,award.award,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
201,"2018-10-13 05:48:33","Best of HomeAdvisor Award 2014",14774,"2018-10-13 05:48:32","Da Lessio Electrical and General Contracting Company","(661) 281-0888","PO Box 387",93225,99.0,109,"''Honesty and Quality is our Main Service and Power'' Our Goal is 100% Customer Satisfaction!! With over 18 years experience, we are a locally owned and operated with a friendly working staff. We guarantee reliable service at a competitive price and can serve all of your electrical needs. Don't forget to print one of our special offers!! We are a ""EPA Lead Renovators Certified"" Company, Call now.","Frazier Park","I chose to work in this industry because I like an every day challenge. Most of all the satisfaction of accomplishment after a job is complete and my customer is happy.. We started in this industry in 1994. We describe our business as Rooted in the community",,2007
202,"2018-10-13 05:48:33","Best of HomeAdviser Award 2015",14774,"2018-10-13 05:48:32","Da Lessio Electrical and General Contracting Company","(661) 281-0888","PO Box 387",93225,99.0,109,"''Honesty and Quality is our Main Service and Power'' Our Goal is 100% Customer Satisfaction!! With over 18 years experience, we are a locally owned and operated with a friendly working staff. We guarantee reliable service at a competitive price and can serve all of your electrical needs. Don't forget to print one of our special offers!! We are a ""EPA Lead Renovators Certified"" Company, Call now.","Frazier Park","I chose to work in this industry because I like an every day challenge. Most of all the satisfaction of accomplishment after a job is complete and my customer is happy.. We started in this industry in 1994. We describe our business as Rooted in the community",,2007
203,"2018-10-13 05:51:14","Only reward we get is to see a happy customer!!",14841,"2018-10-13 05:51:13","Galaz Electronics Installation","(209) 747-0921","801 West Tokay Street",95240,95.0,71,"Your Complete Electronics Connection Galaz Electronics Installation has been in business since 2003 but with many more years of experience. We are your leading source for home theatre needs and services.Over 2000 Satisfied Customers.",Lodi,"I chose to work in this industry because Grew up with electronics. I love working in Geographical Location because Reason You Enjoy Working There. We started in this industry in 1997. We describe our business as Rooted in the community",www.protvinstall.com,2003
204,"2018-10-13 05:55:20","Angie's Super Service Award 2012, 2013, 2014, & 2015",15161,"2018-10-13 05:55:20","Accurate Electrical Services","(626) 522-9954","147 West Route 66",91740,94.0,21,"We can handle all the critical system in your home. Family owned, local company with over 25 years of service and experience with the skills to solve any electrical, plumbing, drain cleaning, heating or air conditioning issues you may have, but we strive to give you even more. Your calls are answered by real people. Appointments are set around your schedule. We only send you the best service technicians, as all of our technicians are state certified, licensed, background checked, and randomly drug tested. We educate our clients on their home systems and provide options that allow them to make the best decisions. We use Up-Front pricing on all our work. That means there are no surprises and you know EXACTLY what it will cost before any work is started. All of our work includes our Accurate Promise: ""If you are not 100% satisfied, we'll make it right or you don't pay!"" We stand behind our workmanship. If we made a mistake or overlooked something, we'll come back and make it right at no cost to you...for LIFE!",Glendora,"We started in this industry in 1989. We describe our business as Family owned and operated",http://www.itsaccurate.com,2003
205,"2018-10-13 05:55:20","Glendora Electrical Contractors: Best of 2015",15161,"2018-10-13 05:55:20","Accurate Electrical Services","(626) 522-9954","147 West Route 66",91740,94.0,21,"We can handle all the critical system in your home. Family owned, local company with over 25 years of service and experience with the skills to solve any electrical, plumbing, drain cleaning, heating or air conditioning issues you may have, but we strive to give you even more. Your calls are answered by real people. Appointments are set around your schedule. We only send you the best service technicians, as all of our technicians are state certified, licensed, background checked, and randomly drug tested. We educate our clients on their home systems and provide options that allow them to make the best decisions. We use Up-Front pricing on all our work. That means there are no surprises and you know EXACTLY what it will cost before any work is started. All of our work includes our Accurate Promise: ""If you are not 100% satisfied, we'll make it right or you don't pay!"" We stand behind our workmanship. If we made a mistake or overlooked something, we'll come back and make it right at no cost to you...for LIFE!",Glendora,"We started in this industry in 1989. We describe our business as Family owned and operated",http://www.itsaccurate.com,2003
206,"2018-10-13 05:55:20","BBB A+",15161,"2018-10-13 05:55:20","Accurate Electrical Services","(626) 522-9954","147 West Route 66",91740,94.0,21,"We can handle all the critical system in your home. Family owned, local company with over 25 years of service and experience with the skills to solve any electrical, plumbing, drain cleaning, heating or air conditioning issues you may have, but we strive to give you even more. Your calls are answered by real people. Appointments are set around your schedule. We only send you the best service technicians, as all of our technicians are state certified, licensed, background checked, and randomly drug tested. We educate our clients on their home systems and provide options that allow them to make the best decisions. We use Up-Front pricing on all our work. That means there are no surprises and you know EXACTLY what it will cost before any work is started. All of our work includes our Accurate Promise: ""If you are not 100% satisfied, we'll make it right or you don't pay!"" We stand behind our workmanship. If we made a mistake or overlooked something, we'll come back and make it right at no cost to you...for LIFE!",Glendora,"We started in this industry in 1989. We describe our business as Family owned and operated",http://www.itsaccurate.com,2003
207,"2018-10-13 05:55:20","Reader's Choice Gold Winner: Best in the San Gabriel Valley 2012, 2013, 2014, 2015",15161,"2018-10-13 05:55:20","Accurate Electrical Services","(626) 522-9954","147 West Route 66",91740,94.0,21,"We can handle all the critical system in your home. Family owned, local company with over 25 years of service and experience with the skills to solve any electrical, plumbing, drain cleaning, heating or air conditioning issues you may have, but we strive to give you even more. Your calls are answered by real people. Appointments are set around your schedule. We only send you the best service technicians, as all of our technicians are state certified, licensed, background checked, and randomly drug tested. We educate our clients on their home systems and provide options that allow them to make the best decisions. We use Up-Front pricing on all our work. That means there are no surprises and you know EXACTLY what it will cost before any work is started. All of our work includes our Accurate Promise: ""If you are not 100% satisfied, we'll make it right or you don't pay!"" We stand behind our workmanship. If we made a mistake or overlooked something, we'll come back and make it right at no cost to you...for LIFE!",Glendora,"We started in this industry in 1989. We describe our business as Family owned and operated",http://www.itsaccurate.com,2003
208,"2018-10-13 05:56:10","Best of Home Advisor 2017",15400,"2018-10-13 05:56:10","Talley Electrical Service","(415) 720-5057","271 Mesa Verde Way",94903,97.0,72,"SMALL COMPANY, BIG SERVICE Talley Electrical Services is a full service licensed and insured electrical contractor. I have been doing electrical work in Marin and San Francisco for close to 20 years. Our first priority is your complete satisfaction. We are a NEST PRO installer for all of your NEST needs. We can handle almost any electrical project you may have from installing fixtures, switches and outlets to upgrading the main service and installing new distribution (meters and panels). We are very experienced with kitchen, bath and whole home remodels. Ceiling fan and bathroom fan installations are a regular part of our business. We can provide power for hot tubs and outdoor water features. We will come and take a look at your job and provide you with an estimate. Please keep in mind that each contractor you contact is charged a fee by Home Advisor whether we work on the project or not. Help us to keep our rates down by submitting serious inquiries only.","San Rafael","I chose to work in this industry because of the challenge and high level of expertise necessary. We started in this industry in 1997. We describe our business as Family owned and operated",,2008
209,"2018-10-13 05:59:12","2016 Best of Thumbtack",15905,"2018-10-13 05:59:12","Northchester Electric","(760) 912-0257","18348 Wisteria Street",92345,100.0,2,"I have over 30 years of experience in the business. Here at Northchester Electric, we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! NO mark up on quality wholesale parts ever. Never had a bad client; every job done perfectly and @ a great price. No matter what.",Hesperia,,,1985
210,"2018-10-13 05:59:12","Cookies & pies",15905,"2018-10-13 05:59:12","Northchester Electric","(760) 912-0257","18348 Wisteria Street",92345,100.0,2,"I have over 30 years of experience in the business. Here at Northchester Electric, we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! NO mark up on quality wholesale parts ever. Never had a bad client; every job done perfectly and @ a great price. No matter what.",Hesperia,,,1985
211,"2018-10-13 05:59:12","Invitations to come back for BBQ",15905,"2018-10-13 05:59:12","Northchester Electric","(760) 912-0257","18348 Wisteria Street",92345,100.0,2,"I have over 30 years of experience in the business. Here at Northchester Electric, we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! NO mark up on quality wholesale parts ever. Never had a bad client; every job done perfectly and @ a great price. No matter what.",Hesperia,,,1985
212,"2018-10-13 05:59:12","Clients become friends",15905,"2018-10-13 05:59:12","Northchester Electric","(760) 912-0257","18348 Wisteria Street",92345,100.0,2,"I have over 30 years of experience in the business. Here at Northchester Electric, we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! NO mark up on quality wholesale parts ever. Never had a bad client; every job done perfectly and @ a great price. No matter what.",Hesperia,,,1985
213,"2018-10-13 05:59:12","Your BIG smile of OUR accomplishments",15905,"2018-10-13 05:59:12","Northchester Electric","(760) 912-0257","18348 Wisteria Street",92345,100.0,2,"I have over 30 years of experience in the business. Here at Northchester Electric, we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! NO mark up on quality wholesale parts ever. Never had a bad client; every job done perfectly and @ a great price. No matter what.",Hesperia,,,1985
214,"2018-10-13 06:06:33","Angies list Super Service Award 2011-2016",16832,"2018-10-13 06:06:32","Point Loma Electric and Plumbing","(858) 703-9228","4838 Ronson Court, Suite A",92111,95.0,37,"Your Friendly Neighborhood Electricians! We specialize in older homes. 100% Satisfaction Guarantee San Diego's older home electrical experts. Your safety is always our number one concern. Electricity is dangerous and invisible. We will never take shortcuts or cut corners as that could compromise your safety. Our uniformed, certified and experienced electricians are drug tested and background screened. We only use top quality materials and guarantee your 100% satisfaction. At Point Loma Electric we work by the job, never by the hour so there are no surprises. With fair upfront pricing, you will always know the total cost in advance and the price will never change even if the job takes longer than expected. We now offer financing on approved credit. Ask us about no interest or low fixed rate plans. We are family owned and operated and have been serving the greater San Diego area for over 25 years..","San Diego","I chose to work in this industry because We love making homes safer and our clients more comfortable. We started in this industry in 1979. We describe our business as Family owned and operated",http://www.pointlomaelectric.com,1988
215,"2018-10-13 06:09:07","Certified Electricians",17202,"2018-10-13 06:09:07","Residential Commercial Electrical Contracting","(951) 215-3743","32600 Guevara Drive",92592,98.0,26,"We take on a wide range of electrical projects to include full installation for additions and remodels, as well as, wiring and panel upgrades, and a variety of other jobs. We are committed to providing a personalized service for each individual project we take on, and look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.Call us today for a free estimate.",Temecula,"I chose to work in this industry because we love to provide personalized services for each of our clients.. We started in this industry in 2017. We describe our business as Family owned and operated",,2017
216,"2018-10-13 06:09:07","Licensed and Bonded",17202,"2018-10-13 06:09:07","Residential Commercial Electrical Contracting","(951) 215-3743","32600 Guevara Drive",92592,98.0,26,"We take on a wide range of electrical projects to include full installation for additions and remodels, as well as, wiring and panel upgrades, and a variety of other jobs. We are committed to providing a personalized service for each individual project we take on, and look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.Call us today for a free estimate.",Temecula,"I chose to work in this industry because we love to provide personalized services for each of our clients.. We started in this industry in 2017. We describe our business as Family owned and operated",,2017
217,"2018-10-13 06:15:47","National Association of Professional Women 2016-2017",17898,"2018-10-13 06:15:47","JP Consruction & Design Inc.","(408) 320-2272","510 N. 1st Street, Suite #214",95112,100.0,,"We have become a well established business in 2014. We have over 25 years of experience. Customer preference and priorities are always first. We are very timely with our work and never lose attention to detail. Our sense of pride is apparent in every restoration we complete. Check us out on Instagram at @paulalcantar44 to see our work!","San Jose",,http://www.jpconstructionanddesign.com,2014
218,"2018-10-13 06:15:47","VIP Association of Professional Women 2016-2017",17898,"2018-10-13 06:15:47","JP Consruction & Design Inc.","(408) 320-2272","510 N. 1st Street, Suite #214",95112,100.0,,"We have become a well established business in 2014. We have over 25 years of experience. Customer preference and priorities are always first. We are very timely with our work and never lose attention to detail. Our sense of pride is apparent in every restoration we complete. Check us out on Instagram at @paulalcantar44 to see our work!","San Jose",,http://www.jpconstructionanddesign.com,2014
219,"2018-10-13 06:15:47","NWIP Award 2016-2017",17898,"2018-10-13 06:15:47","JP Consruction & Design Inc.","(408) 320-2272","510 N. 1st Street, Suite #214",95112,100.0,,"We have become a well established business in 2014. We have over 25 years of experience. Customer preference and priorities are always first. We are very timely with our work and never lose attention to detail. Our sense of pride is apparent in every restoration we complete. Check us out on Instagram at @paulalcantar44 to see our work!","San Jose",,http://www.jpconstructionanddesign.com,2014
220,"2018-10-13 06:18:12","Winner - Community Focus Readers' Local Favorites 2014",18341,"2018-10-13 06:18:12","Hein Lighting and Electric, Inc.","(925) 939-1528","5030 Blum Road",94553,86.0,2,"Commercial • Residential • Industrial Master Electrician • Highly Qualified • Trained Electricians Hein Lighting & Electric is an industry leader, providing all phases of electrical work and repair throughout the Greater San Francisco Bay Area since 1973. We service and maintain the electrical and lighting needs of large commercial accounts, industrial construction projects, residential and home improvement. We design and install landscape and security lighting. Our technicians and project managers are highly skilled, knowledgeable electricians, whom you can trust to do an outstanding and professional job. We pride ourselves on quality service, craftsmanship and getting the job done right the first time!",Martinez,"I chose to work in this industry because I wanted to carry on our family business. Hein Lighting & Electric was founded in 1973 by my father Ed Hein. Ed was a hardworking and industrious electrician. He treated people right, worked hard, built his business and raised his family on those principles. Today, I am the organization's President and have been with the company since graduating from Del Valle High School in 1976. Together, dad and I built a thriving electric and lighting contractor business in Contra Costa and Alameda Counties. In 1989, (dad) Ed retired. I have continued to grow the Hein Lighting & Electric reputation for unparalleled service and technical expertise.  . We started in this industry in 1976. We describe our business as Family owned and operated",http://heinelectric.com,1973
221,"2018-10-13 06:20:05","5 Star Rated",18797,"2018-10-13 06:20:05","Kissel Electric","(949) 357-8955","PO Box 4383",92690,98.0,215,"Kissel Electric is the premier professional contracting company offering all types of residential and commercial electrical applications to our clients in California. I am known to pay exquisite attention to detail while making your satisfaction my number one priority. Please call us today to schedule your appointment with California's true professional at work for you!","Mission Viejo","I chose to work in this industry because I have been in this industry for over 15 years. I have worked in all trades, and take pride in giving my insight to my customers. I have never had one complaint from any work I have performed, probably because I truly work with my clients. All my jobs are done as if was my own house done to perfection.... We describe our business as Well established",,2013
222,"2018-10-13 06:20:26","City of Monrovia 15 years in business ribbon.",18863,"2018-10-13 06:20:25","Electra-Comm, Inc.","(866) 417-7565","148 West Olive Avenue",91016,95.0,31,"Polite, courteous, and clean. Electra-Comm, Inc. has been in business since 1993. here for all you electrical needs we love what we do . With Electra-Comm Inc no job is too big or to small so call today!",Monrovia,"I chose to work in this industry because Followed in the footsteps of family members. I love working in Los Angeles because Reason You Enjoy Working There. We started in this industry in 1993. We describe our business as Well established",electra-comm.com,1993
223,"2018-10-13 06:22:55","*** 2014 HomeAdvisor Best of The Best Contractor Award ***",19539,"2018-10-13 06:22:55","T K Electric","(408) 376-1243","5201 Terner Way, Suite 201",95136,96.0,99,"With over 10 years of experience T. K. Electric is at the top of our game. Your satisfaction is our #1 goal and we look forward to taking care of your electrical needs","San Jose",,,2008
224,"2018-10-13 06:22:55","2015 Home Advisor Service Award",19539,"2018-10-13 06:22:55","T K Electric","(408) 376-1243","5201 Terner Way, Suite 201",95136,96.0,99,"With over 10 years of experience T. K. Electric is at the top of our game. Your satisfaction is our #1 goal and we look forward to taking care of your electrical needs","San Jose",,,2008
225,"2018-10-13 06:23:25",,19580,"2018-10-13 06:23:25","Insight Electric","(805) 390-1980","143 Dorena Drive",91320,97.0,29,"With more than 10 years of experience, I pride myself on my quality work and being prompt and making every customer happy. I go above and beyond to make sure my customer�s homes are clean when I leave, and that you will be 100% happy with the work I can provide. Call today to set up an appointment for all of your residential electrical needs.","Newbury Park","We started in this industry in 1999. We describe our business as Family owned and operated",www.insightelectric.net,1998
226,"2018-10-13 06:23:44","Our company won the third place award along with Living Landscapes Design for the best presentation garden at the 2013 South Coast Plaza Spring Garden Show.",19657,"2018-10-13 06:23:44","All Seasons Sprinkler Service, Inc.","(949) 930-9759","2973 Harbor Boulevard, Suite 215",92626,94.0,71,"See youre home's hidden beauty brought to life with lights at night! David Keane is here to help you with all your sprinkler and outdoor-lighting and landscaping needs. He has been satisfying customers since 1987 with prompt, professional landscaping services. He specializes in outdoor sprinkler, low-voltage lighting and landscape drain repairs and installations. He can help you with your landscaping projects of all sizes. If you want the best in the business, you don't have to look any further!","Costa Mesa","I chose to work in this industry because I grew up in this business and enjoy what I do.. I love working in Orange County because I live here and enjoy the people that I work with.. We started in this industry in 1987. We describe our business as Family owned and operated",http://www.allseasons-landscape.com,1987