business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31513242,6704423,"2020-09-27 13:29:34","Mosaic Services, Inc.",,,"(812) 457-6797",,Evansville,IN,47711,"Evansville,IN 47711","Bookkeeping, Business Consultants-Medical Billing Services, Business Documents & Records-Storage & Management, Collection Agencies, Medical Records Service",,,,,,,"A World of Financial Solutions",,,"TollFree: (866) 685-7585",,,,,,,,,,,,,,
31517557,6705798,"2020-09-27 13:29:43","INTEGRITY FIRST CONSULTING",,911ifc@gmail.com,"(571) 575-9880",,Woodbridge,VA,22191,"Woodbridge,VA 22191","Bookkeeping, Collection Agencies, Payroll Service",,,,,,,,,,,,"visa, master card, amex, check",,,,,,,,,,,,
31535011,6711470,"2020-09-27 13:30:27","SBC Solutions",,,"(336) 837-0272","8011 North Point Blvd. Ste. D2","Winston Salem",NC,27106,"8011 North Point Blvd. Ste. D2,Winston Salem,NC 27106","Bookkeeping, Collection Agencies, Credit & Debt Counseling, Tax Return Preparation-Business",,,,36.14847,-80.27028,,"SBC SOLUTIONS, LLC","We are in the customer service business. We enjoy helping others reach their goals whether it is buying a house or car or whether it is trying save their possessions. We love finding a complete solution for our customers","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, debit, check, cash, financing available, all major credit cards",,,,,,,,,,,,
31535527,6711633,"2020-09-27 13:30:27","DM Billing Services",,dmbill@cox.net,"(619) 561-2969","9500 1/2 Petite Ln",Lakeside,CA,92040,"9500 1/2 Petite Ln,Lakeside,CA 92040","Bookkeeping, Billing Service, Business Consultants-Medical Billing Services, Collection Agencies, Financial Services",,,A+,32.856182,-116.92009,https://i4.ypcdn.com/blob/0081adf8caacfae37a587146e73efcbee9319915_100x100_crop.jpg?de203a1,"""Personal service you want, experience you can trust.""","DM Billing Services is not a standard billing company. We do everything from verifying your patient's benefits and eligibility all the way to keeping you updated on new codes, forms, and billing laws. In today's economy, insurance companies are attempting more than ever to be sure your claims do not get paid. We have over 20 years experience in medical billing and know how to bill and follow-up on claims for max profits. We handle your claims from the point of verifying patient benefits, coding and billing, all the way to you receiving payment. We also offer patient billing which includes sending your patients statements itemizing their co-pay, co-insurance, and deductible. For problem patient accounts we have a collection agency that we work with and you always have the option of using them to collect on difficult accounts.","Mon - Wed: 9:30 am - 4:00 pm Thu - Fri: 2:00 pm - 4:00 pm",,,,,,,,,,,,,,,
31550783,6716614,"2020-09-27 13:31:05","George A Smith Enrolled Agent",http://www.georgeasmith-agent.com,,"(219) 972-0404","8316 Kennedy Ave",Highland,IN,46322,"8316 Kennedy Ave,Highland,IN 46322","Bookkeeping, Accountants-Certified Public, Accounting Services, Actuaries, Collection Agencies, Financial Services, Insurance, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,41.56239,-87.46205,,"The Tax Professionals.","Plan for a secure future with George A. Smith Enrolled Agent Inc. in Highland, IN! Take charge of your finances and your future security with the help of Mr. Smith. a Federally Authorized Tax Practitioner who does tax planning for businesses, individuals and corporations. Before entering private practice Mr. Smith had a 10 year affiliation with a major national firm.Enrolled To Practice Before The Internal Revenue Service since 1980!Mr. Smith provides personal and business tax preparation services, bookkeeping, payroll and E-filing. Mr. Smith has 35 years of experience in tax services, so you can trust him with all your tax & financial planning.Mr. Smith is associated with several major National & Regional organizations. He served as vice-president and director of the Illinois Society of Enrolled Agents and Past President of the ILSEA Tri-Counties Chapter.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, cash",,,http://www.georgeasmith-agent.com,,,,,,,,,
31560440,6719723,"2020-09-27 13:31:12","Turner Business Services",,,"(585) 413-1308","237 Ridgecrest Rd",Rochester,NY,14626,"237 Ridgecrest Rd,Rochester,NY 14626","Bookkeeping, Billing Service, Collection Agencies, Organizing Services-Household & Business",,,,43.21301,-77.6845,,,,,,,,,,,,,,,,,,,
32267987,6945866,"2020-09-27 13:53:31","Newport Computer Services",http://www.newportcomputers.com,sales@newportcomputers.com,"(603) 926-4300","20 Spaulding Ave",Rochester,NH,03868,"20 Spaulding Ave,Rochester,NH 03868","Computer & Equipment Dealers, Collection Agencies, Computer & Electronics Recycling, Used Computers",,,,43.37351,-70.98237,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"all major credit cards, discover",,,http://www.newportcomputers.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
32516438,7034676,"2020-09-27 14:01:37","Shanahan Collections",http://www.shanahancollection.com,jennifer@shanahancollection.com,"(303) 778-7088","595 South Broadway,Suite 105W",Denver,CO,80209,"595 South Broadway,Suite 105W,Denver,CO 80209","Collection Agencies, Furniture Stores",,,,39.70578,-104.98877,https://i3.ypcdn.com/blob/b5367b2d7c9bb38618cf8000d8366f07d36e9c8d_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 778-7489 Fax Number: (303) 778-7489 Fax: (303) 778-7489 TollFree: (800) 292-6516",,,,,http://www.shanahancollection.com,"Specialties: Interior",,,,,,,,
32890354,7191604,"2020-09-27 14:16:51",C&R,,Steve@collect-recover.com,"(609) 646-5100","331 Tilton Rd",Northfield,NJ,08225,"331 Tilton Rd,Northfield,NJ 08225","Collection Agencies, Grocery Stores",,,A+,39.38617,-74.55595,,"Specializing in Retail and Medical Accounts. Recovery coast to coast.","C&R in Northfield, NJ serves customers in Northfield, NJ.We offer services in Medical Services Organizations.We specialize in Medical Services Organizations in Northfield, NJ.Service Industries AssociationsWe are proud to have the following certifications and affiliations - Bonded Agency.We have been proudly serving the Northfield, NJ area since 1967.",,,,,,,,,,,,,,,,
33561637,7425287,"2020-09-27 14:39:38","Charlton Weeks LLP",http://www.CharltonWeeks.com,,"(661) 485-2184","1031 W Avenue M14",Palmdale,CA,93551,"1031 W Avenue M14,Palmdale,CA 93551","Real Estate Attorneys, Attorneys, Business Law Attorneys, Collection Agencies, Contract Law Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Probate Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,34.6334,-118.1489,,,"Call For FREE Brochure",,,,,,,http://www.charltonweeks.com,,,,,,,,,
33562933,7425767,"2020-09-27 14:39:38","Eviction Professionals",http://evictionprofessionals.com,evictionprofessionals@yahoo.com,"(951) 788-8822","4175 Luther St",Riverside,CA,92506,"4175 Luther St,Riverside,CA 92506","Real Estate Management, Attorneys, Collection Agencies, Eviction Service, Financial Services, Legal Clinics",,,A,33.94936,-117.39963,,,"We offer complete eviction services from the beginning of the process to the end. Eviction Professionals handle collections, garnishments and small claims. We offer free training for apartment staff and also we can assist you, in person, at your location. Our experienced staff will relieve you from your worries. Contact us today to discuss our services. Low prices are guaranteed.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (951) 788-5211",,"visa, master card",,,http://evictionprofessionals.com,,,,,,,,,
33656419,7461031,"2020-09-27 14:42:44","KAAT, LLC",,,"(314) 448-2939","23 Barnes Jewish Hospital Plz","Saint Louis",MO,63110,"23 Barnes Jewish Hospital Plz,Saint Louis,MO 63110","Skip Tracing, Collection Agencies, Real Estate Management",,,,38.63489,-90.26387,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 am - 5:00 pm",,,,,,,,,,,,,,,
33763081,7501409,"2020-09-27 14:46:27","Charlton Weeks LLP",http://www.charltonweeks.com,brad@charltonweeks.com,"(661) 450-9181","1031 W Avenue M14 Ste A",Palmdale,CA,93551,"1031 W Avenue M14 Ste A,Palmdale,CA 93551","Attorneys, Business Law Attorneys, Collection Agencies, Contract Law Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,34.6334,-118.1489,,"Free Consultation","Call For FREE Brochure","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,http://www.CharltonWeeks.com,,,,,,,,,
33764293,7501873,"2020-09-27 14:46:27","A 1 & Associates Ltd",http://www.a1associatesltd.com,a1associatesprocessservers@gmail.com,"(515) 255-1135","6515 Merle Hay Rd",Johnston,IA,50131,"6515 Merle Hay Rd,Johnston,IA 50131","Process Servers, Collection Agencies, Financial Services, Real Estate Management, Skip Tracing",5,"1 Review",,41.67922,-93.69683,,,"A 1 & Associates has been providing process service, collections, skip tracing and property management services in the Des Moines area for more than 25 years. As members of NAPPS you can be sure that when you choose A 1 & Associates that not only are you working with a company that has the experience, but also the professional reputation and longevity of a stable company. Give A 1 & Associates a call now!","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.a1associatesltd.com,,silverstash,01/14/2013,five,,,,,
34701488,7842684,"2020-09-27 15:17:28","Medical Priority & Development Inc.,",,kbainc@gmail.com,"(713) 914-0161","6140 Highway 6 # 262","Missouri City",TX,77459,"6140 Highway 6 # 262,Missouri City,TX 77459","Billing Service, Collection Agencies, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services",,,,29.56509,-95.56417,,"medical billing, consultation, promotions","Medical Priority & Development Inc., offers services that meet or exceed your agency / facility needs. We offer everything from startups to projection of your yearly finances. We also offer Medical Billing Services for all professionals.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (832) 677-6174 Fax: (713) 914-9762",,"all major credit cards",,,,,,,,,,,,
37167604,8657356,"2020-09-27 16:35:32","Alternative Medical Solutions",,,"(713) 993-6313",,,,,,"Medical Clinics, Billing Service, Collection Agencies",,,,,,,,,,,,,,,,,,,,,,,,
38864019,9357524,"2020-09-27 17:42:40","Michigan Creditors Service Inc.",http://www.michigancreditors.com,mcs_general@michigancreditors.com,"(616) 453-6447","4500 Remembrance Rd NW","Grand Rapids",MI,49534,"4500 Remembrance Rd NW,Grand Rapids,MI 49534","Used Car Dealers, Collection Agencies, Consignment Service, Financial Services, Repossessing Service",,,A+,43.00995,-85.78157,,"We Cover the State!","Providing repossession services to financial institutions in the State of Michigan since 1956. Licensed collection agency that collects on consumer and commercial debts. Dealership selling repossessed and consignment items to the public - cars, trucks, rvs, boats and more.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (800) 342-1716",,"financing available",,,"Repossessions Collections & Sales","Wheelchair Accessible: Yes",,,,,,,,
38962372,9415195,"2020-09-27 17:49:07","New Frontier",http://newfrontiernv.us,,"(775) 738-7969","405 Idaho St",Elko,NV,89801,"405 Idaho St,Elko,NV 89801","Insurance Adjusters, Collection Agencies, Counseling Services, Insurance",,,,40.82798,-115.77165,,,,,"Phone: (775) 753-6962 Primary Phone: (775) 753-6962 TollFree: (866) 884-2596",,,,"Frontier Adjusters Inc Frontier Adjusters","http://newfrontiernv.us http://www.frontieradjusters.com",,,,,,,,,
39037840,9462153,"2020-09-27 17:53:25","Kansas Counselors Inc",http://www.kcikc.com,,"(913) 541-9704","8725 Rosehill Rd.","Shawnee Mission",KS,66215,"8725 Rosehill Rd.,Shawnee Mission,KS 66215","Counseling Services, Collection Agencies","1,5","60 Reviews",,38.96974,-94.73233,https://i3.ypcdn.com/blob/af337760f1f9f4e01459f627c63fa69e208e5f6c_100x100_crop.jpg?d9a04b5,"Kansas Counselors, Inc. is dedicated to helping people resolve their financial obligations for the benefit of all parties in a manner consistent with our core values of proactivity, professionalism, and integrity.",,"Mon - Thu: 8:15 am - 5:50 pm Fri: 8:15 am - 3:00 pm Sat - Sun Closed","TollFree: (800) 270-2435",,"discover, amex, visa, mastercard, all major credit cards, debit, check",,,http://www.kcikc.com,,"Community R.",07/12/2018,five,"We asked our employees to remember to purchase just one or two items when they go to the store and bring them into our office the following day. We also placed a brochure stand outside of our office containing information about Hope House and how KCI had pledged to help! We were pleasantly surprised when other offices on our floor joined in to help with the cause В– bringing donations gathered from their companies to add to ours! The mission of Hope House is to break the cycle of domestic violence by providing safe refuge and supportive services that educate and empower those impacted by domestic violence.","Jennifer H.",12/13/2016,five,"Two major sponsors of Youth R.I.S.E. are ACA members Kansas Counselors Inc. and Tana Karim. Kansas Counselors Inc. are responsible for sponsoring an entire Jaguar soccer team. Tana Karim, a 25 year employee of Kansas Counselors Inc, helps in all aspects of the organization including organizing practices, providing transportation to and from games and practices, and mentoring the kids in the organization. Both sponsors are a vital part to this organization and help Youth R.I.S.E function at its full potential. Youth R.I.S.E. is an important organization that is providing kids with services that could change their life forever. This charity has already grown so much and I can only see it growing exponentially from here. Their great work has touched the lives of so many kids already, I can only hope that they continue to do such outstanding work and bring the wonderful benefits of their program to many more at risk youth to come. Youth R.I.S.E. is an excellent charity organization with a wonderful purpose. The organization is dedicated to helping at risk youth. Based out of Kansas City, Youth R.I.S.E. is a charity organization started by a Kansas City Missouri School District middle school teacher and a Kansas City Missouri Police Officer when they observed that some of the youth within Kansas City did not have a very positive outlook. They started with a soccer program which allowed at risk youth to compete at all levels of play and now offers a variety of activities. These kids are developing a sense of self, realizing their full potential, and cultivating goals and dreams that will last a lifetime. One of the best parts about Youth R.I.S.E. is that it is completely made up of volunteers. 100% of their staff is unpaid and comes from all backgrounds including law enforcement, education, and private business sectors and every last one of them volunteer on their own time with their own resources."
39151883,9533336,"2020-09-27 18:00:19","Great Lakes Recovery Centers - Menominee Outpatient Services",http://www.greatlakesrecovery.org,,"(906) 863-4153","3120 10th St",Menominee,MI,49858,"3120 10th St,Menominee,MI 49858","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Collection Agencies, Counseling Services, Counselors-Licensed Professional",,,,45.12709,-87.61279,,,,,,,,,,http://www.greatlakesrecovery.org,,,,,,,,,
39294992,9589459,"2020-09-27 18:05:46","Link Revenue Resources",http://linkrevenueresources.com,,"(858) 810-0289","4891 Ronson Ct","San Diego",CA,92111,"4891 Ronson Ct,San Diego,CA 92111","Financing Services, Collection Agencies, Hospitals, Liquidators, Physicians & Surgeons",,,A+,32.830757,-117.14588,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 595-2672 Corporate Number: (888) 595-2672",,"cash only",,"Link Revenue Resources LLC","http://linkrevenueresources.com https://linkrevenueresources.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
41113117,10093759,"2020-09-27 18:53:57","Fashion Collectors Fine Resale",,,"(678) 691-4958","5060 Sugar Pike Rd",Canton,GA,30115,"5060 Sugar Pike Rd,Canton,GA 30115","Collection Agencies, Clothing Stores, Consignment Service, Resale Shops, Women's Clothing, Women's Fashion Accessories",,,,34.19381,-84.38018,,"Your Local Fashion and Resale Consignment",,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sun Closed",,,"amex, discover, debit, visa, mastercard, all major credit cards",,,,,,,,,,,,
41512590,10245884,"2020-09-27 19:08:34","Boomin Sports Cards",,,"(720) 316-3026","321 E Highlands Ranch Pkwy","Highlands Ranch",CO,80126,"321 E Highlands Ranch Pkwy,Highlands Ranch,CO 80126","Clothing-Collectible, Period, Vintage, Basketball Equipment & Supplies, Collectibles, Collection Agencies, Sportswear",,,,39.55134,-104.96375,https://i4.ypcdn.com/blob/f9ce2a89ac2624d39f25755942929bbe8e638c23_100x100_crop.jpg?1df84fe,,,,,,paypal,,,,,,,,,,,,
41514441,10246581,"2020-09-27 19:08:42","Meenoz Collection",,meenozcollection@gmail.com,"(832) 617-8155","11911 Bissonnet St",Houston,TX,77099,"11911 Bissonnet St,Houston,TX 77099","Collection Agencies, Boutique Items, Clothing Stores",5,"1 Review",,29.67511,-95.58782,,,"Visit our Facebook Page for more information and new products.","Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (281) 495-1141",,"discover, mastercard, visa, check",,,,"Parking: Lot","Sheerena20 ..",02/15/2016,five,"It's a small boutique but have a wonderful selection of Indian dresses. Absolutely loved the dress that I purchased. Will highly recommend this place.",,,,
42042529,10410307,"2020-09-27 19:24:45","Professional Finance Company, Inc.",http://www.pfccollects.com,gbukowski@pfccollects.com,"(970) 352-5000","5754 W 11th St",Greeley,CO,80634,"5754 W 11th St,Greeley,CO 80634","Collection Agencies, Loans",,,A+,40.4194,-104.77323,,"Service, Integrity, Results...Since 1904.","Professional Finance Company, Inc., is one of the nation's leading debt collection agencies. Professional Finance Company, Inc., has recovered debt for health care providers, retailers, financial organizations, and government agencies since 1904. The company's dedication to professional and responsible debt recovery has led thousands of clients to rely on us to recover their past due accounts receivable. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 864-4391",,"cash, check",,,http://www.pfccollects.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
42055538,10415231,"2020-09-27 19:25:13","Rmi Consulting",,,"(281) 994-7852","1400 Broadfield Blvd Ste 200",Houston,TX,77084,"1400 Broadfield Blvd Ste 200,Houston,TX 77084","Collection Agencies, Loans",,,,29.78805,-95.65856,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
42103262,10433162,"2020-09-27 19:26:34","Austin Finance Company",http://www.austinfinancecompany.com,afabilene@austinfinancecompany.com,"(903) 455-5454","4513 Moulton St",Greenville,TX,75401,"4513 Moulton St,Greenville,TX 75401","Insurance, Agriculture Insurance, Collection Agencies, Financial Services, Loans",,,,33.13088,-96.0983,,,"Austin Finance Company Provides Exceptional Personal Finance Options to Residents at 14 Locations in Texas.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (903) 274-4350",,"cash, check",,,http://www.austinfinancecompany.com,,,,,,,,,
42117622,10438530,"2020-09-27 19:26:43","Title Exchange",http://titleexchangeandpawnofgriffin.com,angelatitlequeen@gmail.com,"(770) 412-0100","1029 W Taylor St",Griffin,GA,30223,"1029 W Taylor St,Griffin,GA 30223","Loans, Collection Agencies, Financial Services, Pawnbrokers",5,"1 Review",,33.24747,-84.27953,https://i1.ypcdn.com/blob/ab48aa5d3f1586323ad71850483caf2e9a8fe3be_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,,,,http://titleexchangeandpawnofgriffin.com,,fielder369,11/08/2011,five,"these are some wonderful. people, the ladies in this establishment will do anything they can to help you, they are very upfront and tell you how it is if need be, lol, but they are truly amazing, the enviorment is great and the service is quick and friendly, by far one of the best!!!",,,,
42134903,10445073,"2020-09-27 19:27:29","Mariner Finance",http://www.marinerfinance.com,,"(828) 754-9165","112 Wilkesboro Blvd SE Suite M",Lenoir,NC,28645,"112 Wilkesboro Blvd SE Suite M,Lenoir,NC 28645","Collection Agencies, Loans",,,,35.91419,-81.52414,,"Mariner Finance, LLC is a consumer finance company. Find out how we can assist you with your financi","Mariner Finance, LLC is a consumer finance company. Find out how we can assist you with your financial needs by visiting our website.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (828) 754-3558",,"visa, debit, all major credit cards, mastercard",,"Mariner Finance, LLC",http://www.marinerfinance.com,,,,,,,,,
42135898,10445445,"2020-09-27 19:27:29","Royal Palms LLC",,grayj63@gmail.com,"(678) 348-0196",,Alpharetta,GA,30009,"Alpharetta,GA 30009","Financing Consultants, Collection Agencies, Financial Services, Loans",,,,,,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm","Phone: (678) 341-0294",,"all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
42147738,10449901,"2020-09-27 19:27:56","Friendly Finance Service",http://www.friendlyfinance.com,jhloftin@bellsouth.net,"(318) 582-1077","1225 N 18th St",Monroe,LA,71201,"1225 N 18th St,Monroe,LA 71201","Loans, Collection Agencies, Financial Services, Financing Services",,,A+,32.52168,-92.11128,https://i1.ypcdn.com/blob/91a25bbaebf802d66768d54697f5bbcedee59b9e_100x100_crop.jpg?adceb05,,"Loans For Any Reason","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, no credit cards",,,http://www.friendlyfinance.com,,,,,,,,,