business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
188887,62587,"2020-09-27 02:35:43","Fina's Creations",,,"(936) 327-9120","112 W Church St",Livingston,TX,77351,"112 W Church St,Livingston,TX 77351","Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing",,,,30.71108,-94.93336,,,,,,,,,"Fina's Creations Bridal",,,,,,,,,,
188897,62590,"2020-09-27 02:35:43","Classic Tailors",,,"(281) 895-6082","6978 Fm 1960 Rd W Ste F",Houston,TX,77069,"6978 Fm 1960 Rd W Ste F,Houston,TX 77069","Tailors, Clothing Alterations, Wedding Supplies & Services",3,"2 Reviews",,29.96883,-95.53323,https://i4.ypcdn.com/blob/043a84412a2d0bd8b7ba79ff67c3f797021ab0db_100x100_crop.jpg?912a958,,,,,,"visa, mastercard, amex, discover",,,,"Bike Parking: No Price Range : Average By Appointment Only: No",Denv,01/28/2012,five,"I have been using Classic Tailors for years. Their workmanship is outstanding. Jeannie and her staff can handle simple alterations to designing a wedding gown. What makes Classic Tailor unique is the staff's knowledge of garment construction. They offer suggestions to make the garment look its best on you. I highly recommend them!!!",Jlad,10/10/2011,one,"I hate to give a bad review since the finished product was beautiful on me. I thought that some of the prices were a little outrageous, but since i don't go to tailors ever i had no reference point there. I am not talking about the actual sewing prices, but the steaming and spot cleaning was about $50-75. Anyway the reason I am giving a bad review is that when you make an appointment there it isn't remembered. So when you drive there an expect a dress they say """"so sorry"""" can you come back! I would say okay if it was the first time but my mom, who was getting her dress altered at same time, had it happened to her. She drove 40 minutes to get a dress that wasn't ready. Did they call? no!! then when i picked up my wedding dress the day before the wedding i came in and it wasn't ready. I had two young kids with me that i still had to get ready and then go to rehearsal for wedding. It wasn't that they were in the process of getting the dress ready or anything it was that they hadn't gotten to it, so come back in 30 min! Also they double book you when you come in for fittings and things. so I had a super catty bride thinking i was just a walk in on her appointment. No i made an appointment too!!! So if i had to do it over i would have researched alterations online to find the best place to go. Final thoughts: Too much stress, but beautiful dress!"
188906,62592,"2020-09-27 02:35:43","Sophia's Tailoring",http://www.sophiastailoring.com,,"(734) 469-3865","34365 Plymouth Rd",Livonia,MI,48150,"34365 Plymouth Rd,Livonia,MI 48150","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Men's Clothing, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,42.368,-83.38173,,"Come to us and you will be the best dressed man or woman in! Your Outfit will fit you like a glove!","We Specialize in Same Day Service!-We Create, Fit, Alter & Sell Wedding Gowns, Bridesmaid Dresses, Formal Wear, & Suits of All Types-We do Custom work!-Also Embroidery & Leather Repair-Tuxedo Sales & Rentals","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, mastercard",,,http://www.sophiastailoring.com,"Bike Parking: No Price Range : Average By Appointment Only: No",,,,,,,,
188928,62600,"2020-09-27 02:35:43","Professional Tailoring & Alterations",http://www.professionaltailoring.com,dshaw2bs@yahoo.com,"(901) 415-6263","700 W Brookhaven Cir",Memphis,TN,38117,"700 W Brookhaven Cir,Memphis,TN 38117","Wedding Tailoring & Alterations, Clothing Alterations, Tailors, Wedding Supplies & Services",5,"1 Review",,35.11229,-89.89027,,,"Call today for hours and pricing.","Tue - Fri: 10:30 am - 4:00 pm",,,,,,http://www.professionaltailoring.com,,anon1963,09/19/2007,five,"Owner/operator was personable and professional. Worked with me to have alterations done when I needed them. Work was BEAUTIFUL - no one would ever know alterations had been made and pricing was reasonable. Highly recommend.",,,,
188941,62605,"2020-09-27 02:35:43","Deolinda's Bridal and Tailoring",http://deolindasbridalandtailoring.com,deolindastailoring@yahoo.com,"(727) 442-0045","514 Park Street Suite C",Clearwater,FL,33756,"514 Park Street Suite C,Clearwater,FL 33756","Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,27.964783,-82.79978,,,"Deolinda's Bridal and Tailoring is located in Downtown Clearwater and has been servicing the community for the past 30 years. We started as a small alterations business and now we have grown into a full service bridal store. We sell and rent wedding gowns, dresses, and tuxedos. We continue to do perfect alterations and create custom designs.","Mon - Fri: 9:00 am - 6:30 pm",,,"cash, check, master card, visa",,,"http://deolindasbridalandtailoring.com https://deolindasbridalandtailoring.com",,,,,,,,,
188964,62610,"2020-09-27 02:35:43","Telas Fagasi",,,"(956) 722-1800","408 Flores Ave",Laredo,TX,78040,"408 Flores Ave,Laredo,TX 78040","Fabric Shops, Arts & Crafts Supplies, Bridal Shops, Clothing Alterations, Clothing Stores, Craft Supplies, Girls Clothing, Tailoring Supplies & Trims, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,27.50382,-99.50668,,,,"Mon - Sat: 10:30 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
188969,62611,"2020-09-27 02:35:43","Pat's Alterations",http://www.patsalterations.com,,"(770) 973-0318","2692 Sandy Plains Rd",Marietta,GA,30066,"2692 Sandy Plains Rd,Marietta,GA 30066","Tailors, Bridal Shops, Clothing Alterations, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,34.01525,-84.49198,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.patsalterations.com,,,,,,,,,
188995,62618,"2020-09-27 02:35:43","Savannah Tailoring",http://www.savannahtailoring.com,savannah.pham@yahoo.com,"(650) 600-3588","101 S California Ave","Palo Alto",CA,94306,"101 S California Ave,Palo Alto,CA 94306","Tailors, Bridal Shops, Clothing Alterations, Dressmakers, Formal Wear Rental & Sales, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,37.42857,-122.14291,https://i4.ypcdn.com/blob/b6daca5816733c463bd3e70c0984f806b5a61048_100x100_crop.jpg?912a958,,"Expert One Hour Alterations for Men and Women. Lang:Vietnamese/English Monday -Friday 9:30am-7:00pm and Saturday 9:30am-4:00pm","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 4:00 pm",,,"no credit cards",,,"http://www.savannahtailoring.com http://www.2savannahtailoring.com","Specialties: Leather & Suede, Furs",dianaginger,04/21/2009,five,"Two months ago, when I bought a formal dress from David Bridal that did not fit me. I know that I should have bought the dress with size 6 but I fell in love with this dress at the first glance and the dress was the last one and was size 4. My friend then took me to Savannal Tailoring to alter the size of the dress from th from the chest, mid-section up to the hip. I also needed a hem. Savannah (the owner?) is so friendly and helpful. She gave me some creative suggestions to make the dress more flatterring and stylish. Couple days later, I burst into her shop at 6:59pm ( business hour from 9 a.m :7 p.m ) with two new jeans that need to be shortened the lengthh and taken in the waist and picked up the dress as well. I thought that Savannah would tell me to come back the next day but she didn't. She smiled and asked me to tried the jeans on so that she could take the measurement. She didn't seem bothered that I made her late and even told me to try the dress on. All I could say that the dress was perfect. When I showed the dress to my friends, they all thought the dress came that way. My jeans were also perfectly fit my waist. I become a faithful customer of this place. Moreover, after I've learnt that Savannah is able to do excellent jobs with resizing the dresses, blouses, pants, suits...etc...whenever I go shopping, I pay attention in the clearance sections more often and don't care about the sizes of the clothes that much anymore because Savannah will fix all the problems for me with her magic and skill. Why don't you give it a try. I am sure that you won't be dissappointed.",,,,
189128,62662,"2020-09-27 02:35:43","Jessica Tailor",http://www.jessicatailor.com,,"(763) 428-9279","13545 Northdale Blvd Ste 130",Rogers,MN,55374,"13545 Northdale Blvd Ste 130,Rogers,MN 55374","Tailors, Wedding Supplies & Services",,,,45.20016,-93.55504,https://i4.ypcdn.com/blob/4d8146170304ce8e768b090c7690d4b550723828_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, discover, amex, visa, check, mastercard",,,http://www.jessicatailor.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Leather & Suede",,,,,,,,
189303,62721,"2020-09-27 02:35:43","Just Alterations",http://www.just-alterations.com,,"(562) 431-6503","6545 E Pacific Coast Hwy","Long Beach",CA,90803,"6545 E Pacific Coast Hwy,Long Beach,CA 90803","Bridal Shops, Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",5,"13 Reviews",,33.75539,-118.10844,https://i4.ypcdn.com/blob/57d0d6dfa06ec59df25c40838ffddadfb0b12647_100x100_crop.jpg?912a958,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,,,,"http://www.just-alterations.com http://www.justalterations.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",lubacummingham,04/12/2011,five,"Great place for alterations. They are quick and do everything great.",HCCA,04/07/2011,five,"This place is great. They have a great staff and everyone is always polite and smiling."
189469,62771,"2020-09-27 02:35:43","Custom Tailoring Services",http://www.2motherssewing.com,twomotherstailoring@yahoo.com,"(262) 330-0126",,Brookfield,WI,53221,"Brookfield,WI 53221","Tailors, Clothing Alterations, Dressmakers, Dry Cleaners & Laundries, Sewing Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"41 Reviews",,,,,"No Rip Too Small, No Job Too Big","Please call for an appointment. Spoken Languages: English","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (414) 324-1273",,,,"Two Mothers Sewing And Tailoring",http://www.2motherssewing.com,,"Ronnie R.",10/21/2017,five,"I absolutely LOVE Two Mothers Sewing and Tailoring. Mary is such a kind and loving spirit. When I left my wedding dress with her I had no doubts that it would turn out well and when I picked it up 6 weeks later it was stunning. The dress had to be taken in significantly everywhere and she made it fit like it was custom made for me. The reviews here do not lie! Mary is amazing and worth every penny! My best friend even wants Two Mothers to complete her wedding alterations when she gets married.","Adriana G.",10/07/2017,five,"Mary is amazing to work with! I found her a year ago, while she was doing tailoring through Burlington Coat Factory. She altered my fianc?В’s suit last year for our engagement picture and she just completed my wedding dress. sewn to perfection! I canВ’t wait to be able to wear in on my big day in a couple weeks. Her personality is wonderful and makes you feel so comfortable working with her. I will definitely be recommending her everyone I know who may be in need of her services."
189483,62777,"2020-09-27 02:35:43","Cheryl's Alterations",http://www.cherylsalterations.com,,"(360) 915-6001","6140 Capitol Blvd SE Ste C1",Tumwater,WA,98501,"6140 Capitol Blvd SE Ste C1,Tumwater,WA 98501","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,46.99345,-122.90722,,,,"Mon - Fri: 9:30 am - 5:30 pm","Phone: (360) 359-2032",,"master card, visa",,,http://www.cherylsalterations.com,,,,,,,,,
189536,62794,"2020-09-27 02:35:43","A Vitullo Inc",http://www.vitullos.com,,"(315) 724-2169","12 New Hartford Shopping Ctr","New Hartford",NY,13413,"12 New Hartford Shopping Ctr,New Hartford,NY 13413","Tuxedos, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors, Wedding Supplies & Services",,,,43.07696,-75.29578,,,,"Mon: 10:00 am - 9:00 pm Tue - Wed: 10:00 am - 5:30 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (315) 797-5902",,"amex, discover",,"A. Vittullo, Inc.",http://www.vitullos.com,"Parking: Lot",,,,,,,,
189573,62805,"2020-09-27 02:35:43","Imperial Cleaners",http://imperialdrycleaners.com,,"(352) 587-0792","14231 Powell Rd","Spring Hill",FL,34609,"14231 Powell Rd,Spring Hill,FL 34609","Tailors, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,28.49265,-82.48732,,"4 Locations To Serve You",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://imperialdrycleaners.com,,,,,,,,,
189602,62813,"2020-09-27 02:35:43","Argelia Novias Bridal",http://www.argelianoviasbridal.com,ody@argelias.com,"(860) 232-4780","602 New Park Ave","West Hartford",CT,06110,"602 New Park Ave,West Hartford,CT 06110","Bridal Shops, Clothing Alterations, Dressmakers, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",3,"1 Review",A+,41.73395,-72.72318,,,"Argelia Novias Bridal 602 New Park Avenue, CT 06110 Hartford [ CLICK HERE FOR MAP & DIRECTIONS ] = ( Appointments Preferred ) = ( 860 ) 232-4780 Hours of Operation | Monday, Wednesday, Thursday, Friday 10 am - 6 pm = Tuesday & Saturday 10 am - 5 pm = Closed on Sunday Helping you Look beautiful is our only business! Serving the greater Hartford area and beyond since 1975. Shop with confidence knowing that you will never overpay for your favorite designer. We are family owned and operated so that you can expect the highest level of service and commitment to you the customer. Come in and browse at our extensive collection of beautiful dresses in all sizes, colors and styles for the entire party. Last minute accommodations are always welcomed! If we do not have what you need in stock, we will make every effort to have any of our items of your liking shipped from one of our vendors providing the availability of the item and time frame in which we have to work with. Basic alterations are complimentary for our entire lineup of dresses so there are no hidden charges or surprises. So relax and enjoy your new purchase and start looking forward to that special event!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (860) 282-4780",,"mastercard, visa, amex, discover",,,"http://www.argelianoviasbridal.com http://www.argelias.com","Wheelchair Accessible: Yes Specialties: Dances & Proms By Appointment Only: No",zarbo12,01/17/2007,three,"Nice friendly people, good price. had a large selection of gowns ,shoes,head pieces. My dress did not need any alterations so I was in and out.",,,,
189699,62850,"2020-09-27 02:35:43","She She Creations",http://www.sheshecreations-anacortes.com/,weclean4@comcast.net,"(360) 202-6976","4405 Wildwood Ln",Anacortes,WA,98221,"4405 Wildwood Ln,Anacortes,WA 98221","Tailors, Clothing Alterations, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,48.458,-122.64921,,,,"Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.sheshecreations-anacortes.com,,,,,,,,,
189742,62869,"2020-09-27 02:35:43","The Dressing Room",,,"(330) 848-5090","106 E Maple St",Hartville,OH,44632,"106 E Maple St,Hartville,OH 44632","Tailors, Clothing Alterations, Clothing Stores, Dressmakers, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing, Zipper Repair",1,"2 Reviews",A+,40.96383,-81.33078,,,"Established in 1999, the business offers Alteration and Tailoring services.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, amex, cash, paypal",,,,,"Patty S.",09/24/2016,one,"I went to this place and the owner was rude and unable to deliver on time. Further, the work that was done was unprofessional especially by a claimed seamstress. I would not recommend this business for alterations.","Hope M.",07/12/2016,one,"TERRIBLE EXPERIENCE NEVER GO THERE!!! I Took my wedding dress in May because my wedding is July 16 so I wanted her to have enough time to fix it! I called in June she was very rude and said she would get to it! Never got a call back so I week before my wedding I called and said my weddings next week is it done! She had not even started it yet be said she would the following day! So She called and said she messed it up but was fixing it! I was so worried anyways I went in so she could bustle it today and she was so rude told me she would have my dress done Monday and I said hello my wedding is Saturday! She began to tell me if I would have said that it would be done but I did and she had my dress since May! Well now here I am a few days before my wedding having to take my dress to another place to get it fixed NEVER EVER GOING BACK AND I RECCOMMEND NOT GOING THERE SHES RUDE AND SUCKS!!!!!"
189759,62872,"2020-09-27 02:35:43","Jim's Tux Shop & Lucia's Prom",,jimstuxshopthi@gmail.com,"(812) 235-6018","3425 S 6th St","Terre Haute",IN,47802,"3425 S 6th St,Terre Haute,IN 47802","Tuxedos, Bridal Shops, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing",,,,39.42711,-87.40971,https://i4.ypcdn.com/blob/dc06833049b34af24c9d3e85cce7b951811eae99_100x100_crop.jpg?912a958,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
189768,62875,"2020-09-27 02:35:43","Custom Stitches By Roxanne",http://www.veilsbyroxanne.com,roxanne@veilsbyroxanne.com,"(716) 488-0889","26 Fairfax Rd",Jamestown,NY,14701,"26 Fairfax Rd,Jamestown,NY 14701","Tailors, Bridal Shops, Clothing Alterations, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,A+,42.10053,-79.20872,,,,,,,"paypal, all major credit cards",,,"http://www.veilsbyroxanne.com https://veilsbyroxanne.com",,,,,,,,,
189782,62877,"2020-09-27 02:35:43","Plantenga's Cleaners",http://www.plantengascleaners.com,leann@plantengas.com,"(231) 744-0444","1888 Holton Rd",Muskegon,MI,49445,"1888 Holton Rd,Muskegon,MI 49445","Tailors, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Formal Wear Rental & Sales, General Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,43.28641,-86.21986,https://i4.ypcdn.com/blob/5cce0c72a1b34fe162bd0909b14cd3acf69dee21_100x100_crop.jpg?912a958,"We know you have a choice in dry cleaners & we appreciate the opportunity to be your #1 Dry Cleaner","West Michigan Dry Cleaning & Laundry","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 1:30 pm Sun Closed","Toll Free: (888) 549-4873",,"discover, mastercard, all major credit cards, visa, check, debit",,,http://www.plantengascleaners.com,,,,,,,,,
189808,62885,"2020-09-27 02:35:43","K & K Dressmaking",http://www.kasiasbridal.com,kasia@kasiasbridal.com,"(773) 286-0320","6039 W Irving Park Rd",Chicago,IL,60634,"6039 W Irving Park Rd,Chicago,IL 60634","Tailors, Bridal Shops, Clothing Alterations, Dressmakers, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",5,"1 Review",,41.95274,-87.77829,https://i4.ypcdn.com/blob/176e05f247cfef29927e86f7a6d910716b88747f_100x100_crop.jpg?912a958,,,"Mon: 12:00 pm - 8:00 pm Tue: 11:00 am - 6:00 pm Wed: 12:00 pm - 8:00 pm Thu: 11:00 am - 6:00 pm Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 4:00 pm","Primary Phone: (773) 427-0776 Phone: (773) 427-0776",,"cash, check, invoicing available, amex, master card, visa, discover, all major credit cards",,,http://www.kasiasbridal.com,,mzkeke911,02/23/2013,five,"This is truly the best dress store I've ever been to!!!! Everyone was sooo helpful, nice and professional!!! If I ever have another special event, I will be going back!!! And they make dresses! My special event dress store from now on!!!",,,,
189838,62896,"2020-09-27 02:35:43","Alterations Marie's",,junlyd@embarqmail.com,"(252) 733-0865","21 Park Ln",Havelock,NC,28532,"21 Park Ln,Havelock,NC 28532","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Wedding Supplies & Services, Wedding Tailoring & Alterations",1,"1 Review",A,34.88529,-76.91579,,"Expert alteration service for men & women.","Marie's Alteration is a dry cleaning and tailoring service located in Havelock, North Carolina. We provide expert alterations and cleaning for all types of garments for both men and women. We're happy to help make sure you get the alteration you desire and have it completed in the time frame you need. We do expert alterations for: Military uniforms, Wedding dresses, all other types of formals. We also make name tapes, as well. We look forward to going to work for you in the near future. Call us today to learn more!","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"amex, all major credit cards, discover",,,,"Parking: Lot Specialties: Men, Women, Military Uniforms",ncjune96,10/11/2007,one,"I called for information about altering a gown for the US Marine Corps Ball. The woman who answered the phone was very rude. When I asked if it would be possible to get the alterations done (hemming) before the ball she got very snotty with me and told me that she'd have to see the material and that's all she'd tell me. She then said ok? Ok? Ok? Did you hear me? I wouldn't recommend this place just due to the rudeness of the people who answer the phones.",,,,
189855,62899,"2020-09-27 02:35:43","Griffith Cleaners Inc.",,,"(317) 873-2102","265 S 1st St",Zionsville,IN,46077,"265 S 1st St,Zionsville,IN 46077","Drapery & Curtain Cleaners, Clothing Alterations, Dry Cleaners & Laundries, House Cleaning, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.94928,-86.26182,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"cash, discover, master card, visa, amex, all major credit cards",,,,,,,,,,,,
189864,62902,"2020-09-27 02:35:43","Lien Bridal and Tailor Shop",,,"(617) 265-6550","1224 Dorchester Ave",Dorchester,MA,02125,"1224 Dorchester Ave,Dorchester,MA 02125","Bridal Shops, Tailors, Wedding Supplies & Services",,,,42.30878,-71.05782,,,,,,,,,,,,,,,,,,,
189906,62918,"2020-09-27 02:35:43","Matthews Alterations & Cleaners",http://matthewsalterationsandcleaners.com,kevintran2007@aol.com,"(704) 847-0236","2217 Matthews Township Parkway",Matthews,NC,28105,"2217 Matthews Township Parkway,Matthews NC,28105,Matthews,NC 28105","Clothing Alterations, Bridal Shops, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,A+,35.127743,-80.7017,https://i4.ypcdn.com/blob/b2f516ce0fc35c0d0ffc13a2c6b30b2ea206470f_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, amex",,,http://matthewsalterationsandcleaners.com,,,,,,,,,