business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
850264,288407,"2020-09-27 02:58:31","Picture Of Health Chiropractic",http://pictureofhealthchiro.com,,"(916) 448-8844","3001 I St Ste 130",Sacramento,CA,95816,"3001 I St Ste 130,Sacramento,CA 95816","Chiropractors & Chiropractic Services, Acupuncture, Holistic Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Pain Management",,,,38.57443,-121.4656,,,,"Mon: 1:00 pm - 6:00 pm Tue: 9:30 am - 6:00 pm Wed Closed Thu: 9:30 am - 6:00 pm Fri - Sun Closed",,,insurance,,"Picture of Health Family Picture of Health Family Chiropractic & Nutrition",http://pictureofhealthchiro.com,"By Appointment Only: Yes",,,,,,,,
850271,288408,"2020-09-27 02:58:31","Dr. Lisa L Walsh, DC",http://www.feelgreatsanmateo.com,,"(650) 342-4623","407 N San Mateo Dr","San Mateo",CA,94401,"407 N San Mateo Dr,San Mateo,CA 94401","Chiropractors & Chiropractic Services, Nutritionists",,,,37.5722,-122.33301,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (650) 324-0378",,,,"Lisa Walsh DC Walsh Lisa Walsh Lisa DC",http://www.feelgreatsanmateo.com,,,,,,,,,
850287,288413,"2020-09-27 02:58:31","Watkins Family Chiropractic",http://www.watkinsfamilychiropractic.com,,"(618) 643-3833","301 S Jackson St Ste 3","Mc Leansboro",IL,62859,"301 S Jackson St Ste 3,Mc Leansboro,IL 62859","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists",,,,38.0916,-88.5348,,,,"Mon: 7:00 am - 6:00 pm Tue: 10:00 am - 3:00 pm Wed: 7:00 am - 6:00 pm Thu: 10:00 am - 6:00 pm Fri: 7:00 am - 1:00 pm","Phone: (618) 643-2494 Fax: (618) 643-2494",,"amex, debit, discover, master card, paypal, visa",,,"http://www.watkinsfamilychiropractic.com https://watkinsfamilychiropractic.com",,,,,,,,,
850313,288421,"2020-09-27 02:58:31","Leaf Chiropractic: A Creating Wellness Center",http://www.leafchiropractic.com,,"(740) 363-9705","1012 State Route 521",Delaware,OH,43015,"1012 State Route 521,Delaware,OH 43015","Nutritionists, Chiropractors & Chiropractic Services",1,"1 Review",A+,40.29743,-83.03536,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (740) 368-9297",,"check, debit, mastercard, visa",,,http://www.leafchiropractic.com,"Parking: Lot By Appointment Only: Yes",ohiolink,12/21/2012,one,,,,,
850361,288428,"2020-09-27 02:58:31","Amato Family Chiropractic",http://www.amatochiro.com,,"(610) 882-2400","2502 Schoenersville Rd",Bethlehem,PA,18017,"2502 Schoenersville Rd,Bethlehem,PA 18017","Chiropractors & Chiropractic Services, Nutritionists",,,,40.64428,-75.40392,,,,"Mon: 3:00 pm - 6:00 pm Tue: 2:30 pm - 6:00 pm Wed: 3:00 pm - 6:00 pm Thu: 11:00 am - 1:00 pm Fri: 9:00 am - 1:00 pm","Phone: (610) 882-1104 Fax: (610) 882-1104",,insurance,,"Amato Chiropractic Dc Christopher R. Amato, DC Amato, Christopher DC Dr. Christopher Robin Amato, DC Amato Christopher Christopher Amato DC Amato Chiropractic Rehab Center",http://www.amatochiro.com,,,,,,,,,
850363,288429,"2020-09-27 02:58:31","Sisak Chiropractic Clinic",http://sisakchiropractic.com,,"(724) 479-8606","5091 Route 119 Hwy S","Homer City",PA,15748,"5091 Route 119 Hwy S,Homer City,PA 15748","Chiropractors & Chiropractic Services, Nutritionists, Weight Control Services",,,A+,40.51419,-79.16248,,,,"Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,"Dr. Matthew David Sisak, DC Sisak, Matthew, DC",http://sisakchiropractic.com,,,,,,,,,
850368,288431,"2020-09-27 02:58:31","Parkway Chiropractic",http://neckandbackcenterpasadena.com,,"(626) 449-2000","2700 E Foothill Blvd Ste 202",Pasadena,CA,91107,"2700 E Foothill Blvd Ste 202,Pasadena,CA 91107","Nutritionists, Chiropractors & Chiropractic Services, Dietitians",,,,34.14938,-118.09477,https://i1.ypcdn.com/blob/05b480ea7e3b93629c590578c9524f6fd69d80d4_100x100_crop.jpg?8ad0f92,,,"Mon - Tue: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 6:00 pm","Phone: (626) 449-2043 Fax: (626) 449-2043 Fax Number: (626) 449-2043",,discover,,"Parkway Chiropractic: Strey J A DC Strey, J A, DC","http://neckandbackcenterpasadena.com http://parkwaychiropractic.com",,,,,,,,,
850370,288432,"2020-09-27 02:58:31","Pogany Chiropractic",,,"(508) 923-8722","104 Charles Eldridge Rd Ste 9",Lakeville,MA,02347,"104 Charles Eldridge Rd Ste 9,Lakeville,MA 02347","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,41.87613,-70.94865,https://i1.ypcdn.com/blob/9c63e824a3fdaa7ac7591692bfc57f4d67103682_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 6:00 pm Tue: 3:30 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 1:30 pm Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
850378,288434,"2020-09-27 02:58:31","Graham Chiropractic",http://www.grahamchiropractic.org,,"(407) 363-0052","7532 W Sand Lake Rd",Orlando,FL,32819,"7532 W Sand Lake Rd,Orlando,FL 32819","Chiropractors & Chiropractic Services, Nutritionists, Physical Therapists",5,"1 Review",,28.449894,-81.48621,https://i2.ypcdn.com/blob/dede527197a41571a0b709b378440314ca9339ba_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"discover, all major credit cards",,,http://www.grahamchiropractic.org,"Wheelchair Accessible: Yes","Meg F.",04/15/2016,five,"IВ’m new to Orlando and had to find a new chiropractor. Not as easy as it looks. Very professional in all aspects. Pleasant atmosphere, very friendly and helpful staff, and Dr Graham made me feel at ease. I look forward to a long time of care.",,,,
850399,288439,"2020-09-27 02:58:31","Family Chiropractic",http://www.ramseychiro.com,,"(309) 755-0200","640 15th Ave","East Moline",IL,61244,"640 15th Ave,East Moline,IL 61244","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,41.51555,-90.44595,,,,"Tue - Thu: 1:30 pm - 5:30 pm","Phone: (309) 517-0116 Phone: (309) 755-0659 Phone: (309) 517-0176",,,,,http://www.ramseychiro.com,"Parking: Lot",,,,,,,,
850409,288442,"2020-09-27 02:58:31","Vision Chiropractic",http://www.visionchiro.com,,"(619) 462-4202","7877 Parkway Dr Ste 2c","La Mesa",CA,91942,"7877 Parkway Dr Ste 2c,La Mesa,CA 91942","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Physicians & Surgeons",3,"2 Reviews",,32.77421,-117.02794,https://i2.ypcdn.com/blob/a3e4ea9068ed811063dd3ed063e270520a5ba766_100x100_crop.jpg?8ad0f92,,,"Mon: 8:30 am - 11:00 am Wed: 8:30 am - 11:00 am Fri: 8:30 am - 11:00 am","Fax: (619) 462-4244",,"check, discover, master card, visa, cash",,"Nasif, Richard E, Dc - Vision Chiropractic Nasif, Caroline E, Dc - Vision Chiropractic Dr. Caroline Nasif, DC Dr. Richard Edward Nasif, DC","http://www.visionchiro.com https://www.visionchiro.com","Specialties: Headaches & Migraines, Motor Vehicle Accidents, Carpal Tunnel Syndrome, Automobile Accident, Car Crash, Arm Pain, Auto Accidents, Auto Injuries, Back Pain, Backache, Leg Pain, Accidents & Injuries, Car Accidents, Car Wrecks, Hip Problems","Francisco G.",06/08/2014,five,"Being born with a defect in my neck, I wasnВ’t able to have a full range of motion, which was really upsetting. I went to countless doctors and they said attempting an operation wouldnВ’t be the case and that later in life this problem will go away on its own. Being 27 already and being told those 10 years ago, I wasnВ’t going to put up with all of this babbling anymore. I look up for chiropractic services and found Dr. Rick and immediately scheduled an appointment with him. When we met, he was very friendly and I told him what my problem was. He looked at me like really understanding what this is all about and then laid me down on the table. He started with a gentle massage of the neck area, he just put my neck in place if I can say that. He twitched it somehow and the pain was finally gone. I was left speechless. It's the most amazing thing I've ever experienced and would definitely recommend him to anyone. Just wow.",phurpa,02/02/2009,one,"This self-righteous, pompous chiropractor is more interested in his ego and his pocketbook than in providing quality, mindful care. He talks a good talk and has devised a well-oiled money-making machine, but caution! don't get sucked in and locked in or you'll be chained to mediocre adjustments for an entire year, or else pay a steep penalty."
850420,288444,"2020-09-27 02:58:31","Dopps Ian DC",http://doppsonline.com,,"(316) 522-2500","260 N Main St Ste 200b",Haysville,KS,67060,"260 N Main St Ste 200b,Haysville,KS 67060","Chiropractors & Chiropractic Services, Nutritionists",,,,37.56752,-97.35211,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,http://doppsonline.com,,,,,,,,,
850425,288448,"2020-09-27 02:58:31","Healthsource Of Apache Junction",http://www.healthsourceofapachejunction.com,,"(623) 792-2630","189 W Apache Trl","Apache Junction",AZ,85120,"189 W Apache Trl,Apache Junction,AZ 85120","Chiropractors & Chiropractic Services, Acupuncture, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,33.41203,-111.54796,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (480) 671-6713 Phone: (480) 725-2797 Phone: (480) 671-6710",,"visa, debit, master card",,"HealthSource Chiropractic",http://www.healthsourceofapachejunction.com,"Parking: Lot",,,,,,,,
850458,288458,"2020-09-27 02:58:31","Gelband Natural Health & Chiropractic",http://www.gelbandhealth.com,,"(630) 505-4040","603 E Diehl Rd Ste 135",Naperville,IL,60563,"603 E Diehl Rd Ste 135,Naperville,IL 60563","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Reducing & Weight Control",,,A+,41.80363,-88.13715,https://i1.ypcdn.com/blob/99c9d82a50df9c0ca4a0a72f53570904722dbbd0_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 5:30 pm Tue: 2:00 pm - 5:30 pm Wed: 8:00 am - 6:30 pm Thu: 8:00 am - 5:30 pm Sat: 8:00 am - 12:30 pm","Phone: (630) 505-4030 Phone: (630) 505-9847 Fax: (630) 505-9847",,"cash, check, discover, master card, visa",,,"http://www.gelbandhealth.com https://www.gelbandhealth.com","Parking: Lot",,,,,,,,
850478,288463,"2020-09-27 02:58:31","Dr. Eric Alan Cohen, DC",http://www.cohenchiropractic.com,,"(305) 274-2888","7000 SW 97th Ave",Miami,FL,33173,"7000 SW 97th Ave,Miami,FL 33173","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Services, Nutritionists, Physicians & Surgeons",,,,25.7034,-80.35036,,,,"Mon: 9:00 am - 7:00 pm Wed: 9:00 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Phone: (305) 274-9889 Phone: (786) 471-5099 Fax: (305) 274-9889",,,,"Cohen, Scott M, DC Eric Cohen DC Cohen,Scott DC Scott Michael Cohen, DC Cohen Eric Dc Cohen Eric",http://www.cohenchiropractic.com,,,,,,,,,
850519,288465,"2020-09-27 02:58:31","Fatkin Family Chiropractic",,,"(610) 939-0780","2421 Kutztown Rd",Reading,PA,19605,"2421 Kutztown Rd,Reading,PA 19605","Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons",,,,40.37192,-75.91986,,,,,,,"amex, diners club, discover, master card, visa, all major credit cards",,,,,,,,,,,,
850537,288471,"2020-09-27 02:58:31","ProAdjuster Chiropractic Clinic",http://www.drstramara.com,,"(920) 261-5784","501 Hall St",Watertown,WI,53094,"501 Hall St,Watertown,WI 53094","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists",,,,43.1949,-88.70564,,,,"Mon: 2:30 pm - 5:30 pm Wed - Thu: 2:30 pm - 5:30 pm Fri: 9:00 am - 12:00 pm",,,"debit, discover, master card, visa",,"Stramara Chiropractic Sc","http://www.drstramara.com https://www.watertownchiro.com","Parking: Lot",,,,,,,,
850563,288473,"2020-09-27 02:58:31","All American Wellness",http://allamericanwellness.com,,"(561) 863-8779","1055 S Congress Ave","Delray Beach",FL,33445,"1055 S Congress Ave,Delray Beach,FL 33445","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,26.445578,-80.09235,,,,"Tue: 2:00 pm - 6:00 pm Thu: 2:00 pm - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"check, insurance",,"All American Wellness Center All Amarican Wellness Center Delray",http://allamericanwellness.com,"Services: Emergency Chiropractic Care",,,,,,,,
850580,288474,"2020-09-27 02:58:31","Langen Family Chiropractic",http://www.langenfamilychiropractic.com,,"(218) 334-7463","104 W Main Ave",Frazee,MN,56544,"104 W Main Ave,Frazee,MN 56544","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists",,,,46.72797,-95.70079,,,,"Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 2:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (218) 346-3637 Phone: (218) 329-9187 Fax: (218) 346-3637",,"discover, master card, visa, amex",,"Langen Family Chiropractic PA",http://www.langenfamilychiropractic.com,"Specialties: Headaches & Migraines, Athletic Injuries, Neck Conditions, Cervical Conditions, Dance & Sports Injuries, Aches & Pains, Exercise Injuries, Long Term Problems, Chronic Conditions, Recreational Injuries",,,,,,,,
850587,288477,"2020-09-27 02:58:31","Sovar Chiropractic",http://www.sovarchiropractic.com,,"(270) 684-4101","2816 Veach Rd Ste 103",Owensboro,KY,42303,"2816 Veach Rd Ste 103,Owensboro,KY 42303","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Nutritionists",,,A+,37.7455,-87.10186,,,,"Tue: 8:30 am - 5:00 pm Thu: 8:30 am - 5:00 pm","Phone: (270) 316-2869 Fax: (812) 627-0270",,insurance,,"Scott Sovar Sovar, Scott R, DC Sovar Chiropractic LLC",http://www.sovarchiropractic.com,"Specialties: Leg Pain, Headaches & Migraines, Numbness, Motor Vehicle Accidents, Car Crash, Automobile Accident, Car Accidents, Car Wrecks, Aches & Pains, Auto Accidents, Auto Injuries",,,,,,,,
850608,288482,"2020-09-27 02:58:31","Reading Accident Care",http://www.readingaccidentcare.com,,"(484) 577-4413","6 N 6th St",Reading,PA,19601,"6 N 6th St,Reading,PA 19601","Chiropractors & Chiropractic Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Spinologists",,,,40.33553,-75.92595,,,"We provide chiropractic care specializing in automobile and work injuries. We also offer physical therapy, disc decompression, massage therapy, and DOT Physicals.",,"Phone: (484) 258-9538 Phone: (484) 258-9917 Phone: (484) 461-5433 Phone: (484) 577-4738 Phone: (484) 577-4426 Primary Phone: (484) 577-4738 Fax: (484) 577-4738",,"amex, mastercard, all major credit cards, discover, visa",,"Reading Accident & Injury Care Reading Accident and Injury Care Kalie, Lori Ann, DC Lori Ann Kalie, DC",http://www.readingaccidentcare.com,,,,,,,,,
850622,288485,"2020-09-27 02:58:31","Burke Family Chiropractic",,,"(770) 287-7100","2458 Limestone Pkwy",Gainesville,GA,30501,"2458 Limestone Pkwy,Gainesville,GA 30501","Nutritionists, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Pain Management, Reducing & Weight Control, Weight Control Services",5,"2 Reviews",,34.32888,-83.80588,,"Experience Your Best Life - Call Today",,"Mon: 10:00 am - 6:00 pm Tue: 2:00 pm - 6:00 pm Wed: 10:00 am - 6:00 pm Thu Closed Fri: 10:00 am - 5:00 pm Sun Closed",,,,,,,,"Jay A.",10/22/2014,five,"Very helpful, provided instant relief. Will return! Class act doctor, job well done. A++ JimAllen","John J.",06/24/2014,five,"Great place, friendly associates and very knowledgeable!"
850629,288487,"2020-09-27 02:58:31","Tomah Chiropractic Clinic",https://tomahchiro.com,,"(608) 372-4994","200 W Warren St Ste. 2",Tomah,WI,54660,"200 W Warren St Ste. 2,Tomah,WI 54660","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,44.00602,-90.50747,,,"For dependable chiropractic care, choose Tomah Chiropractic in Tomah, WI. We understand that having the trust and loyalty of our patients is an honor and a privilege. the highest compliment our patients can give is the referral of their friends and family.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 1:00 pm Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 1:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, insurance",,,"Primary Website",,,,,,,,,
850632,288488,"2020-09-27 02:58:31","Maes Center",http://www.maescenter.com,,"(805) 563-8660","9 E Mission St","Santa Barbara",CA,93101,"9 E Mission St,Santa Barbara,CA 93101","Chiropractors & Chiropractic Services, Medical Clinics, Nutritionists",,,,34.43139,-119.71459,,,,,"Fax: (805) 563-8662",,,,,"http://www.maescenter.com http://edgeoff.net",,,,,,,,,
850703,288494,"2020-09-27 02:58:31","Talley Chiropractic",http://www.talleychiro.com,,"(618) 219-1164","3100 Maryville Rd","Granite City",IL,62040,"3100 Maryville Rd,Granite City,IL 62040","Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Nutritionists, Pain Management, Reducing & Weight Control, Weight Control Services",,,,38.71743,-90.10327,https://i1.ypcdn.com/blob/bd3f96ccd74c8512e4d5b32ae1e2c9a5d259ce85_100x100_crop.jpg?8ad0f92,,"Located in the heart of Granite City, the leading health professionals at Talley Chiropractic are dedicated to helping you achieve your wellness objectives -- combining skill and expertise that spans the entire chiropractic wellness spectrum. Dr. Jason Talley is committed to bringing you better health and a better way of life by teaching and practicing the true principles of chiropractic wellness care. Patients seeking treatment at Talley Chiropractic with Dr. Jason Talley are assured of receiving only the finest quality care through the use of modern chiropractic equipment and technology. Dr. Jason Talley and the staff have a genuine concern for your well-being! It's your life. Live it in health! Call Talley Chiropractic.","Mon - Sun: Open 24 Hours",,,"cash, check, debit, discover, master card, visa, amex",,"Jason R. Talley, DC Talley Chiropractic Pc Talley, Jason, DC Talley, Jason","http://www.talleychiro.com https://www.talleychiro.com","Specialties: Athletic Injuries, Motor Vehicle Accidents, Neurologic Disorders, Car Crash, Automobile Accident, Car Accidents, Car Wrecks, Exercise Injuries, Sciatic Pain, Auto Injuries, Backache, Recreational Injuries",,,,,,,,
850714,288497,"2020-09-27 02:58:31","Ohana Care Chiropractic",,,"(808) 391-4064","54-036 Hauula Homestead Rd",Hauula,HI,96717,"54-036 Hauula Homestead Rd,Hauula,HI 96717","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists",,,,21.61395,-157.91571,,,,,,,"all major credit cards",,,,,,,,,,,,
850723,288499,"2020-09-27 02:58:31","Monica Scott, DC",http://www.drmonicascott.com,,"(949) 426-9611","881 Dover Dr Suite 210","Newport Beach",CA,92663,"881 Dover Dr Suite 210,Newport Beach,CA 92663","Chiropractors & Chiropractic Services, Health & Wellness Products, Massage Therapists, Nutritionists, Physical Therapists",,,A,33.62383,-117.90611,https://i1.ypcdn.com/blob/580379b9bed982f89608466892816ed05abd84eb_100x100_crop.jpg?8ad0f92,,"Years of low back pain, neck pain and shoulder pain can disappear through chiropractic care.","Mon - Fri: 12:00 pm - 6:00 am Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
850728,288500,"2020-09-27 02:58:31","Chiropractic First Wellness Center",http://www.thinkchiropracticfirst.com,,"(507) 292-1800","3257 19th St NW Ste 1",Rochester,MN,55901,"3257 19th St NW Ste 1,Rochester,MN 55901","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Spinologists, Weight Control Services",,,A+,44.04373,-92.51227,,,,"Mon: 7:30 am - 6:00 pm Tue: 2:00 pm - 5:00 pm Wed: 7:30 am - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 7:30 am - 12:00 pm","Phone: (507) 216-0334 Phone: (507) 216-0936 Phone: (507) 252-5046 Phone: (507) 292-1804 Primary Phone: (507) 216-0936 Fax: (507) 292-1804 Fax Number: (507) 292-1804",,"financing available, discover, insurance, master card, visa",,,"http://www.thinkchiropracticfirst.com http://chirofirstmn.com","Parking: Lot By Appointment Only: Yes Services: Ultrasounds, X-Rays",,,,,,,,
850744,288503,"2020-09-27 02:58:31","Hill Family Chiropractic",http://www.hill-chiropractic.com,,"(903) 693-3664","309 W Sabine St Ste 3",Carthage,TX,75633,"309 W Sabine St Ste 3,Carthage,TX 75633","Chiropractors & Chiropractic Services, Nutritionists",,,,32.15572,-94.34199,,,,"Mon: 9:00 am - 5:15 pm Tue: 2:00 pm - 5:15 pm Wed - Fri: 9:00 am - 5:15 pm",,,,,,http://www.hill-chiropractic.com,"Specialties: Long Term Problems, Degenerated Discs, Backache",,,,,,,,
850746,288504,"2020-09-27 02:58:31","Montpelier Family Chiropractic",http://montpelierchiro.com,,"(804) 883-3000","16603 Mountain Rd",Montpelier,VA,23192,"16603 Mountain Rd,Montpelier,VA 23192","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists",,,,37.81266,-77.66297,,,,,,,,,,http://montpelierchiro.com,"Specialties: Head & Neck Pain, Athletic Injuries, Hip Pain, Motor Vehicle Accidents, Carpal Tunnel Syndrome, Car Crash, Automobile Accident, Fibromyalgia, Disc Conditions, Auto Accidents, Exercise Injuries, Fibrositis, Posture Problems, Occupational Injuries, Auto Injuries, Job Injuries, Sciatica, Car Accidents, Herniated Discs, R, Dance & Sports Injuries, Car Wrecks, Maternity Care, Pregnancy Care",,,,,,,,
850760,288507,"2020-09-27 02:58:31","A Back & Neck Facility",http://www.blomerthchiropractic.com,,"(978) 535-6155","215 Newbury St",Peabody,MA,01960,"215 Newbury St,Peabody,MA 01960","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,42.54676,-70.98342,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 1:00 pm Wed: 9:00 am - 7:00 pm Thu: 3:00 pm - 7:00 pm","Phone: (978) 535-1685",,"amex, cash, check, discover, master card, visa",,"A Back And Neck Facility",http://www.blomerthchiropractic.com,,,,,,,,,