business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
579676,199398,"2020-09-27 02:49:43","Pandora's Box Tattoo & Body Piercing Studio",http://www.pandorasboxtat2.com,,"(919) 718-5506","2918 Industrial Drive",Sanford,NC,27330,"2918 Industrial Drive,Sanford,NC 27330","Tattoos, Body Piercing",,,A+,35.449524,-79.14755,,,"Pandora's Box Tattoo and Piercing Studio We opened for business on July 1st 2004, bringing together the finest and best known artists in the area. Pandora's offers pre-designed or custom made tattoos, body piercing and body jewelry, including pieces made for individual clients. We proudly display one of the areas largest flash design collection in what is widely considered the cleanest, most comfortable, private, and sterile shop Sanford has to offer. Each of the artists at Pandora's are certified through inspections conducted by the Lee County Health Department and adhere to stringent guidelines for client safety. Drop by and see us Tuesday through Saturday and let us help make your dreams become a reality.","Mon Closed Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed",,,"cash only, amex, cash, discover, master card, visa",,,http://www.pandorasboxtat2.com,"Parking: Lot",,,,,,,,
579679,199400,"2020-09-27 02:49:43","Vanh Tattoo Studio",http://vanhstattoo.com,,"(703) 671-8287","5659 Columbia Pike Ste 200","Falls Church",VA,22041,"5659 Columbia Pike Ste 200,Falls Church,VA 22041","Tattoos, Body Piercing",2,"4 Reviews",,38.85184,-77.12475,,,,,,,"discover, visa, amex, mastercard",,,http://vanhstattoo.com,,"Tom E.",12/19/2015,five,"I do not agree nor disagree with previous posters...maybe different generation or mindset. If I want top notch customer service I will go to Nordstrom's or old school Macy's...however. if I want ART inked on my BODY for the rest of my LIFE, I go to an ARTIST. I choose Vanh! I am very particular and researched and shopped my projects at eight different studios. I chose Vanh! I looked for an Artist who does tattoos versus a tattoo person who does some art. You may choose different. I you want an off the display wall pre-made tattoo you very well maybe better suited going elsewhere. If you want ART go to Vanh. It really is forever...so choose wisely!!! BTW, I felt I received great customer service but I recognize that it may be time and person dependent. I plan on many future ART pieces from Vanh.","Nixi P.",12/12/2014,one,"Terrible place! Stay away! Our tattoos came ot TERRIBLE. We had to go to another artist to fix them."
579684,199404,"2020-09-27 02:49:43","Tatoo-You / by Susie",,,"(641) 845-2073","209 W Walnut St",Manly,IA,50456,"209 W Walnut St,Manly,IA 50456","Tattoos, Body Piercing",,,,43.28778,-93.2009,,,,,,,,,,,,,,,,,,,
579687,199406,"2020-09-27 02:49:43","Tattoo Angels",,,"(714) 418-1200","16040 Harbor Blvd Ste M","Fountain Valley",CA,92708,"16040 Harbor Blvd Ste M,Fountain Valley,CA 92708","Tattoos, Body Piercing",,,,33.73034,-117.91982,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
579690,199407,"2020-09-27 02:49:43",Freaky's,,orders@freakys.com,"(303) 765-5500","5701 E Colfax Ave",Denver,CO,80220,"5701 E Colfax Ave,Denver,CO 80220","Tattoos, Beauty Salons, Body Piercing, Jewelers",3,"4 Reviews",A+,39.74046,-104.92075,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (303) 765-2628 Phone: (303) 766-5500 Primary Phone: (303) 765-2628",,"all major credit cards",,"Freaky's Tattoo & Body Prcng Freaky's Tattoo And Body Piercing Freaky's Gift Shoppe & Tattoo Freaky's Gift Shoppe",,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes","Maxine T.",07/21/2015,five,"This place is awesome the workers there are a great help",harleybarbie,05/14/2011,one,"The place caught on fire and burned down. It's a pizza place now."
579693,199408,"2020-09-27 02:49:43","D S Tatoo",,,"(214) 388-7044","5409 N Jim Miller Rd",Dallas,TX,75227,"5409 N Jim Miller Rd,Dallas,TX 75227","Tattoos, Body Piercing",,,,32.79085,-96.7008,,,,,,,,,,,,,,,,,,,
579695,199410,"2020-09-27 02:49:43","Alpa Tattoo and Piercing",,,"(480) 985-8282","835 E Southern Ave",Mesa,AZ,85204,"835 E Southern Ave,Mesa,AZ 85204","Body Piercing, Tattoos",,,,33.39288,-111.81313,,,,,,,,,,,,,,,,,,,
579698,199411,"2020-09-27 02:49:43","Ink Spot",,,"(858) 539-0028","728 Ventura Pl Ste B","San Diego",CA,92109,"728 Ventura Pl Ste B,San Diego,CA 92109","Tattoos, Body Piercing",,,,32.77219,-117.25216,,,,,,,,,,,,,,,,,,,
579701,199413,"2020-09-27 02:49:43","Distinct Tattoo",,,"(803) 483-3400","109 E Church St Ste A",Bishopville,SC,29010,"109 E Church St Ste A,Bishopville,SC 29010","Tattoos, Body Piercing",,,,34.21781,-80.24751,,,,,"Phone: (803) 484-3939",,,,,,,,,,,,,,
579703,199414,"2020-09-27 02:49:43","As Above So Below Tattoo",http://www.asabovesobelowtattoo.com,,"(757) 848-5369","2809 W Mercury Blvd",Hampton,VA,23666,"2809 W Mercury Blvd,Hampton,VA 23666","Tattoos, Body Piercing",,,,37.03443,-76.41391,,,"Tattoo Shop","Mon - Thu: 11:00 am - 9:00 pm Fri: 10:30 am - 9:00 pm Sat - Sun: 11:00 am - 9:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.asabovesobelowtattoo.com,,,,,,,,,
579705,199415,"2020-09-27 02:49:43","Genesis Tattoo Studio",,info@genesistattoo.com,"(208) 665-4689","1914 N 4th St","Coeur D Alene",ID,83814,"1914 N 4th St,Coeur D Alene,ID 83814","Tattoos, Body Piercing",,,A+,47.69435,-116.7803,,,,,,,"all major credit cards",,,,,,,,,,,,
579708,199418,"2020-09-27 02:49:43","Body Piercing Salon",http://piercology.com,,"(614) 297-6364","190 W 2nd Ave",Columbus,OH,43201,"190 W 2nd Ave,Columbus,OH 43201","Body Piercing, Beauty Salons, Tattoos",,,,39.98207,-83.00976,,,,"Mon: 12:00 pm - 8:00 pm Tue: 12:00 pm - 9:00 pm Wed: 12:00 pm - 8:00 pm Thu - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,,,,http://piercology.com,,,,,,,,,
579712,199419,"2020-09-27 02:49:43","Ink Fest Tattoo",http://www.inkfesttattoo.com,,"(215) 458-8830","901 Beaver St",Bristol,PA,19007,"901 Beaver St,Bristol,PA 19007","Tattoos, Body Piercing",,,,40.10619,-74.85521,,,,"Mon - Sun: 12:00 pm - 7:15 pm",,,,,"Inkfest Tattoos LLC",http://www.inkfesttattoo.com,,,,,,,,,
579714,199421,"2020-09-27 02:49:43","Apogee Body Piercing Downtown",,,"(619) 238-1771","921 E St","San Diego",CA,92101,"921 E St,San Diego,CA 92101","Body Piercing, Tattoos",5,"1 Review",,32.71451,-117.15622,,,,,,,,,,,,"Matt M.",07/30/2015,five,"THIS LOCATION IS CLOSED. PLEASE GO TO OUR OCEAN BEACH LOCATION FOR PIERCINGS.",,,,
579718,199423,"2020-09-27 02:49:43","Tattoo Shop",,,"(559) 854-7160","1652 W Olive Ave",Porterville,CA,93257,"1652 W Olive Ave,Porterville,CA 93257","Tattoos, Body Piercing",,,,36.06589,-119.05421,,,,,,,,,,,,,,,,,,,
579720,199424,"2020-09-27 02:49:43","Red Handed Tattoo Gallery",,,"(702) 541-8080","8665 W Flamingo Rd","Las Vegas",NV,89147,"8665 W Flamingo Rd,Las Vegas,NV 89147","Tattoos, Body Piercing",,,,36.11422,-115.28066,,,,"Mon - Thu: 12:00 am - 10:00 pm Fri - Sat Closed Sun: 12:00 am - 10:00 pm",,,,,,,,,,,,,,,
579721,199425,"2020-09-27 02:49:43","The Moxie Shop",http://themoxieshopbodyart.wixsite.com/tattoos,TheMoxieShopBodyArt@gmail.com,"(619) 569-7181","1235 Hotel Cir S Ste A","San Diego",CA,92108,"1235 Hotel Cir S Ste A,San Diego,CA 92108","Body Piercing, Jewelry Supply Wholesalers & Manufacturers, Tattoos",,,,32.75926,-117.17372,,"Come Get Inked and Poked @ The Moxie Shop!",,"Mon - Fri: 11:00 am - 11:00 pm Sat: 12:00 pm - 11:00 pm","MobilePhone: (619) 569-7181",,"debit, cash, all major credit cards",,,"http://themoxieshopbodyart.wixsite.com/tattoos http://wix.com/TheMoxieShopBodyArt/Tattoos http://wix.com",,,,,,,,,
579726,199427,"2020-09-27 02:49:43","Ink Dependant Tattoo's",,,"(847) 872-8282","1215 Sheridan Rd","Winthrop Harbor",IL,60096,"1215 Sheridan Rd,Winthrop Harbor,IL 60096","Tattoos, Body Piercing",,,,42.47276,-87.82468,,,,"Mon - Sat: 4:00 am - 11:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
579728,199428,"2020-09-27 02:49:43","Fat Kat'z Tattoo",,fatkatztattoo@yahoo.com,"(620) 255-0054","2509 E Wyatt Earp Blvd","Dodge City",KS,67801,"2509 E Wyatt Earp Blvd,Dodge City,KS 67801","Tattoos, Body Piercing",,,,37.75157,-99.971275,,,,,,,,,,,,,,,,,,,
579729,199429,"2020-09-27 02:49:43","Cereal City Tattoo",https://www.cerealcitytattoo.com,,"(269) 282-0217","44 Michigan Ave W","Battle Creek",MI,49017,"44 Michigan Ave W,Battle Creek,MI 49017","Body Piercing, Tattoos",,,,42.32048,-85.18345,,,,"Mon - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (269) 719-2724 Primary Phone: (269) 719-2724",,,,"Cereal City Tattoo Piercing",https://www.cerealcitytattoo.com,,,,,,,,,
579732,199430,"2020-09-27 02:49:43","Resurrection Ink",http://myspace.com/resurrection_Ink_tyler,lowwire@yahoo.com,"(903) 894-3230","20931 County Road 145",Tyler,TX,75703,"20931 County Road 145,Tyler,TX 75703","Tattoos, Body Piercing",5,"9 Reviews",A+,32.17405,-95.31724,,"Doctor's Office Clean!!!!","* We Prefer To Speak With You In Person* We Are People Oriented","Mon Closed Tue - Thu: 1:00 pm - 11:00 pm Fri: 1:00 pm - 1:00 am Sat - Sun Closed",,,"debit, mastercard, visa",,,"http://myspace.com/resurrection_Ink_tyler http://www.myspace.com","Parking: Lot",victor.pabon.100,10/31/2013,five,"I received one of the greatest pieces I have ever had put only body. The piece I got was by Mr. Mag food and it was everything that I wanted. He captured the trial I going through right now with ink and I can not wait until I have my next one done at Resurrection Ink. I already started recommending this place to friends at work that is how impressed I am with the detail and quality of my tattoo. I just had to show everyone at work and they absolutely love the work I got done. I truly believe God lead me to Resurrection Ink.",wrays22,05/05/2013,five,"I got a large piece on my leg & love it! They are super clean & very very polite & make you feel extremely comfortable! Cameron did my tattoo & he was great! They are very experienced & you feel very welcomed! & very reasonable prices!! I won't go anywhere else ever again! Highly recommended!"
579734,199431,"2020-09-27 02:49:43","Valiant Custom Tattoos",http://www.valiant-tats.com,givintats@valiant-tats.com,"(717) 764-7707","2035 Carlisle Rd",York,PA,17408,"2035 Carlisle Rd,York,PA 17408","Tattoos, Body Piercing",,,,39.9764,-76.79253,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 4:00 pm",,,"cash, amex, debit, discover, master card, visa, all major credit cards",,,http://www.valiant-tats.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
579735,199432,"2020-09-27 02:49:43","Skin Art Work Tattoos & Piercings",,,"(724) 403-3952","328 Rustic Lodge Rd",Indiana,PA,15701,"328 Rustic Lodge Rd,Indiana,PA 15701","Body Piercing, Tattoos",,,,40.6046,-79.17582,,,,,,,,,,,,,,,,,,,
579738,199433,"2020-09-27 02:49:43","Queen Bee Tattoos Piercing",http://www.queenbeetattooandpiercingstudio.com,leahthequeenbee@gmail.com,"(479) 273-9271","1912 S Walton Blvd",Bentonville,AR,72712,"1912 S Walton Blvd,Bentonville,AR 72712","Tattoos, Body Piercing",,,,36.35033,-94.21135,,,,"Mon Closed Tue - Sat: 1:00 pm - 8:00 pm Sun Closed",,,,,"Queen Bee Tattooing & Piercing Queen Bee Tatooing & Piercing Queen Bee Tattoo and Piercing Studio",http://www.queenbeetattooandpiercingstudio.com,,,,,,,,,
579740,199434,"2020-09-27 02:49:43","Absolute Tattoo",http://www.absolutetattoo.com,absolutetattoo@live.com,"(858) 715-8288","8055 Clairemont Mesa Blvd","San Diego",CA,92111,"8055 Clairemont Mesa Blvd,San Diego,CA 92111","Beauty Salon Equipment & Supplies, Body Piercing, Cosmetics & Perfumes, Tattoos",5,"2 Reviews",,32.83231,-117.14978,https://i2.ypcdn.com/blob/d33ea3943ea2b029fb99f717469812abb7a43a8b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:30 am - 10:30 pm",,,"paypal, visa, discover, mastercard, amex",,"Absolute Permanent Cosmetics Absolute Piercing","http://www.absolutetattoo.com http://www.cathymontie.com","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",rosietattooed,05/12/2011,five,"Absolute Tattoo is the shop to get quality from professionals. Great prices, clean enviroment, awsome portfolios, sweet customer service, and full of great reference for any idea. Thank you for a great experience.... was worth writing about!!!!!",kissedbyafullmoon,06/17/2008,five,"I have gotten both of my tattoos done here and Dennis Miller has done them both. He is an amazing artist and I don't think I will trust anyone else with my body art."
579743,199435,"2020-09-27 02:49:43","Fallen Angels Tattoos",http://www.fallenangelstattoos.com,fallenangelstattoos@yahoo.com,"(570) 622-2794","202 N Centre St",Pottsville,PA,17901,"202 N Centre St,Pottsville,PA 17901","Body Piercing, Tattoos",,,,40.68675,-76.19578,,,,"Tue - Wed: 12:30 pm - 8:00 pm Thu - Sat: 12:30 pm - 9:00 pm","Phone: (570) 622-2119",,,,,http://www.fallenangelstattoos.com,"Wheelchair Accessible: Yes Pets Allowed: No Parking: Street",,,,,,,,
579746,199437,"2020-09-27 02:49:43","Dos Changos Locos Tattoo",http://dclt2.com,dclt@dclt2.com,"(209) 571-8282","1404 Crows Landing Rd",Modesto,CA,95351,"1404 Crows Landing Rd,Modesto,CA 95351","Body Piercing, Beauty Salons, Fine Art Artists, Tattoos",,,A+,37.61002,-120.99354,,"We are your next addiction!","We offer award winning custom tattoos, body piercing, and custom art for all your needs. We are a studio of artists that are eager to help you with your next tattoo. Experienced, talented, friendly, knowledgable, competent artists are waiting to tattoo you today. We are one of the cleanest tattoo studios, if not the cleanest, in the Modesto area. Scott is registered with Stanislaus County as the only instructor for tattoo studios in the areas of Blood Born Pathogens, first aid, CPR, AED, we guarantee hospital sterilization, and we can explain it to you the client as well. Military and Law Enforcement friendly! Come in and get your tattoo or piercing today!","Mon - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"cash only",,,"http://dclt2.com http://doschangoslocostattoo.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
579751,199438,"2020-09-27 02:49:43","Millennium Tattoo",,,"(845) 522-8273","115 Liberty St",Newburgh,NY,12550,"115 Liberty St,Newburgh,NY 12550","Tattoos, Body Piercing",,,,41.49898,-74.01109,,,,,"Phone: (845) 522-8167",,,,,,,,,,,,,,
579753,199439,"2020-09-27 02:49:43","Moose Tracks Tattoos",,,"(716) 945-4658","910 Broad St",Salamanca,NY,14779,"910 Broad St,Salamanca,NY 14779","Tattoos, Body Piercing",5,"1 Review",,42.16035,-78.73042,,,,,,,,,,,,"Lazy L.",10/03/2016,five,"To you guys carry Colored contact lenses nom prescription lol im looking or some just to wear around",,,,
579755,199440,"2020-09-27 02:49:43","Evan's Second Skin Tattoo",http://www.evanssecondskin.com,evan@evanssecondskin.com,"(706) 335-6027","133 Frontage Rd",Commerce,GA,30529,"133 Frontage Rd,Commerce,GA 30529","Tattoos, Body Piercing",,,,34.25606,-83.4651,,,,"Mon: 1:00 pm - 11:00 pm Tue - Sat: 11:00 am - 11:00 pm Sun: 1:00 pm - 11:00 pm",,,"no credit cards",,,http://www.evanssecondskin.com,,,,,,,,,
579759,199443,"2020-09-27 02:49:43","Sacred Art Tattoo Co",,,"(518) 782-1207","1090 Troy Schenectady Rd",Latham,NY,12110,"1090 Troy Schenectady Rd,Latham,NY 12110","Tattoos, Body Piercing",5,"2 Reviews",,42.76571,-73.8134,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Dave T.",08/28/2014,five,"Great work ...great ink...great people",zusha86,06/10/2012,five,"Really unique one of a kind work"
579760,199444,"2020-09-27 02:49:43","Hammer & Nail Tattoo",,hammernailtattoo@comcast.net,"(717) 258-6045","139 S Hanover St",Carlisle,PA,17013,"139 S Hanover St,Carlisle,PA 17013","Body Piercing, Tattoos","4,5","10 Reviews",,40.19894,-77.18939,,,,"Mon - Sat: Open 24 Hours",,,"discover, visa, all major credit cards",,"Hammer & Nail Tattoo & Piercing",,,doug13,07/10/2011,five,"We went there for our first tats and had a great experience in the end. We got exactly what we were looking for and had a great artist complete our work. I do not think it was the owner but a tall, dark haired gentleman. He did a great job getting us in and out and was very accurate. Highly recommend this nice and clean place for your work. Very reasonable prices. The do not let you take a friend or relative back to the table with you and we were surprised by that but it is a small place so you are right there close by anyway.",Chaos7982,04/16/2009,five,"I've had 5 tattoos done at there shop. I can't complain about any of their work. They did a great job on my tattoo that I had them do for my dad. These guys are great and I wouldn't go anywhere else."
579770,199448,"2020-09-27 02:49:43","All Star Tattoo",,,"(360) 742-3792","5109 Capitol Blvd SW Ste B",Tumwater,WA,98501,"5109 Capitol Blvd SW Ste B,Tumwater,WA 98501","Tattoos, Body Piercing",,,,47.00194,-122.91042,,,,,,,,,,,,,,,,,,,
579772,199449,"2020-09-27 02:49:43","Krazy KATS Tattoo",,,"(704) 537-3217","4401 E Independence Blvd Ste 104",Charlotte,NC,28205,"4401 E Independence Blvd Ste 104,Charlotte,NC 28205","Tattoos, Body Piercing",,,,35.19678,-80.76719,,,,,,,,,,,,,,,,,,,
579775,199451,"2020-09-27 02:49:43","Lira Tattoo",,,"(830) 876-5000","306 N 5th St","Carrizo Springs",TX,78834,"306 N 5th St,Carrizo Springs,TX 78834","Tattoos, Body Piercing",,,,28.52364,-99.85999,,,,,,,,,,,,,,,,,,,
579777,199452,"2020-09-27 02:49:43","Eleven Mag Tatoo",,,"(925) 318-4906","3105 Railroad Ave",Pittsburg,CA,94565,"3105 Railroad Ave,Pittsburg,CA 94565","Tattoos, Body Piercing",,,,38.00699,-121.89255,,,,,,,,,,,,,,,,,,,
579779,199453,"2020-09-27 02:49:43","Bleeding Cowboy Tattoo",,bleedingcowboytattoo@gmail.com,"(208) 525-8287","4623 N Landmark Cir","Idaho Falls",ID,83401,"4623 N Landmark Cir,Idaho Falls,ID 83401","Tattoos, Body Piercing",,,,43.517677,-111.99062,,,,"Mon Closed Tue - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
579782,199455,"2020-09-27 02:49:43","Live 2 Imagine Tattoo Studio",http://www.live2imagine.com,davidson@live2imagine.com,"(607) 239-6853","132 W Main St Ste 2",Endicott,NY,13760,"132 W Main St Ste 2,Endicott,NY 13760","Tattoos, Body Piercing",3,"2 Reviews",,42.09489,-76.067,,,,"Mon - Sun: 12:00 pm - 8:00 pm","Primary Phone: (607) 323-6031 Phone: (607) 323-6031 Phone: (607) 321-7510",,"no credit cards",,"Live to Imagine Tattoo Studio","http://www.live2imagine.com https://live2imagine.com","Bike Parking: No By Appointment Only: Yes Price Range : Average","Gabriel M.",02/07/2017,one,"Absolutely the worse place I've ever been for a Tattoo. I have been booked over and he's cancelled on me three times. My first appointment (after I already met with him and told him what I wanted and where) it took 2 1/2 hours for my stencil to be completed, and it was only four words. Couldn't finish because he booked someone else to come in. Second session they over booked and asked if I could come back. I agreed, just to receive a phone call stating that can't do it equipment broke. Then I receive a phone call stating he has to reschedule yet again. I will not be going back.","Michelle H.",08/23/2015,five,"I would recommend to all my friends to come there and get a tattoo done."
579785,199457,"2020-09-27 02:49:43","Tattoo Aroma",,,"(731) 989-9222","248 N Church Ave",Henderson,TN,38340,"248 N Church Ave,Henderson,TN 38340","Tattoos, Body Piercing",,,,35.44073,-88.64722,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,Tattoo-Arama,,,,,,,,,,
579787,199458,"2020-09-27 02:49:43","Doorway Beyond Body Arts",,doorwaybeyondpiercing@gmail.com,"(508) 807-4956","4 Broad St",Bridgewater,MA,02324,"4 Broad St,Bridgewater,MA 02324","Tattoos, Body Piercing, Jewelers",5,"1 Review",A+,41.99032,-70.97548,,,,,,,,,,,,"Christina C.",08/11/2016,five,"I went with my friend to get our cartaliges pierced and we were origanally going to go to somewhere in taunton but it had bad reviews so we decided to come here, and let me tell you it was the best place around! Very clean and i felt very comfortable and safe. It is a little pricey but thats because how clean and safe it is. I will be going back soon to get my belly button pierced. 10/10 would recommend to anyone!",,,,
579790,199459,"2020-09-27 02:49:43","Exile Tattoo",https://www.exiletattookc.com,,"(360) 943-0696","523 Washington St SE",Olympia,WA,98501,"523 Washington St SE,Olympia,WA 98501","Tattoos, Body Piercing",,,A+,47.04394,-122.90035,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"no credit cards",,,"https://www.exiletattookc.com http://exileolympia.com","Parking: Street By Appointment Only: No",,,,,,,,
579792,199460,"2020-09-27 02:49:43","Travis St Tattoo",,,"(903) 868-2050","903 N Travis St",Sherman,TX,75090,"903 N Travis St,Sherman,TX 75090","Tattoos, Body Piercing",5,"1 Review",,33.6444,-96.61133,,,,"Tue - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 10:00 pm",,,,,,,,"Debra W.",06/08/2017,five,"I have had 5 tattoos from Corps and I will never go to anyone else for future work. His tats are one of a kind and his craftsmanship is outstanding. Thank you. Debra Waldrum",,,,
579794,199461,"2020-09-27 02:49:43","Fine Tatooz",,,"(231) 767-8000","3010 E Apple Ave Ste C",Muskegon,MI,49442,"3010 E Apple Ave Ste C,Muskegon,MI 49442","Tattoos, Body Piercing",,,,43.23468,-86.1691,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat: 12:00 pm - 10:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
579796,199462,"2020-09-27 02:49:43","Chopper Ink Invasion Company",,,"(240) 696-0041","3839 64th Ave Apt 103",Hyattsville,MD,20784,"3839 64th Ave Apt 103,Hyattsville,MD 20784","Tattoos, Body Piercing",3,"1 Review",,38.93807,-76.90794,,"we make customers happy",,"Mon - Sat: 9:00 am - 5:00 pm",,,cash,,,,,"YPMobile User",01/14/2013,three,,,,,
579810,199470,"2020-09-27 02:49:43","All American Tattoo",http://allamericantattoostudio.com,,"(703) 330-7585","9814 Liberia Ave",Manassas,VA,20110,"9814 Liberia Ave,Manassas,VA 20110","Tattoos, Body Piercing",,,,38.74533,-77.45223,,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards",,,http://allamericantattoostudio.com,,,,,,,,,
579812,199471,"2020-09-27 02:49:43","West Coast Tattoo and Art Gallery",,,"(619) 201-8287","1464 Graves Ave","El Cajon",CA,92021,"1464 Graves Ave,El Cajon,CA 92021","Tattoos, Body Piercing",,,,32.8181,-116.95952,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"no credit cards",,,,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No Bike Parking: No",,,,,,,,