business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3440344,1130030,"2020-09-27 04:20:25","Recreation Warehouse",http://homeandbackyardresort.com,flooringcenter@rocketmail.com,"(440) 582-7665","13688 York Rd","North Royalton",OH,44133,"13688 York Rd,North Royalton,OH 44133","Swimming Pool Dealers, Carpet & Rug Dealers, Flooring Contractors, Hardwood Floors, Spas & Hot Tubs",,,A+,41.31451,-81.75757,https://i3.ypcdn.com/blob/56c739f10b4a6e1511a881cd7ec9cf9534232b37_100x100_crop.jpg?f832250,"We install quality a yard AT a time.","We offer a wide selection of new and refurbished hot tubs, in ground and above ground pools. We also carry full lines of carpeting, laminate, hardwood, porcelain &ceramic tile and vinyl. We offer professional installation and specialize in both residential and commercial projects. We now offer cabinets as well. Visit www.homeandbackyardresort.com to see the full selection.","Mon - Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (440) 877-0282",,"visa, master card, amex, check, cash, financing available, discover",,,http://homeandbackyardresort.com,"Parking: Lot",,,,,,,,
3472351,1137185,"2020-09-27 04:21:16","Rogers & Son",https://www.rogersandsonfloorcovering.com,1@rogersandsonfloorcovering.com,"(541) 225-5869","1324 E Main St","Cottage Grove",OR,97424,"1324 E Main St,Cottage Grove,OR 97424","Floor Materials, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carpet & Rug Dealers, Counter Tops, Draperies, Curtains & Window Treatments, General Contractors, Hobby & Model Shops, Home Decor, Home Improvements, Home Repair & Maintenance, Rugs, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Window Shades-Cleaning & Repairing, Windows",,,,43.79751,-123.05384,,"Great Selection, Prices And Quality Under One Roof.","Rogers & Son is a locally owned and operated company located in Cottage Grove, Oregon. We proudly provide our clients with the personal attention and knowledge that is important to them and are here to help. We have a beautiful showroom full of different styles, colors, textures, brands and more and we are happy to special order any item that you need to finish your project. Our Products Include - Flooring Materials - Carpet - Vinyl - Tile - Wood - Cork - Stone - Linoleum - Laminate - Rugs - Runners - Pads Countertops - Laminate - Metal - Stone - Concrete - Granite - Glass - Stainless Steel - Marble - Tile - Wood - Solid Surface Window Coverings - Mini Blinds - Vertical Blinds - Shades - Woven Woods Pool And Hot Tub Supplies - Hot Tubs - Hot Tub Supplies - Hot Tub Covers - Saunas - Pool Covers - Chemicals And so much more! Come in today and find out why our customers shop with us!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (541) 942-0500",,"check, discover, master card, visa, debit, amex, cash, financing available",,,https://www.rogersandsonfloorcovering.com,,,,,,,,,
3480952,1139134,"2020-09-27 04:21:30","Andy's Fifth Ave",,andys@5thave-paint.com,"(928) 783-3358","972 S 5th Ave",Yuma,AZ,85364,"972 S 5th Ave,Yuma,AZ 85364","Carpet & Rug Dealers, Paint, Swimming Pool Dealers",,,,32.71009,-114.62623,,,"Also known as Andys 5th Avenue and Andys Fifth AvenueServing Yuma for over 58 Years!Prompt professional Installation.*Huge inventory!*Low Prices!*Special Orders!*All Major BrandsCarpet, Vinyl, TileLicensed/Bonded/InsuredROC#078618Call or stop in for a quote today!!",,,,"mastercard, amex, discover, visa",,,,,,,,,,,,
3583991,1164268,"2020-09-27 04:23:38","Fidalgo Pool & Fitness Center",http://fidalgopool.com,web@westwarddesign.com,"(360) 293-0673","1603 22nd St",Anacortes,WA,98221,"1603 22nd St,Anacortes,WA 98221","Private Swimming Pools, Gymnasiums, Health Clubs, Public Swimming Pools, Recreation Centers, Swimming Pool Dealers",,,A+,48.50426,-122.62259,,,"Fidalgo Pool & Fitness Center is located in the center of town with a 25 yd x 25 m pool. Our fitness center has cardio & strength equipment by Precor, free weights, medicine balls & a great view of Fidalgo Bay. Fun water & land fitness classes: yoga, ZumbaВ®, shallow & deep water aerobics, Silver SneakersВ® & more. Open swims for kids & families. Check our website for a full schedule.","Mon - Fri: 5:00 am - 8:00 pm","Phone: (360) 299-2953 Phone: (360) 293-1268 Phone: (360) 588-8633 Fax: (360) 299-2953",,"all major credit cards",,"Fidalgo Pool & Fitness Ctr","http://fidalgopool.com https://fidalgopool.com","Parking: Lot",,,,,,,,
3584873,1164501,"2020-09-27 04:23:38","Delaware Swim & Fitness Center",http://www.delawareswimteam.com,newacls@yahoo.com,"(302) 658-4372","2150 New Castle Ave","New Castle",DE,19720,"2150 New Castle Ave,New Castle,DE 19720","Swimming Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Private Swimming Pools, Recreation Centers, Sports Instruction, Swimming Pool Dealers",,,A+,39.69455,-75.5543,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 5:00 pm","Phone: (302) 652-5343 Primary Phone: (302) 652-4378 Phone: (302) 658-3507",,,,"Delaware Swim And Fitness Center The Delaware Swim & Fitness Center Delaware Swim & Fitness Ctr Delaware Swim School","http://www.delawareswimteam.com http://delswimfit.com","Parking: Lot",,,,,,,,
3589910,1165835,"2020-09-27 04:23:43","Swim Reedsburg",http://www.swimreedsburg.com,jessica@swimreedsburg.com,"(608) 524-4555","E6881 N Dewey Ave",Reedsburg,WI,53959,"E6881 N Dewey Ave,Reedsburg,WI 53959","Swimming Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Public Swimming Pools, Swimming Pool Dealers",,,A+,43.56182,-89.97515,,,,"Mon - Fri: 7:00 am - 5:15 pm",,,,,"Swim Reedsburg, LLC",http://www.swimreedsburg.com,"Parking: Lot",,,,,,,,
3629418,1176299,"2020-09-27 04:25:01","LA fitness",http://www.lafitness.com,,"(734) 769-6600","615 Briarwood Cir","Ann Arbor",MI,48108,"615 Briarwood Cir,Ann Arbor,MI 48108","Exercise & Fitness Equipment, Child Care, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Swimming Pool Dealers",1,"2 Reviews",,42.23855,-83.74285,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 7:00 am - 7:00 pm","Phone: (734) 213-6071 Primary Phone: (734) 213-6071",,"all major credit cards, check, debit, insurance, master card",,,http://www.lafitness.com,,"lester R",04/13/2012,one,"Was a member for 15 years, but left a year or so ago when it was Bally's. They pack them in like sardines in this small facility. I'm a runner and the indoor track of 14 laps a mile was the enticement, but don't call the track a track, in the last five years it has become a gymnasium, trainers walking and having their clients swinging weighs -- standing stationary in one of its three lanes conversing or bouncing balls. Three assigned lanes - walking, jogging and running, but forget any order if you're a runner as walkers walk anywhere even taking up ALL three lanes, even athletic trainers and clients all over the track, ... there's absolutely no control or order. If one complains their alternative answer is 'use a treadmill in the lower level.' Inside the track area is a room for dance-and-fitness classes, so these participants have to cross the track to get to this room, what a joke, numerous times I've had to completely stop when classes began or ended as the groups had no concern for anyone running and cross the track like a herd. Forget 8-10 AM when seniors are all over the track walking in ALL lanes, which is great for them, but no order and attempting to run can be very frustrating and mentioning that lane 1 is for walkers only brings out their irritation and replies of 'I'll do what I want.' The track is useless if you want to run. Trainers are useless in controlling anything because they want to use the track as a GYMNASIUM for the $35-$40 an hour trainer fees they charge their clients. Most days, especially in the last five years, I left completely frustrated by the constant and consistent inconsideration of people all over the track and the uselessness of Bally's trainers in doing anything about it. Don't get me wrong, I don't need a lane just for me, but if membership and staff abided by the POSTED rules there would be NO issues as I was not the first to leave Bally's, because of this issue, and in 10/11 it changed hands and is now LA Fitness. But I've been told NOTHING has changed. It's all right if you want to use the weights and primp before the mirrors in regards to the mating scene, which is another joke. Athletic club --- NO",tpuryear,03/29/2011,one,"My co-worker and I joined Bally's and they had a family friends special going on so we were told we could sign up $0.00 enrollment fee $19.99/per month. We were told the only way we can the deal was for us to be under the same contract and then the next day we could do an EFT change to get separate contracts. They charged my co-workers account, almost $100.00. We went up there the next day to get it fixed and we met with manager Bob and he put us off on another employee. She voided the contracts and started a new contract but put us back on the same account again. Too make a long story short we have spent more time in the office trying to get our account fixed and we haven't even been members for a month yet. The manager is too busy working out to fix our accounts. He says he emailed corporate to fix the account but nothing has changed. I used to be a member a Lifetime Fitness gym and it was the best gym by far with excellent customer service and ample machines. This Bally isn't that clean and has very few out dated equipment. I would join One on One down the street before giving my business to Ballys."
3786131,1234631,"2020-09-27 04:30:25","San Francisco Pool Covers",http://www.aquatechpoolcovers.com,Email@aquatechpoolcovers.com,"(415) 494-8066",,,,,,"Swimming Pool Dealers, Fence Materials, Swimming Pool Covers & Enclosures, Swimming Pool Equipment & Supplies, Vinyl Repair",,,,,,,"All Of our products exceed the ASTM certification for Safety.","We are factory trained on Cover Pools Products. We are 100% Debit Free company, Locally& Family owned and operated. We Guarantee all work with the Most exclusive warranty. Call us today!","Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards, financing available",,,"Automatic Pool Covers",,,,,,,,,
3787582,1234932,"2020-09-27 04:30:25","Essig Pools Inc",http://www.essigpools.com,,"(305) 949-0000","1800 NE 151st St","North Miami Beach",FL,33162,"1800 NE 151st St,North Miami Beach,FL 33162","Swimming Pool Repair & Service, Fence Materials, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting","3,5","2 Reviews",,25.91465,-80.16333,https://i1.ypcdn.com/blob/23df498357ccc9f1487d283dfc1b64d4ffe833c6_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.essigpools.com,"Parking: Lot, Free Specialties: Aprons Wheelchair Accessible: Yes","Vicky D.",09/27/2016,two,"never again !!! it s been 8 years and the problems just continue ...rust spots coming out of bottom of pool , my diamond brite looked like it needed to be redone after the first year it was done !!! and no it s not fertilizer spots because i don t use fertiliser. Electrical board and cell keep failing and pipes breaking. im done with them please do your homework !!! they charge a fortune to repair and dont know how to repair , they just change the whole thing and make you pay a huge bill !!!",4rigby,11/26/2007,five,"What a pleasure to do business with Essig Pools. I found the sales people friendly and easy to do business with. They listened to my ideas and worked within my budget. I would higly recommend them to anyone looking to get a pool."
3788245,1235065,"2020-09-27 04:30:29","Smith Fence Company of Fort Myers, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580167979337.fb6fcd1b&ADID=11120759&DEST=http%3A%2F%2Fsmithfencefm.mydex.com%2FGNi7x07-N74&C=fence&T=Fort%20Myers&S=FL&PH=(239)%20236-7974&FL=url&TL=off&position=4&PS=30&PI=1&Results=FEED_CLCK&uid=fb6fcd1b-1716-4e26-b9b9-47f3f807d4fc&REF=&IP=34.243.16.146&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,smithfencefm@aol.com,"(239) 236-7974","5570 Zip Dr","Fort Myers",FL,33905,"5570 Zip Dr,Fort Myers,FL 33905","Fence-Sales, Service & Contractors, Fence Repair, Swimming Pool Dealers",,,,26.665,-81.80765,https://i1.ypcdn.com/blob/9e906fab79a8a779b9b163bc25e8281dd5b14264_100x100_crop.jpg?f832250,"Building Fences For Over 40 Years.","Smith Fence Company of Fort Myers, Inc., has been serving Lee County and the surrounding areas for more than 35 years. We offer fence installation and repair services for residential, commercial, and industrial. The benefits of having a fence are for your privacy, protection, and peace of mind. Call us today for more specific information and let us know how our services can help you.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"master card, discover",,,"http://www.SmithFenceFM.com http://smithfencefm.com","Services: Screen Enclosures, Pool Enclosures, Tennis Court Enclosures, Patio & Deck Cleaning & Restoration",,,,,,,,
3792773,1235977,"2020-09-27 04:30:30","California style construction",http://www.csconst.com,robert@csconst.com,"(888) 952-7222",,,,,,"Patio Builders, Fence-Sales, Service & Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Swimming Pool Dealers",,,,,,,"""No Problems Only Solutions""",,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun: 9:00 am - 3:30 pm","TollFree: (888) 952-7222",,"all major credit cards, check",,,http://www.csconst.com,,,,,,,,,
3792848,1235994,"2020-09-27 04:30:30","A-1 Pools",http://www.a1poolfun.com,jmiller@a1poolfun.com,"(262) 334-9493","1168 N Main St","West Bend",WI,53090,"1168 N Main St,West Bend,WI 53090","Fence Repair, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",4,"4 Reviews",A+,43.43552,-88.18476,https://i1.ypcdn.com/blob/7741928f91b2e68460da983a0122f85f454ce27d_100x100_crop.jpg?f832250,,"We Service All Makes & Models, Spas & Accessories, Service, Repairs, Pool's, Parts & Supplies, Maintenance, Installation, Service & Installation, Openings & Closings, Liner Replacement, In & Above ground","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",": (262) 334-9492 : (877) 217-6657",,"check, debit, discover, financing available, mastercard, paypal, visa",,,http://www.a1poolfun.com,,"Judee O.",07/08/2013,five,"We had been doing business with A-1 Pools for 7 years on an above ground pool. We moved away but recently moved back to West Bend and own a 20X40 in ground pool. A-1 Pools was called right away as we had no idea what to do. The pool required a new winter cover, solar cover and many trips to test water. We are always greeted with a friendly smile. Dale, Jason and Tom Peters are men of integrity that care about the customer and not just making a sale. We are very grateful to have them to count on for all our swimming pool needs and we highly recommend A-1 Pools.",pjsmayville,11/20/2012,five,"Great service! We purchased a hot tub from A-1 in 2009. We have received excellent service throughout the years. As we do not live in West Bend, some of the support has been via phone and email. They are always very responsive and have done everything possible to answer questions without our having to come into the store. At one point we did have a minor mechanical problem with the tub and they and the company-BullFrog- stood behind it, as promised. I believe I have dealt with most of the employees at one time or another. Each has been knowledgable, pleasant and wonderful to work with. They are very patient as they trouble shoot. I especially appreciate the everyday analogies that Tom uses to explain the interactions between the chemicals. I recommend them as a business to work with."
3795749,1236544,"2020-09-27 04:30:32","Matt's Water Pool Services",http://www.mattswater.com,mattswater@gmail.com,"(214) 566-2394","312 N Main St",Corsicana,TX,75110,"312 N Main St,Corsicana,TX 75110","Swimming Pool Repair & Service, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies",,,A+,32.09516,-96.46672,,,,,,,,,"Matt's Water Pool Services LLC","http://www.mattswater.com https://mattswater.com",,,,,,,,,
3797227,1236819,"2020-09-27 04:30:32","Aquatic Designs & Services LLC",,yourpoolman73@yahoo.com,"(678) 410-2484",,Loganville,GA,30052,"Loganville,GA 30052","Swimming Pool Repair & Service, Building Contractors, Building Specialties, Concrete Contractors, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,,,,https://i1.ypcdn.com/blob/0270659a93c35843eabcd54411842a3b21daf43a_100x100_crop.jpg?f832250,"Your Swimming Pool Experts","Enjoy your own paradise with Aquatic Designs & Services LLC. Located in Loganville, Georgia, we provide a range of pool services from installations to repairs. We offer residential and commercial services and guarantee excellent customer service. The staff at Aquatic Designs & Services LLC is knowledgeable and we have over 30 years of experience. We promise you will be satisfied with the quality of our workmanship. Come take a splash with Aquatic Designs & Services LLC today. Contact us for your free estimate on any pool service including maintenance, repair or installation.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
3798050,1236978,"2020-09-27 04:30:32","Stateline-Stinson Fence",,stinsonfence@yahoo.com,"(800) 254-9490","THORNRIDGE Ct","Poplar Grove",IL,61065,"THORNRIDGE Ct,Poplar Grove,IL 61065","Fence-Sales, Service & Contractors, Swimming Pool Dealers",,,,,,,"Most Competitive Prices in the Stateline Area.","Stateline-Stinson Fence serves the Stateline region with over 25 years of experience. Have you always wanted a fence to surround your home? Not only are they aesthetically pleasing, but also they offer a great way to keep your furry friends from running away. Stinson Fence in Poplar Grove, IL is your premier choice for full service fencing. Our experienced installers work quickly and efficiently and our work is top-notch. Our services include: В• Fence installation В• Fence maintenance В• Clean up В• Fence repairs With Stateline-Stinson Fence, you'll receive the most competitive prices in the stateline area without compromising quality workmanship. When our work is completed, we leave every site immaculate so you can enjoy your beautiful fence. As a licensed and bonded company, we work carefully and responsibly. To see what we can do for your property, give us a call today.","Mon - Sat: 8:00 am - 7:00 am Sun: 9:00 am - 7:00 am",,,"cash, check",,,,,,,,,,,,
3800745,1237484,"2020-09-27 04:30:36","Leid Fence",http://leidfenceandpools.com,leidfencepools@gmail.com,"(717) 729-2141",,Winchester,VA,22602,"Winchester,VA 22602","Fence-Sales, Service & Contractors, Swimming Instruction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,,,,"We provide installation and service of swimming pools and fences.","Let Leid Pools create the swimming pool of your dreams right outside of your own door! From small and intimate ""patios & pools to refreshing, naturalistic ""free-form"" pools to more-traditional shapes and sizes, Leid Pools will design the perfect pool and setting to fit your backyard, your budget, and your heart's desire! As custom builders, we combine proven design expertise with great flexibility in creating exactly the ""right"" pool and spa setting for you. And, with our ""one-stop-shop"" approach to building, we can implement every single item that we design ""right down to electrical work, fencing, and the last blade of grass! Indeed, if you can dream it, we really can design it and build it"" in your backyard!",,,,,,,http://leidfenceandpools.com,,,,,,,,,
3806142,1238512,"2020-09-27 04:30:40","Strawbridge Pools Inc",,,"(814) 827-3011","107 Saint John St",Titusville,PA,16354,"107 Saint John St,Titusville,PA 16354","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,A+,41.62278,-79.67437,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,,,,,,"all major credit cards",,,,"Specialties: Swimming Pools, Commercial, Canine, Business, Residential, Dogs, Homes",,,,,,,,
3817691,1240799,"2020-09-27 04:30:46","Pools Unlimited",https://www.poolsunlimitedllc.com,info@poolsunlimitedllc.com,"(573) 636-7665","524 Enterprise Dr","Jefferson City",MO,65109,"524 Enterprise Dr,Jefferson City,MO 65109","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,,38.58397,-92.29165,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (573) 761-5345 Fax Number: (573) 761-5345 Fax: (573) 761-5345 TollFree: (877) 750-7665",,debit,,"Pools Unlimited Llc","https://www.poolsunlimitedllc.com http://poolsunlimited.com","Parking: Lot",,,,,,,,