business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
322972,107321,"2020-09-27 02:40:32","International Paper",,webfeedback@ipaper.com,"(949) 754-0590","8001 Irvine Center Dr Ste 1570",Irvine,CA,92618,"8001 Irvine Center Dr Ste 1570,Irvine,CA 92618","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.65414,-117.74758,,,,,,,"master card, visa",,"International Paper Company",,,,,,,,,,
322988,107325,"2020-09-27 02:40:32",Xpedx,http://www.ipaper.com,,"(925) 961-9798","7337 Las Positas Rd",Livermore,CA,94551,"7337 Las Positas Rd,Livermore,CA 94551","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Converting, Paper Manufacturers",,,,37.70912,-121.7038,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (925) 245-6060 Phone: (925) 245-8797 Phone: (925) 455-1124 Phone: (510) 477-6300 Phone: (925) 455-1653 Fax: (510) 429-4100 TollFree: (800) 222-5475",,"visa, master card",,"International Paper Xpedx International Paper Co International Paper Company","http://www.ipaper.com http://xpedex.com http://internationalpaper.com http://xpedx.com",,,,,,,,,
323010,107329,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,international-paper-logo-bw@2x.png,"(303) 403-2800","5000 Oak St","Wheat Ridge",CO,80033,"5000 Oak St,Wheat Ridge,CO 80033","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.78703,-105.11695,,,,,"Phone: (303) 422-7700 Phone: (303) 403-2838 Primary Phone: (303) 422-7700 Fax: (303) 403-2800 Fax: (303) 403-2838",,"discover, all major credit cards, amex",,"International Paper Co International Paper Company",http://www.internationalpaper.com,,,,,,,,,
323024,107333,"2020-09-27 02:40:32","International Paper",http://internationalpaper.com,webfeedback@ipaper.com,"(816) 241-3704","1910 Warren St","Kansas City",MO,64116,"1910 Warren St,Kansas City,MO 64116","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.14213,-94.55171,,,,,"Phone: (816) 861-4343 TollFree: (800) 279-2983",,"master card, visa",,"International Paper Co","http://internationalpaper.com http://ipaper.com",,,,,,,,,
323027,107334,"2020-09-27 02:40:32","Information Press",http://www.informationpress.net,sloinfopress@gmail.com,"(805) 545-7916","75 Higuera St. Suite 100","San Luis Obispo",CA,93401,"75 Higuera St. Suite 100,San Luis Obispo,CA 93401","Paper Products, Paper Products-Wholesale & Manufacturers",,,,35.26808,-120.66988,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 4:00 pm",,,check,,,http://www.informationpress.net,"Parking: Lot",,,,,,,,
323028,107335,"2020-09-27 02:40:32","Vale Paper & Supply",,,"(480) 921-0054","2025 E Rio Salado Pkwy",Tempe,AZ,85281,"2025 E Rio Salado Pkwy,Tempe,AZ 85281","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,33.42902,-111.89921,,,,,,,,,,,,,,,,,,,
323051,107340,"2020-09-27 02:40:32","Elgin Paper Co",http://www.elginpaper.com,info@elginpaper.com,"(847) 741-0138","1025 N Mclean Blvd",Elgin,IL,60123,"1025 N Mclean Blvd,Elgin,IL 60123","Paper Manufacturers, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,A+,42.05753,-88.31472,,,,,"Phone: (847) 741-0137 Fax: (847) 741-0293 Fax Number: (847) 741-0293",,,,,http://www.elginpaper.com,,,,,,,,,
323065,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
323076,107344,"2020-09-27 02:40:32","ABC Insulation Supply Company",http://www.abcinsulationsupply.com,sales@abcinsulationsupply.com,"(901) 363-0022","4905 Southridge Blvd Ste 15",Memphis,TN,38141,"4905 Southridge Blvd Ste 15,Memphis,TN 38141","Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment & Supplies, Paper Converting, Paper Products-Wholesale & Manufacturers, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Tapes-Industrial, Wire Products, Wire Products-Wholesale & Manufacturers",,,,35.01651,-89.85275,,,,,"Phone: (901) 363-0002 Phone: (901) 363-0023",,,,,"http://www.abcinsulationsupply.com https://www.abcinsulationsupply.com",,,,,,,,,
323096,107347,"2020-09-27 02:40:32","Rockline Industries",http://www.walmart.com,,"(479) 621-6456","222 W Walnut St",Rogers,AR,72756,"222 W Walnut St,Rogers,AR 72756","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,36.33291,-94.11841,,,,,,,"all major credit cards, amex, discover, master card, visa",,,http://www.walmart.com,,,,,,,,,
323129,107350,"2020-09-27 02:40:32","West Linn Paper Co",http://www.wlinpco.com,,"(773) 561-3839","4649 N Magnolia Ave",Chicago,IL,60640,"4649 N Magnolia Ave,Chicago,IL 60640","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.96687,-87.66076,https://i4.ypcdn.com/blob/ceee94d510d0246a1c7ac7c69b670b9dc90575b2_100x100_crop.jpg?63f80dd,,,,"TollFree: (800) 989-3608",,,,,http://www.wlinpco.com,,,,,,,,,
323133,107351,"2020-09-27 02:40:32","Western Paper Products",,,"(239) 561-7777","12155 Metro Pkwy Ste 8","Fort Myers",FL,33966,"12155 Metro Pkwy Ste 8,Fort Myers,FL 33966","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers",,,,26.56596,-81.85289,,,,,"Fax Number: (239) 561-1884 Fax: (239) 561-1884",,,,,,,,,,,,,,
323149,107354,"2020-09-27 02:40:32","Biloxi Paper",http://www.biloxipaper.com,biloxipaper@cableone.net,"(228) 396-5740","10437 Lamey Bridge Rd Ste D",Diberville,MS,39540,"10437 Lamey Bridge Rd Ste D,Diberville,MS 39540","Paper-Wholesale & Manufacturers, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",3,"2 Reviews",,30.43967,-88.89159,,,"Biloxi Paper Company is a family-owned and locally operated company providing janitorial paper and office supplies for more than 35 years. The company provides binders and binding supplies, calendars, planners and briefcases, cash and check handling, computer hardware, supplies and data storage equipment, files and filing supplies, forms, record keeping and reference material. It also offers furniture and room accessories, janitorial, maintenance and lunchroom supplies, labels, label makers, tags and stamps, mailroom and packing materials, office equipment and supplies, paper, envelopes and mailers, pens and desk supplies and presentation and meeting supplies. It offers appointment books, boards, calendars, cases, organizers, pad holders, carts and dollies, flashlights, food and beverage dispensers, gloves, hand trucks, key control, ladders, light bulbs, maintenance tapes, step stools, toiletries, tools, vacuum cleaners, carpet shampoos, waste containers and other safety equipment. Biloxi Paper Company is located in Diberville, Miss.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (228) 396-5747",,"all major credit cards, discover, check",,,http://www.biloxipaper.com,,"Leigh L.",04/25/2013,one,"If I told my best friend about this place, I'd say: BEWARE OF THE DRIVERS!!!! I was behind one of their trucks on Big Ridge Road by the Fire Dept. as I was going around the corner, the Desportes Paper Company truck in front of me, going no less than 50 mph, turned and took out a citizen's mailbox, then swerved back onto Big Ridge, which almost took me out. They took the mailbox and post on 15409 Big ridge, turned off on a side street and stopped, BTW there are skid tracks everywhere. I kept going and called the company and spoke with a girl. On my way back from where I had gone, I noticed the mail box sitting on the driveway and the post still down. I went to the person's house to knock, but neded up giving the number to Desportes Paper Company to her so that she could pass it to her neighbor that had their mailbox taken out. this driver didn't bother to make anything right and kept on. I am disgusted by this company as they are no longer answering their phone. I do know that if I need to be called to witness the horrible, speeding, and dangerous driving, I will be there. I did pass the number on as there is significant damage done to the property of 15409 Big Ridge, and I plan to go back to photograph. But this company did nothing to correct the situation and is allowing dangerous drivers on the road. I am disgusted. No less than 55 mph on the turn on Big Ridge y the Fire Dept.","YPMobile User",12/18/2012,five,
323157,107358,"2020-09-27 02:40:32",Paperworx,http://www.paperworx.net,,"(715) 268-5800","131 Birch St E",Amery,WI,54001,"131 Birch St E,Amery,WI 54001","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,45.31265,-92.36015,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,"Paper Worx Design & PBLCTNS","http://www.paperworx.net https://www.paperworx.net",,,,,,,,,
323171,107360,"2020-09-27 02:40:32","Martin-Brower Co",http://reyesholdings.com,,"(209) 466-2980","4704 Fite Ct",Stockton,CA,95215,"4704 Fite Ct,Stockton,CA 95215","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,37.91048,-121.2073,,,"The Martin-Brower Company provides distribution services to more than 8,500 McDonald s restaurants in the United States, Canada, Brazil, Costa Rica, Guatemala, Panama and Puerto Rico. The company delivers products that range from hamburgers to straws. It also owns and operates MBX Logistics, a global logistics management group that provides transportation and freight management, refrigerated warehousing, railcar programs and supply chain solutions. Martin-Brower is a subsidiary of Reyes Holdings. The company responds to opportunities and issues specific to each country of operation. It has been honored with two Platinum awards for warehouse cleanliness and safety procedures by Silliker Laboratories. The Martin-Brower Company maintains facilities in numerous cities, including Stockton, Calif.","Mon - Sun: 8:00 am - 6:00 pm","Phone: (209) 466-2931 Fax: (209) 460-3370 TollFree: (800) 525-5444",,,,"Martin-Brower Company, LLC Martin-Brower Company",http://reyesholdings.com,,,,,,,,,
323173,107361,"2020-09-27 02:40:32","Louisiana Bag Co Inc",http://www.johnpac.com,,"(337) 783-5466","1860 Hwy 90",Crowley,LA,70526,"1860 Hwy 90,Crowley,LA 70526","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,30.214752,-92.37771,,,,,"Phone: (337) 783-2247 Fax: (337) 783-2247",,,,,http://www.johnpac.com,,,,,,,,,
323175,107362,"2020-09-27 02:40:32","Plymkraft Inc",http://www.plymkraft.com,toni@plymkraft.com,"(757) 595-0364","479 Export Cir","Newport News",VA,23601,"479 Export Cir,Newport News,VA 23601","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,37.04514,-76.46802,,,,,"Phone: (757) 595-3993",,,,,http://www.plymkraft.com,,,,,,,,,
323191,107365,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(770) 277-4008","1614 Babbling Brook Cv",Lawrenceville,GA,30043,"1614 Babbling Brook Cv,Lawrenceville,GA 30043","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,34.01581,-83.96939,,,,,,,"master card, visa",,"Duncan Crystal R",http://www.gp.com,,,,,,,,,
323198,107368,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(850) 968-2121","375 Muscogee Rd",Cantonment,FL,32533,"375 Muscogee Rd,Cantonment,FL 32533","Paper Manufacturers, Lumber-Wholesale, Paper Products-Wholesale & Manufacturers",,,A+,30.6094,-87.32493,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Cantonment, Fla.",,"Phone: (850) 968-1898 Phone: (850) 968-3002 Fax: (850) 968-3002",,"master card, visa",,"International Paper Co International Paper Company International Paper Corp",http://www.internationalpaper.com,,,,,,,,,
323199,107369,"2020-09-27 02:40:32","International Paper Co",,,"(870) 352-2163","Rfd 2",Fordyce,AR,71742,"Rfd 2,Fordyce,AR 71742","Paper Products-Wholesale & Manufacturers, Paper Converting, Paper Manufacturers",,,,33.81026,-92.41055,,,,,,,"master card, visa",,,,,,,,,,,,
323203,107370,"2020-09-27 02:40:32","Clampitt Paper Co-SN Antonio",https://www.clampitt.com,info@clampitt.com,"(972) 991-9344","14540 Midway Rd",Dallas,TX,75244,"14540 Midway Rd,Dallas,TX 75244","Paper Products, Paper Products-Wholesale & Manufacturers",,,,32.95066,-96.83869,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (210) 340-1996 Phone: (214) 630-3438",,"mastercard, amex, all major credit cards, discover, visa",,"Fasclampitt Farmers Branch Fasclampitt Paper Store Clampitt Paper Co of Dallas","https://www.clampitt.com http://shop.clampitt.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
323204,107371,"2020-09-27 02:40:32","Advanced Distributors Inc",,,"(718) 871-4666","5317 15th Ave",Brooklyn,NY,11219,"5317 15th Ave,Brooklyn,NY 11219","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.62967,-73.99032,,,,,,,,,,,,,,,,,,,
323224,107374,"2020-09-27 02:40:32","Mac Papers",,marketing@macpapers.com,"(251) 443-5622","5525 Commerce Blvd E",Mobile,AL,36619,"5525 Commerce Blvd E,Mobile,AL 36619","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,30.57637,-88.14011,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (504) 733-7559 Fax: (251) 443-8488 TollFree: (800) 622-4450 TollFree: (800) 622-2968",,"discover, amex, all major credit cards",,"Mac Papers Inc",,,,,,,,,,
323226,107375,"2020-09-27 02:40:32",Docuform,http://dfi-llc.com,wingerter@brookecorp.com,"(217) 222-0066","1930 Jefferson St",Quincy,IL,62301,"1930 Jefferson St,Quincy,IL 62301","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.9205,-91.38471,,,,,,,,,,http://dfi-llc.com,,,,,,,,,
323229,107376,"2020-09-27 02:40:32","Clearwater Paper",,tissue@clearwaterpaper.com,"(906) 863-5595","144 1st St",Menominee,MI,49858,"144 1st St,Menominee,MI 49858","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,45.09939,-87.59801,,,,,,,,,,,,,,,,,,,
323243,107379,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(434) 376-1811","144 Carolina Ave",Brookneal,VA,24528,"144 Carolina Ave,Brookneal,VA 24528","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,37.04845,-78.94549,,,,,,,"master card, visa",,,http://www.gp.com,,,,,,,,,
323245,107380,"2020-09-27 02:40:32","A One Merchandising Corp",,,"(201) 955-2600","170 Schuyler Ave","North Arlington",NJ,07031,"170 Schuyler Ave,North Arlington,NJ 07031","Paper Products, Paper Products-Wholesale & Manufacturers",,,,40.7829,-74.1256,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 1:00 pm","Phone: (718) 773-7500 Primary Phone: (718) 773-7500",,,,"A One Merchandise A-One Merchandise Corp A-One Merchandising Corporation",,,,,,,,,,
323259,107383,"2020-09-27 02:40:32",Unisource,http://unisourcelink.com,,"(502) 636-1341",,,,,,"Paper-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,,,,,,,,,,,,http://unisourcelink.com,,,,,,,,,
323266,107386,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(920) 496-8977","1100 W Mason St","Green Bay",WI,54303,"1100 W Mason St,Green Bay,WI 54303","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,44.5174,-88.04332,,,,,"Primary Phone: (920) 433-6200 Primary Phone: (920) 496-0588 Phone: (920) 496-0588 Fax: (920) 496-9445",,"master card, visa",,"Georgia-Pacific Corp Georgia-Pacific Corporation",http://www.gp.com,,,,,,,,,
323269,107387,"2020-09-27 02:40:32","Mooney General Paper Co",http://www.mooneygeneral.com,sales@mooneygeneral.com,"(973) 926-3800","1451 Chestnut Ave",Hillside,NJ,07205,"1451 Chestnut Ave,Hillside,NJ 07205","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,A+,40.7065,-74.23323,,,"Mooney-General Paper Company offers a line of industrial products, janitorial products, chemicals and floor care equipment, food service products and sanitary supplies. The company specializes in the distribution of paper and packaging supplies, equipment and dispensers. It provides products from various well-known manufacturers, such as International Paper, Rubbermaid, Winkler Forming, Tyco, AEP, 3M, Orion Packaging Systems, Norton, Procter & Gamble, Kimberly Clark and Georgia Pacific. Mooney-General Paper Company is located in Hillside, N.J.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (973) 926-3629 Phone: (973) 926-2619 Phone: (973) 926-1085 Phone: (973) 926-0582 Primary Phone: (973) 926-3629 Primary Phone: (973) 926-1085 Fax: (973) 926-0425",,"amex, master card, visa",,"Mooney General Paper Super Market",http://www.mooneygeneral.com,,,,,,,,,
323276,107391,"2020-09-27 02:40:32","Hattiesburg Paper Co",http://www.insideview.com/directory/hattiesburg-paper-company-llc,,"(920) 498-5100","2641 N Packerland Dr","Green Bay",WI,54303,"2641 N Packerland Dr,Green Bay,WI 54303","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,44.53996,-88.09107,,,,,,,,,"Hattiesburg Paper Co Llc",http://www.insideview.com/directory/hattiesburg-paper-company-llc,,,,,,,,,
323283,107394,"2020-09-27 02:40:32","Shades of Paper",http://www.shadesofpaper.com,mary@instinct-graphics.com,"(856) 787-9200","717 Fellowship Rd Ste H","Mount Laurel",NJ,08054,"717 Fellowship Rd Ste H,Mount Laurel,NJ 08054","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,39.92299,-74.96508,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (856) 787-9290 Phone: (856) 685-7111 Fax: (856) 787-9290",,"amex, discover, master card, visa, paypal",,"Shades of Paper Inc","http://www.shadesofpaper.com https://www.shadesofpaper.com",,,,,,,,,
323284,107395,"2020-09-27 02:40:32","Fusion Paperboard",http://www.manta.com/c/mmb4qdk/fusion-paperboard,,"(860) 823-3600","495 Inland Rd # 130",Versailles,CT,06383,"495 Inland Rd # 130,Versailles,CT 06383","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.601665,-72.03778,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.manta.com/c/mmb4qdk/fusion-paperboard,,,,,,,,,
323305,107402,"2020-09-27 02:40:32","Fas Clampitt Paper Stores",https://www.clampitt.com,info@clampitt.com,"(713) 773-1404","10161 Harwin Dr",Houston,TX,77036,"10161 Harwin Dr,Houston,TX 77036","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,29.71742,-95.54244,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (713) 773-1830 Fax: (713) 773-1830",,,,"FasClampitt Paper Store","https://www.clampitt.com http://clampitt.com",,,,,,,,,
323317,107406,"2020-09-27 02:40:32","Fort James",http://www.jamesjohncafe.com,,"(503) 283-2525","14005 N Lombard St",Portland,OR,97203,"14005 N Lombard St,Portland,OR 97203","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,45.62636,-122.77313,https://i4.ypcdn.com/blob/e06ef10f47123ce2156b876526357335bc54e67e_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.jamesjohncafe.com,,,,,,,,,
323321,107408,"2020-09-27 02:40:32","Onondaga Paper & Twine Inc",,,"(315) 478-4451","715 W Fayette St",Syracuse,NY,13204,"715 W Fayette St,Syracuse,NY 13204","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,43.04709,-76.16512,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (315) 478-4453 Fax: (315) 478-4453",,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
323324,107409,"2020-09-27 02:40:32","Apec Paper Industries Inc",http://www.apecenvelopes.com,sales@apecenvelopes.com,"(212) 695-8060","237 W 37th St Rm 901","New York",NY,10018,"237 W 37th St Rm 901,New York,NY 10018","Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.75365,-73.99075,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (212) 695-7548 Primary Phone: (212) 730-0088 Phone: (212) 730-0088 TollFree: (800) 221-9403",,"amex, master card, visa, all major credit cards",,"Nuance Industries Inc","http://www.apecenvelopes.com http://www.nuance.com",,,,,,,,,
323332,107411,"2020-09-27 02:40:32","Fraser Nh",,,"(603) 342-2000","72 Cascade Flt",Gorham,NH,03581,"72 Cascade Flt,Gorham,NH 03581","Paper Converting, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,44.44494,-71.18724,,,,,,,,,"Fraser N.H. LLC",,,,,,,,,,
323338,107412,"2020-09-27 02:40:32","Phillips Distribution Inc",,,"(214) 741-6408",,,,,,"Paper-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Converting, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,