business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14782,6079,"2020-09-27 02:31:05","Arizona Sound & Light",https://www.aslheg.com,codyt@aslheg.com,"(520) 314-7807","1530 E Broadway Blvd",Tucson,AZ,85719,"1530 E Broadway Blvd,Tucson,AZ 85719","Home Theater Systems, Acoustical Contractors, Building Contractors, General Contractors, Insulation Contractors, Sound Systems & Equipment, Talent Agencies, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers",5,"1 Review",A+,32.22111,-110.94887,https://i3.ypcdn.com/blob/3503651046ea57b039292b8f99be38137203b1fc_100x100_crop.jpg?11da137,"Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems","Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems in Tucson, AZ, as well as all of Southern Arizona. Our specialties include audio, video, automation, networking, lighting, shades, security and surveillance systems. We are also a licensed electrical contractor.Over the last 30 years, Arizona Sound & Light has established long-term relationships with businesses, home builders, architects, contractors and home owners. These relationships are the keys to our long term success. Through knowledge, innovation, vision, and exceptional service, we exceed our client's expectations and create the ultimate audio and visual experience!We are open M-5 9:00 to 5:00 and by appointment. We have two local showrooms to serve you. (Our Oro Valley showroom is open by appointment only)","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.aslheg.com,,"James W.",09/25/2018,five,"Love this place. Highly recommended, unbelievable service and the products they have are awesome, 5 stars.",,,,
107720,44435,"2020-09-27 02:34:05","Lawndale Jewelry & Loan",http://kingspawn.com/lawndale,,"(310) 370-4444","16510 Hawthorne Blvd",Lawndale,CA,90260,"16510 Hawthorne Blvd,Lawndale,CA 90260","Jewelers, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Home Theater Systems, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Pearls, Precious & Semi-Precious Stones, Second Hand Dealers, Sound Systems & Equipment, Video Equipment & Supplies, Violins, Watches",,,,33.88059,-118.35204,https://i1.ypcdn.com/blob/be45d8b8f35ac047b957ee8517d851da642d280b_100x100_crop.jpg?cbd0284,,"When youre looking for something special youre sure to find it at Lawndale Jewelry & Loan. We have a large selection of Estate, pre-owned, consignment, and new items to choose from. Whether its a simple gold chain or that special diamond ring, Lawndale Jewelry Loan & Music has just what youre looking for.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun: 10:00 am - 4:00 pm","Phone: (310) 370-7714 Fax: (310) 370-7714",,"amex, discover, master card, travelers checks, visa, all major credit cards",,,http://kingspawn.com/lawndale,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
175418,58900,"2020-09-27 02:35:24","The Pawn Box",http://www.thepawnbox.com,pawnbox001@gmail.com,"(281) 969-5718","6840 Highway 6 Ste C","Missouri City",TX,77459,"6840 Highway 6 Ste C,Missouri City,TX 77459","Pawnbrokers, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Home Theater Systems, Jewelers, Jewelry Buyers, Ladders, Musical Instrument Supplies & Accessories, Outdoor Power Equipment-Sales & Repair, Precious & Semi-Precious Stones, Stereo, Audio & Video Equipment-Dealers, Tools, Violins",,,,29.5568,-95.55748,https://i1.ypcdn.com/blob/f3b565ad0e8fe80919d424244ca52cc8dfc380d6_100x100_crop.jpg?cbd0284,"Elevating the Pawn Experience","The Pawn Box offers cash loans and high quality merchandise at great value to our customers both in the store and online via our eBay store.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.thepawnbox.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
291349,96028,"2020-09-27 02:39:15","Eagle Security & Electronics",http://eaglesecurityandelectronics.com,eagleoffice@es-e.net,"(573) 374-6057","65 Keystone Estates Rd","Sunrise Beach",MO,65079,"65 Keystone Estates Rd,Sunrise Beach,MO 65079","Security Control Systems & Monitoring, Bus Lines, Consumer Electronics, Fire Alarm Systems, Fire Protection Equipment & Supplies, Gates & Accessories, Home Automation Systems, Home Theater Systems, Public Transportation, Surveillance Equipment, Transit Lines, Transportation Services",,,A+,38.12298,-92.73425,,,"We are a custom electronic design and installation company and we integrate state-of-the-art audio, video, security, communications and lighting equipment into homes and businesses. Our company, Eagle Security and Electronics, has been in business since 1981. We have been building our company at the Lake of the Ozarks since 1995. For the past 5 years Eagle Security & Electronics has been voted #1 security company at the lake. We strive to establish a relationship with architects, interior designers, builders and homeowners. This relationship ensures complete customer satisfaction. Eagle Security & Electronics is known for providing cost effective solutions to our clients. We research advanced technologies, continually investing in the new technologies and operations in the training of our staff. We are the lake's only certified installer and programmer for Lutron Homeworks.","Mon - Sun: Open 24 Hours","TollFree: (800) 817-2687",,cash,,,http://eaglesecurityandelectronics.com,"Specialties: Card Access Systems, Electronics Services: Home Automation Systems, Fire Alarm Systems",,,,,,,,
451596,156094,"2020-09-27 02:45:29","Kirby Gaboury Ofc",http://www.audioetc.tv,,"(937) 434-9770","551 Congress Park Dr",Dayton,OH,45459,"551 Congress Park Dr,Dayton,OH 45459","Audio-Visual Equipment, Home Theater Systems",,,,39.63528,-84.17805,,,"Please Visit Our Web Site For More Information",,,,,,,http://www.audioetc.tv,,,,,,,,,
451645,156109,"2020-09-27 02:45:29","Hybrid Home Theater",,Hybridht@gmail.com,"(973) 689-5270","130 N 1st St",Paterson,NJ,07522,"130 N 1st St,Paterson,NJ 07522","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Video Equipment-Installation, Service & Repair",,,,40.92838,-74.16929,,"Hyrbid Home Theater Innovation get connected","Welcome to Hybrid Home Theaters Hybrid Home theater LLC, (Originated from North New Jersey), have gather from around every company offering home theater installation (such as BE*TBUY GE*KSQUAD, C*RCUIT C*TY, 6TH A*E, HAR*EYS AND MORE.) an elite team of master installers to serve and protect the needs of customers who where giving horrible services with these companies, giving them a price no one can turn down. Hybrid, elite expects in custom home theater installations offer a variety of custom services such as tv and speaker mountings any where possible, wire runs( speakers, hd video and standard cables and etc.), out doors speakers, remote programming, and etc. We will do everything possible for a clean, proffesional, great job well done . Our Hybrid installers are cedia certified (the greatest certification there is for audio and video innovation.) and have years of experiences on the field and around the New jersey and New York area. So just remember ""Let ours Hybrid Installers get you connected "" CONTACT US FOR FREE CONSULATION AND RATES",,"Phone: (973) 689-5271",,"check, atm",,,,,,,,,,,,
451667,156114,"2020-09-27 02:45:29","Sunrise Audio Video Inc.",,,"(631) 848-5122","Frontier Trail",Manorville,NY,11949,"Frontier Trail,Manorville,NY 11949","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Multimedia",,,,40.854748,-72.79653,,"To the last detail..................",,"Mon - Fri: 7:00 am - 9:00 am Sat: 8:00 am - 6:00 pm",,,"visa, master card",,,,,,,,,,,,
451702,156129,"2020-09-27 02:45:29","BTZ Audio Video",http://www.btzaudiovideo.com,my4man1@gmail.com,"(972) 234-9292",,Lewisville,TX,75067,"Lewisville,TX 75067","Home Theater Systems, Audio-Visual Equipment, Energy Conservation Products & Services, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment",,,,,,https://i2.ypcdn.com/blob/11d08135e850ac83c649908a7b9a95c274822a44_100x100_crop.jpg?f9d23e1,"Keeping Electronic Fun!","Our company provides commercial & residential services, including home theater design & installation, home automation (smart home) technology, suveillance system design & installation (security cameras), and energy management solutions. We also provide AV distribution (RG6, coax, Ethernet, CAT), network design & installation, conference design & installation, keyless entry & access systems.","Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.btzaudiovideo.com,,,,,,,,,
451735,156138,"2020-09-27 02:45:29","Synergy Integrated Systems",http://synergyintegratedsystems.com,mvedder@synergyintegratedsystems.com,"(919) 324-3592","11205 Jonas Ridge Ln",Raleigh,NC,27613,"11205 Jonas Ridge Ln,Raleigh,NC 27613","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Security Control Systems & Monitoring",,,A+,35.94749,-78.69638,,,"Synergy Integrated Systems is one of Raleigh-DurhamВ’s premier custom audio/video integrators, specializing in home theater and home automation. We are the TriangleВ’s #1 CrestronВ® authorized dealer. With our integrated systems we seamlessly blend technology so you can easily control everything room by room. By using touch screens, keypads, and remotes you can make adjustments from anywhere В— even from your favorite smart device.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, all major credit cards, cash, amex, discover, invoicing available",,,http://synergyintegratedsystems.com,,,,,,,,,
451806,156152,"2020-09-27 02:45:29","Anything entertainment systems",http://www.anythingentertainmentsystems.com,,"(803) 348-0982","556 Stabler Farm Rd","Saint Matthews",SC,29135,"556 Stabler Farm Rd,Saint Matthews,SC 29135","Home Theater Systems, Audio-Visual Creative Services, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,33.67556,-80.87127,,,,,,,"check, paypal",,,http://www.anythingentertainmentsystems.com,,,,,,,,,
451817,156154,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/tx/webster/19425-gulf-fwy-242/magnolia.html/?ref=NS&loc=ns100,,"(281) 554-3961","19425 Gulf Fwy",Webster,TX,77598,"19425 Gulf Fwy,Webster,TX 77598","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,29.54304,-95.14087,,,"The flagship of the Magnolia brand, Magnolia Design Centers, located inside Best Buy, offer showroom environments where you can experience the latest technology in home settings that include a family room, outdoor great room and dedicated theater. They also offer an amazing selection of premium audio, video and home automation gear from brands like McIntosh, Sonus faber, Sonance and Lutron. And with their dedicated staff of Engineers, Installers and System Designers, they're ready to turn any home entertainment dream into reality.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/tx/webster/19425-gulf-fwy-242/magnolia.html,,,,,,,,,
451870,156172,"2020-09-27 02:45:29","DolphinAV Home Theatre",http://www.dolphinav.com,info@dolphinav.com,"(843) 540-4378","198 Okatie Village Dr.",Bluffton,SC,29909,"198 Okatie Village Dr.,Bluffton,SC 29909","Home Repair & Maintenance, Audio-Visual Equipment, Electricians, Home Theater Systems",,,,32.29655,-80.94515,,""" Find Your Sound""","We Specialize in Installing Home Theatre using the Latest Technology possible. We want to make your Dreams possible with anything you can image up. From Simple Tv Hookups to Custom Home Theatre serving you. Please if you do not see something on the website, ask us about it. We can do anything with Audio and Video for your Home Setup. We want you to have a Great Experience and sit back and relax. Our Motto is Relax, we got this. Because we want to hook up everything perfect so you can sit back,relax and enjoy your movie or show. We do installs for Hilton Head, Bluffton,Savannah and all surrounding areas. Call us today to get started on your Audio or Video Project. Home Theatre Over the years Home Theatre has evolved into one of the most desired additions to homes in the Bluffton,Hilton Head and Savannah area. We can install any project that you wish, whether Big or Small. TV Mounting We can mount any TV Size you need from 14 all the way up to 90 Televisions. We can provide the TV Mount and any other accessories needed to install your TV. We take our time to make sure all wires will be hidden from view. Surround Sound Change your ordinary way of listening to Movies or your Favorite shows. We can install a 5.1 or 7.1 Surround Sound system so you will feel like youre in the movie. This will change the way you watch movies forever. Harmony Remote Install Tired of having 5 Remote Control Devices? We have your solution. We can install a Universal Harmony Remote with your Audio and Video System. Now you will only have 1 Remote controlling all of your Devices. 3D Television Take watching Television to a whole New Dimension with 3D TV. This will change your experience from just watching TV to actually feeling like youre in the Movie. Get your Glasses ready, this will be amazing. Speaker Install Tired of seeing your Speakers become the Red Elephant in your room? We can hide yourSpeakers in Walls,Ceilings or any other place that will conceal its identity. Let us choose the right Speakers for You. Home Theatre Design Frustrated with trying to figure out where everything should go? Well leave it to the experts at DolphinAV to choose the best location for your Equipment. We can give you ideas and tips for the best possible experience. Outdoor Audio Need some soothing music outside to help you relax? We can come to your location whether inHilton Head, Bluffton, Savannah or surrounding areas to install an Outdoor Audio System for your listening pleasure. Projection Screens With Projection Screens you can make your Screen as big as you wish. You can useProjectors in Indoor or Outdoor living spaces. We can also install a Motorized or Stationary Projector Screen.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,"Hilton Head Home Theatre",,,,,,,,,
451881,156175,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/tx/hurst/869-ne-mall-blvd-55/magnolia.html/?ref=NS&loc=ns100,,"(817) 595-4737","869 NE Mall Blvd",Hurst,TX,76053,"869 NE Mall Blvd,Hurst,TX 76053","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,32.827,-97.2016,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/tx/hurst/869-ne-mall-blvd-55/magnolia.html,,,,,,,,,
451897,156179,"2020-09-27 02:45:29","Home Theatre Solutions",http://www.homeths.com,brett@homeths.com,"(978) 356-3340","10 Hillside Rd",Ipswich,MA,01938,"10 Hillside Rd,Ipswich,MA 01938","Audio-Visual Production Services, Audio-Visual Creative Services, Home Theater Systems",,,A+,42.69965,-70.79432,,,,,,,,,"Home Theater Solutions","http://www.homeths.com http://hometheatresolutions.net",,,,,,,,,
451929,156189,"2020-09-27 02:45:29","Ponderosa Audio/Video Systems",http://ponderosaav.net,rossavian@yahoo.com,"(970) 879-2217",,"Steamboat Springs",CO,80477,"Steamboat Springs,CO 80477","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,,,,,"P.O. Box 771793, 80477.",,"Phone: (970) 457-4045 Primary Phone: (970) 457-4045",,,,,http://ponderosaav.net,,,,,,,,,
452011,156209,"2020-09-27 02:45:29","House Of High Fidelity",http://www.houseofhighfidelity.com,pfutch@houseofhighfidelity.com,"(239) 262-0100","1234 Airport Pulling Rd N",Naples,FL,34104,"1234 Airport Pulling Rd N,Naples,FL 34104","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",1,"1 Review",A+,26.16456,-81.76745,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (239) 262-3743",,"all major credit cards",,"House of High Fidelity, Inc.",http://www.houseofhighfidelity.com,,"Joe B.",02/21/2018,one,"Still owe me for work performed IT wise, and its still not resolved... I did the work, I pulled the file,. I never got what I was trading for... Would not suggest, I was told to not create extra work changing the mode to logic 7 at a customer's house and IT suggestions were ignored.",,,,
452060,156223,"2020-09-27 02:45:29","Its All About Audio",http://www.itsallaboutaudio.com,sales@itsallaboutaudio.com,"(484) 769-6617","103 Perkasie Ave",Reading,PA,19609,"103 Perkasie Ave,Reading,PA 19609","Home Theater Systems, Audio-Visual Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,40.32865,-75.98944,,"From Concept to Your Senses","""At Its All About Audio, our staff has over 20 years of experience installing the very best the electronic world has to offer. They know the equipment inside and out. Our staff have worked for some of the leaders in the Home Electronics Business "" Its All About Audio was started by Scott Paffhausen. Mr. Paffhausen has over 20 years of Audio Video expertise. Having worked for many of the largest and prestigious audio video companies, Mr. Paffhausen has installed some of the very best and highly detailed home theater and audio video installations. He has hand picked some of the other superior designers and installers to work on his team. Its All About Audio has partnered with Sony, Sharp, Hitachi, Samsung, Marantz and many more. Our staff carries the largest certifications.","Mon - Sun: Open 24 Hours","Fax: (484) 769-6617",,"check, master card, visa",,,http://www.itsallaboutaudio.com,,,,,,,,,
452076,156226,"2020-09-27 02:45:29","MW Audio Visual Inc.",http://mwaudio.com,info@mwaudio.com,"(310) 301-8281",,"Rancho Palos Verdes",CA,90275,"Rancho Palos Verdes,CA 90275","Home Theater Systems, Audio-Visual Equipment, Sound Systems & Equipment",,,,,,,"Pro Audio & Video Gear at The Lowest Prices","MW Audio is a professional audio, video and media design, installation and equipment supply company. We create cutting edge solutions for commercial audio, video and media systems. We offer pro audio and video equipment sales, audio visual system design, precision installation and services.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Los Angeles Store: (310) 301-8281 Fax: (310) 388-0880",,"check, all major credit cards, debit, financing available",,,"Professional Audio and Video Equipment",,,,,,,,,
452100,156234,"2020-09-27 02:45:29","Sunrise Audio Inc",,,"(252) 261-0393","5573 N Croatan Hwy","Kitty Hawk",NC,27949,"5573 N Croatan Hwy,Kitty Hawk,NC 27949","Audio-Visual Equipment, Home Theater Systems",,,,36.09805,-75.72441,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
452116,156239,"2020-09-27 02:45:29","King Audio Visual Inc",,king-av@msn.com,"(410) 465-7600","3454 Ellicott Center Dr Ste 105","Ellicott City",MD,21043,"3454 Ellicott Center Dr Ste 105,Ellicott City,MD 21043","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Home Theater Systems",,,A+,39.27666,-76.81484,https://i2.ypcdn.com/blob/d18e2cfc22b1b031e5cdb9d5b064094246fad3ca_100x100_crop.jpg?e66d351,,"Since 1975, King Audio Visual has been the one-stop shop in Ellicott City for all electronics. With top brands like Sony, Sharp, Samsung, and Philips, we carry only the best in quality. We offer many options for each brand, so you can find exactly what you need to meet both your quality and budget specifications. Unlike most salespeople who automatically try to sell you the most expensive products, we pride ourselves on integrity and honesty and help you find a product that you can afford. We insist that all our staff meet department-specific requirements before we allow them to aid customers. This way we can assure you that our salespeople are subject-matter experts. Our knowledgeable and well-experienced staff will answer any questions you may have and explain anything you may not understand. At King Audio Visual, our goal is your complete satisfaction and loyalty, and we strive to meet this by going out of our way so you don't have to. King Audio Visual is a full service rental and sales company established in 1975. We have a genuine commitment to professional, affordable, and personalized rentals and customer service. With over 30 years of experience, with an excellent reputation. Our company serves the Baltimore/Washington metro areas as well as Ocean City to Western Maryland.","Mon - Sun: Open 24 Hours","Phone: (410) 465-7608 Phone: (410) 680-8413 TollFree: (877) 296-5284",,"master card, visa, all major credit cards, amex, cash, check, discover",,,,,,,,,,,,