business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2717831,843767,"2020-09-27 03:53:54","P3 Irrigation Service Co.",,p3irrigation@yahoo.com,"(248) 773-2867","15743 Grayfield",Redford,MI,48239,"15743 Grayfield,Redford,MI 48239","Drainage Contractors, Irrigation Systems & Equipment, Lighting Contractors, Ponds, Lakes & Water Gardens Construction, Sprinklers-Garden & Lawn, Installation & Service",,,,42.375553,-83.28895,https://i4.ypcdn.com/blob/de944e694545507204f43fdfdce54a6a42ecaed5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2718078,843824,"2020-09-27 03:53:54","Classic Lawns & Gardens Ii",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583346316796.f926c10a&ADID=12152699&DEST=http%3A%2F%2Fclassiclawnsandgardensinc1.mydex.com%2F0sJouZ3EYyE&C=Lighting&T=Kennett%20Square&S=PA&PH=(484)%20604-0471&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=f926c10a-0c2d-4621-b243-f13c2e07a90a&REF=&IP=14.139.189.213&UserAgent=Mozilla%2F5.0%20(X11%3B%20Ubuntu%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,classic@classiclg.com,"(484) 604-0471","990 W Cypress St","Kennett Square",PA,19348,"990 W Cypress St,Kennett Square,PA 19348","Landscape Designers & Consultants, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Garden Centers, Greenhouses, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,39.83987,-75.74157,,"Since 1991, We Have Been Creating Unique, Elegant And Sustainable Landscapes","Classic Lawns & Gardens is your single source for a complete range of custom residential landscape design and installation services.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (610) 444-5548",,"mastercard, visa, check, debit",,"Classic Lawns & Gardens Inc","http://classiclawnsandgardensinc1.com http://classiclawnsandgardensinc.com","Services: Landscape Designers, Lawn Maintenance, Landscape Lighting",,,,,,,,
2718524,843919,"2020-09-27 03:53:54","Wild Irishman Tree & Landscape",http://www.denverlandscapedesign.net,,"(303) 233-1302","2833 Utica St",Denver,CO,80212,"2833 Utica St,Denver,CO 80212","Landscape Designers & Consultants, Arborists, Building Specialties, Deck Builders, Fence-Sales, Service & Contractors, Garden Centers, General Contractors, Home Builders, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Consultants & Designers, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio & Outdoor Furniture, Patio Builders, Retaining Walls, Sod & Sodding Service, Sprinklers-Garden & Lawn, Installation & Service, Tree Service",2,"5 Reviews",,39.758,-105.04596,https://i3.ypcdn.com/blob/dde8bc20f52012fffdc20023c58e1d25a3b07f01_100x100_crop.jpg?d9a04b5,"Denver Landscaping Experts Who Work Hard To Beautify Your Home Through Landscape Design","About Wild Irishman Tree & Landscape IncHonesty, Integrity, CommittmentDuane O'Hara, President of the Wild Irishman Tree and Landscape Inc., in Denver has been providinglandscaping services in Denver and the surrounding metro areas since 1999. At Wild Irishman we pride ourselves on our success at all levels from small residential to large commercial projects. Wild Irishman offers design ideas by Pro-Landscape.This allows us to photograph your present landscape, and layout a design showing what your house will look like before and after the project.Duane prides himself on the fact that the Wild Irishman does all the work themselves. To ensure the quality of theirwork and to make sure their customers are 100% satisfied the Wild Irishman does not employee any subcontractors.Our team is experienced, we our own our equipment and our honesty, integrity and commitment to our customerservice ensures we will meet all your expectations.Greenscaping Denver with sustainable xeriscape-friendly landscape design and installation. We specialize in the installation of beautiful, sustainable and functional urban landscape designs.Wild Irishman is a turn key landscape design installation and garden service that creates a functionallandscaping plan for our customers. With over 15 years experience in the Denver Metro area, Duane O'Hara, President of Wild Irishman Tree and Landscape creates and inspires landscapes that are beautiful and pesticide free.Our Denver landscapes and gardens span from formal to informal, private to public spaces incorporating budgetary needs, personal features, kitchens, and more, all beautiful, all sustainable.Whether you would like a patio, retaining wall, landscape design, irrigation, snowplowing, paint striping or pressure washing, we're here to help so call us today.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 323-0828",,"amex, discover, master card, visa, all major credit cards",,"Wild Irishman Tree and Landscape Wild Irishman Tree & Landscape, Inc.","http://www.denverlandscapedesign.net http://www.wildirishman.com",,"Kay K.",07/26/2016,two,"The project is very pretty, but professionalism lacked. Would not show up when scheduled and would not return calls. I they could get their act together they would be a Great company.","Duane O.",12/04/2014,five,"Wild Irishman did my landscape this past summer. I had an old Denver Bungalo that required the removal of a bunch of old Junipers-you know those stinky bushes. Duane and his crew came in and scraped out yard down to the dirt. He then designed a beautiful CAD drawing was beyond our expectations and our budget, his numbers are real competitive with other landscape design companies. We chose Wild Irishman because Duane reassured us that he would be on the job, and to make sure everything we agreed on was going to be completed in a timely manner. The project turned out great, on time, and under our budget...I would recommend to all my friends and family."
2719678,844161,"2020-09-27 03:53:55",Acacia,,,"(859) 684-0877","1067 N Main St",Nicholasville,KY,40356,"1067 N Main St,Nicholasville,KY 40356","Retaining Walls, Irrigation Systems & Equipment, Landscape Contractors, Lighting Contractors, Sprinklers-Garden & Lawn, Installation & Service",,,,37.90219,-84.56393,,"Our best compliment is your referral to family, friends, and colleagues!","We are a full spectrum irrigation, landscaping, and hardscape company. Our intention is to meet and exceed all your expectations!","Mon - Fri: 7:30 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (859) 559-8208",,"visa, master card, discover, check, insurance",,"Acacia Hardscapes Acacia Irrigation",,,,,,,,,,
2719745,844177,"2020-09-27 03:53:55",Eco-Systems,http://eco-systemsonline.com,ecosystemschris@gmail.com,"(203) 403-6729","110 N Salem Rd",Ridgefield,CT,06877,"110 N Salem Rd,Ridgefield,CT 06877","Sprinklers-Garden & Lawn, Installation & Service, Building Contractors, Electric Companies, Electricians, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lighting Contractors, Lighting Maintenance Service, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn",,,A+,41.29486,-73.50384,https://i4.ypcdn.com/blob/f56ffd88af2cc630c9145415d08e7e564ac76f25_100x100_crop.jpg?41e4770,"It's your eco-system","CALL OR EMAIL FOR A FREE ESTIMATE ON ALL SERVICES","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"mastercard, cash, visa, discover, check",,"Eco Systems Inc",http://eco-systemsonline.com,,,,,,,,,
2720214,844285,"2020-09-27 03:53:55","Wolf Creek Co",http://www.wolfcreekcompany.com/locations/cincinnati,bmartin@wolfcreekcompany.com,"(513) 489-8455","11956 Tramway Dr",Cincinnati,OH,45241,"11956 Tramway Dr,Cincinnati,OH 45241","Irrigation Systems & Equipment, Garden Centers, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lighting Fixtures, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,39.29396,-84.40438,https://i3.ypcdn.com/blob/30bc9b39f89e80469eae94f759043bbf6346da93_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 488-7305",,"financing available",,"Wolf Creek Company Wolf Creek Co, Inc.","http://www.wolfcreekcompany.com/locations/cincinnati http://wolfcreekcompany.com",,,,,,,,,
2720274,844301,"2020-09-27 03:53:55","Allen Outdoor Solutions Inc.",http://www.allenoutdoorstl.com,george@allenoutdoorstl.com,"(314) 647-4800","4400 Saint Vincent Ave","Saint Louis",MO,63119,"4400 Saint Vincent Ave,Saint Louis,MO 63119","Landscape Designers & Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Nursery & Growers Equipment & Supplies, Snow Removal Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service","3,5","6 Reviews",A+,38.59303,-90.32085,https://i4.ypcdn.com/blob/c29621b13d274f9df12964d904261889307977b0_100x100_crop.jpg?41e4770,"If you can imagine it, we can build it.","A St. Louis irrigation, landscaping, and lawn care company specializing in sprinkler systems, drainage systems, landscape lighting. retaining walls, tree service, mulching, leaf removal and plumbing.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, financing available, all major credit cards, check",,,http://www.allenoutdoorstl.com,"Bike Parking: No Price Range : Average Services: Install Retaining Walls, Landscape Lighting, Landscape Designers, Tree Consultants, Concrete Foundation Installation, Concrete Stamping, Fertilize Lawns, Fountain Installation, Install Sod, Lawn Maintenance, Pond Installation, Sprinkler Installation, Sprinkler Repair","Jo D.","Edited: 01/23/2017",five,"Had an issue after a service call. Expressed my frustration and received a call from Steve Allen wanting to fix my frustration. He took care of the issue. I appreciate his commitment to running a good company and his concern for customer satisfaction.","Byron S.",06/15/2016,one,"Should be irritation not irrigation they were into 5 weeks on a job they told us would be one week. They put down the wrong pavers and wanted to charge us $6000 to correct. We had to hire another contractor to finish the job. They put two 80 foot ruts in our lawn. Reported them to the BBB who didn't like their response and want to litigate the case. Allen hired an attorney who offered us 60 cents on the dollar to settle and wanted us to take our reviews off the web. If they did the right thing and just refunded a portion of the deposit, they wouldn't need an attorney, would they?"
2720440,844330,"2020-09-27 03:53:55","English Garden Landscape & Installation",https://www.englishgardenlandscaping.com,rjckson@hotmail.com,"(843) 412-9194",,Charleston,SC,29412,"Charleston,SC 29412","Landscape Designers & Consultants, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lighting Systems & Equipment, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",5,"3 Reviews",,,,https://i3.ypcdn.com/blob/50d7d46318005ef86ca52d46fd794819d6f6b647_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,check,,"English Garden Landscape and Design English Garden Landscape Design","Details on our website",,"Bob J.",09/30/2016,five,"My irrigation system quit working. I called and they came out next day to take a look at it and give me an evaluation of the system. Very knowledgeable, didn't rush the service call, and actually gave me several options for repair. VERY affordable and presented me with a written estimate, got the work done within two days and all is great. I highly recommend English Garden Landscape & Installation. I live in Dunes West and this company is the best!","Willow lake A.",05/14/2014,five,"We hired English Garden to revamp and design flower beds for our apartment community that was mostly concrete parking. The suggestions, care and work provided were awesome. The results were fantastic."
2721076,844471,"2020-09-27 03:53:55","Green-Way Irrigation & Outdoor Lighting",http://www.green-wayirrigation.com,office@green-wayirrigation.com,"(201) 447-9343",,"Midland Park",NJ,07432,"Midland Park,NJ 07432","Irrigation Systems & Equipment, Lighting Consultants & Designers, Lighting Contractors, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.green-wayirrigation.com,,,,,,,,,
2721382,844541,"2020-09-27 03:53:55","R&O Landscape Services",http://www.randolandscape.com,rpneira@hotmail.com,"(817) 944-4592","9721 Forney Trail","Fort Worth",TX,76244,"9721 Forney Trail,Fort Worth,TX 76244","Landscaping & Lawn Services, Holiday Lights & Decorations, Landscape Contractors, Lawn Maintenance, Lighting Contractors, Masonry Contractors, Sprinklers-Garden & Lawn, Installation & Service",,,A+,32.91601,-97.29156,,,,"Mon - Sat: 7:00 am - 7:00 am Sun Closed",,,"all major credit cards, cash, check, invoicing available",,,"Primary Website",,,,,,,,,
2721517,844571,"2020-09-27 03:53:55","Hawkeye Irrigation",http://www.hawkeyeirrigation.com,ty@hawkeyeirrigation.com,"(618) 887-9440","220 N Duncan St",Marine,IL,62061,"220 N Duncan St,Marine,IL 62061","Sprinklers-Garden & Lawn, Insect Control Devices, Irrigation Consultants, Irrigation Systems & Equipment, Lawn Maintenance, Lighting Systems & Equipment, Sprinklers-Garden & Lawn, Installation & Service",,,,38.78882,-89.77819,,,,"Mon - Thu: 7:00 am - 4:00 pm","Phone: (618) 505-3593 Phone: (618) 659-0440",,paypal,,,http://www.hawkeyeirrigation.com,"Parking: Lot Specialties: Fountains",,,,,,,,
2721777,844622,"2020-09-27 03:53:55","Paul Viers Landscaping",http://www.paulvierslandscaping.com,,"(323) 206-6470","114 N Gramercy Pl","Los Angeles",CA,90004,"114 N Gramercy Pl,Los Angeles,CA 90004","Landscape Designers & Consultants, Gardeners, Irrigation Systems & Equipment, Landscaping & Lawn Services, Lighting Fixtures, Sprinklers-Garden & Lawn, Installation & Service",,,,34.073456,-118.31249,https://i3.ypcdn.com/blob/92a6d10ee0bee7036fc0bbdb79631023d08a9f32_100x100_crop.jpg?d9a04b5,"Make the worid beautiful one garden at a time",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,check,,,"My Website",,,,,,,,,
2722614,844788,"2020-09-27 03:53:55",Bayscapes,http://www.bayscapesva.com,bayscapes804@gmail.com,"(804) 693-9606","11454 Goodes Ln",Saluda,VA,23149,"11454 Goodes Ln,Saluda,VA 23149","Landscape Designers & Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping Equipment & Supplies, Lighting Consultants & Designers, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,37.52922,-76.6324,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Phone: (804) 694-7522",,,,,http://www.bayscapesva.com,,,,,,,,,
2722847,844835,"2020-09-27 03:53:55","Summer Rain Sprinkler Systems Inc",http://www.hunterindustries.com,info@summerrainsprinklers.com,"(203) 629-8050","288 Valley Rd","Cos Cob",CT,06807,"288 Valley Rd,Cos Cob,CT 06807","Sprinklers-Garden & Lawn, Installation & Service, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lighting Fixtures, Sprinklers-Garden & Lawn",,,,41.05721,-73.58343,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,"http://www.hunterindustries.com http://www.summerrainsprinklers.com","Services: Landscape Lighting, Sprinkler Installation",,,,,,,,
2723795,845056,"2020-09-27 03:54:03","Groundscapes Inc",http://www.groundscapesne.com,Nick@groundscapesne.com,"(402) 397-5930","12234 Roberts Rd","La Vista",NE,68128,"12234 Roberts Rd,La Vista,NE 68128","Landscape Designers & Consultants, Arborists, Garden Centers, Home Centers, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Masonry Contractors, Patio Builders, Ponds, Lakes & Water Gardens Construction, Snow Removal Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Tree Service","3,5","3 Reviews",A+,41.16865,-96.10628,,,"Groundscapes was founded in 2002 by husband and wife team, Nick & Lori Heimann. We are a Landscape Design-Build company that provides a wide variety of landscaping services to the Omaha Metro Area. At Groundscapes we pride ourselves on having the knowledge and skills to handle all of your home landscape needs. We've groomed our abilities over the past 20 years to create team of landscape professionals that can tackle any project. We have built our reputation on our commitment to providing quality service and by focusing on creating outdoor spaces that will last a lifetime and beyond.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, master card, debit, all major credit cards, financing available",,,http://www.groundscapesne.com,,"Orion G.",03/07/2016,five,"Excellent service, guys. I love the landscaping work and design you've done. I highly recommend this team.","Tyler B.",08/25/2015,five,"Their work speaks for itself!!!"
2723833,845059,"2020-09-27 03:54:03","Arizona Rainmakers Landscape",http://azrainmakers.com,azrainmaker@msn.com,"(623) 377-9903","28320 N 177th Ave",Surprise,AZ,85387,"28320 N 177th Ave,Surprise,AZ 85387","Landscape Contractors, Building Construction Consultants, Construction Consultants, Gardeners, Landscaping & Lawn Services, Lighting Consultants & Designers, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,A+,33.74066,-112.4428,,"Over 21 Years Of Experience In The Valley. Free estimates.","With more than 20 years of experience, Arizona Rainmakers is a landscape and irrigation contractor people trust in the greater Phoenix area. We are family owned and operated and we have an A+ rating as an Accredited Business with the Better Business Bureau. We are a leader in Southwest landscape and irrigation service and repairs. Whether you need us to custom-design and build a landscape for you or provide you with expert advice and recommend supplies for your landscape or irrigation projects, we are at your service. Arizona Rainmakers can help with a variety of irrigation and landscaping projects, including: В• Flagstone В• Barbecues В• Rockscapes В• Irrigation systems В• Waterfalls В• And more We are licensed, bonded and insured for your protection. Call Arizona Rainmakers for a free estimate today. Visit us online for photo galleries with samples of out work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,http://azrainmakers.com,"Services: Lawn Maintenance",,,,,,,,
2723851,845062,"2020-09-27 03:54:03","Cougar Irrigation, LLC",http://www.cougarirrigation.com,service@cougarirrigation.com,"(512) 769-2351","3800 N Lamar Blvd",Austin,TX,78756,"3800 N Lamar Blvd,Austin,TX 78756","Sod & Sodding Service, Irrigation Systems & Equipment, Landscape Contractors, Lighting Systems & Equipment, Sprinklers-Garden & Lawn, Installation & Service",,,A+,30.30585,-97.74292,,"Head to Head the best systems are Cougars!","High Quality and High Effeciency Irrigation Systems.","Mon - Fri: 7:45 am - 4:30 pm Sat: 7:45 am - 1:15 pm Sun Closed",,,"amex, check, discover, master card, paypal, visa",,,"Irrigation Systems Repair and Maintenance",,,,,,,,,
2724720,845264,"2020-09-27 03:54:03","Smith Irrigation",http://www.smithirrigation.com,mistysmith724@gmail.com,"(864) 448-0641","1330 Miller Rd",Greenville,SC,29607,"1330 Miller Rd,Greenville,SC 29607","Irrigation Systems & Equipment, Building Contractors, Drainage Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,34.82319,-82.29653,,,"The best way to maintain your lawn and conserve water in the process is with an irrigation system that gives you precise control of water delivery. Even when youre away, you can guarantee that your lawn will be well taken care of because irrigation and sprinkler systems afford you the advantage of being able to program automatic controllers to do the job.",,,,,,,http://www.smithirrigation.com,,,,,,,,,
2724784,845283,"2020-09-27 03:54:03","Rare Earth Systems Construction & Landscape",http://www.rareearthsystems.com,admin@rareearthsystems.com,"(949) 272-8377","22365 El Toro Rd Ste 412","Lake Forest",CA,92630,"22365 El Toro Rd Ste 412,Lake Forest,CA 92630","Landscape Designers & Consultants, Concrete Contractors, Landscape Contractors, Lighting Consultants & Designers, Sprinklers-Garden & Lawn, Installation & Service",,,,33.63759,-117.67969,https://i3.ypcdn.com/blob/f97204ab6a460419ddf648ba971546f7f42a610a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.rareearthsystems.com,,,,,,,,,
2725615,845442,"2020-09-27 03:54:03","Colonial Lawn & Sprinkler",http://colonialsprinklerlighting.com,CustServ@colonialsprinklerlighting.com,"(201) 818-1442",,"Upper Saddle River",NJ,07458,"Upper Saddle River,NJ 07458","Sprinklers-Garden & Lawn, Installation & Service, Building Construction Consultants, Construction Consultants, Lighting Consultants & Designers, Lighting Fixtures, Sprinklers-Garden & Lawn",,,A+,,,,Design-Installation-Repair,,"Mon - Sun: 7:00 am - 7:00 pm",,,"check, master card, visa",,,http://colonialsprinklerlighting.com,"Services: Lawn Maintenance, Sprinkler Installation, Sprinkler Repair",,,,,,,,
2725734,845466,"2020-09-27 03:54:03","Beautiful Gardens",,bg@beautifulgardens.us,"(415) 535-3839","1720 Clay Street","San Francisco",CA,94109,"1720 Clay Street,San Francisco,CA 94109","Landscape Designers & Consultants, Gardeners, Landscaping & Lawn Services, Lighting Consultants & Designers, Sprinklers-Garden & Lawn, Installation & Service",,,,37.79242,-122.42155,,,,"Mon - Sat: 8:00 am - 6:00 pm","MobilePhone: (415) 535-3839",,,,,,,,,,,,,,
2725843,845494,"2020-09-27 03:54:03","Coney Landscaping",http://www.coneylandscaping.com,zach@coneylandscaping.com,"(650) 349-1651","Po Box 389","San Mateo",CA,94401,"Po Box 389,San Mateo,CA 94401","Drainage Contractors, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Lighting Fixtures, Sprinklers-Garden & Lawn, Installation & Service",,,,37.57227,-122.32026,,,"OUR focus is on smaller residential projects that we work ONE AT a time. Insuring quality and timely completion.",,,,,,,http://www.coneylandscaping.com,,,,,,,,,