agent_x_specialty.id,agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website,specialty.id,specialty.ts,specialty.specialty
192,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,11,"2018-12-17 21:38:29","Luxury Homes"
193,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,12,"2018-12-17 21:38:29",Military
194,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,13,"2018-12-17 21:38:29","Move-Up Home"
195,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,14,"2018-12-17 21:38:29","New Construction"
196,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,15,"2018-12-17 21:38:29","New Home"
199,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,16,"2018-12-17 21:38:29",Relocation
200,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,17,"2018-12-17 21:38:29",Residential
201,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,18,"2018-12-17 21:38:29",Retirement
198,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,116,"2018-12-17 23:29:32","Quality Home"
182,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,119,"2018-12-17 23:30:33",Commercial
197,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,130,"2018-12-17 23:32:41",Other
202,36,"2018-12-17 23:35:56","Eadys Bailey","(717) 920-9700","(717) 728-6344",,,"5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://eadysbailey.howardhanna.com/,202,"2018-12-17 23:35:56","Waterfront Properties"
203,37,"2018-12-17 23:36:00","Kristina Bailey","(330) 725-4137","(440) 570-6538",,,"3565 Medina Rd. Medina",OH,44256,,,109,"2018-12-17 23:29:28","Homes of Distinction"
204,42,"2018-12-17 23:37:08","Kassie Cable","(412) 561-7400","(412) 760-4223","(412) 561-7400 x231","<div style=""margin:0in 0in 0pt;""><strong><em>I am a full-time, licensed professional backed by the Howard Hanna, a top ranked, family owned Real Estate Company.</em></strong> </span>","701 Washington Road Pittsburgh",PA,15228,"(412) 561-7580",http://kassiecable.howardhanna.com/,7,"2018-12-17 21:38:29","First Time Buyers"
205,42,"2018-12-17 23:37:08","Kassie Cable","(412) 561-7400","(412) 760-4223","(412) 561-7400 x231","<div style=""margin:0in 0in 0pt;""><strong><em>I am a full-time, licensed professional backed by the Howard Hanna, a top ranked, family owned Real Estate Company.</em></strong> </span>","701 Washington Road Pittsburgh",PA,15228,"(412) 561-7580",http://kassiecable.howardhanna.com/,11,"2018-12-17 21:38:29","Luxury Homes"
206,42,"2018-12-17 23:37:08","Kassie Cable","(412) 561-7400","(412) 760-4223","(412) 561-7400 x231","<div style=""margin:0in 0in 0pt;""><strong><em>I am a full-time, licensed professional backed by the Howard Hanna, a top ranked, family owned Real Estate Company.</em></strong> </span>","701 Washington Road Pittsburgh",PA,15228,"(412) 561-7580",http://kassiecable.howardhanna.com/,13,"2018-12-17 21:38:29","Move-Up Home"
207,42,"2018-12-17 23:37:08","Kassie Cable","(412) 561-7400","(412) 760-4223","(412) 561-7400 x231","<div style=""margin:0in 0in 0pt;""><strong><em>I am a full-time, licensed professional backed by the Howard Hanna, a top ranked, family owned Real Estate Company.</em></strong> </span>","701 Washington Road Pittsburgh",PA,15228,"(412) 561-7580",http://kassiecable.howardhanna.com/,17,"2018-12-17 21:38:29",Residential
208,43,"2018-12-17 23:37:20","Andre Cabral","(757) 213-0511","(757) 202-1608",,,"303 34th Street",VA,102,,http://andrecabral.howardhanna.com/,7,"2018-12-17 21:38:29","First Time Buyers"
209,43,"2018-12-17 23:37:20","Andre Cabral","(757) 213-0511","(757) 202-1608",,,"303 34th Street",VA,102,,http://andrecabral.howardhanna.com/,9,"2018-12-17 21:38:29",Investment
210,43,"2018-12-17 23:37:20","Andre Cabral","(757) 213-0511","(757) 202-1608",,,"303 34th Street",VA,102,,http://andrecabral.howardhanna.com/,17,"2018-12-17 21:38:29",Residential
212,44,"2018-12-17 23:37:26","David Cacace","(757) 625-2580","(757) 675-5923",,"<p>Being a Realtor for over seventeen years I have seen the market change. The most important part of choosing a licensed professional is to choose a Realtor that keeps up with these changes. My dedication to continuing education and overall Real Estate business activity allows me to provide you with the most current trends and changes. I have been in the service industry for over thirty years and the key to providing excellent service is to exceed the expectations of your client. I will do this whether you are a buyer or a seller As a buyers agent I will help you find that perfect home that meets all of your needs. As a listing agent I will successfully market your home until it is sold. Whether you are buying or selling, I will professionally guide you through the process step by step and expertly negotiate you the best possible deal.</p><p><strong>****** Exceeding the expectations of my clients is my goal!*******</strong></p>","2204 Hampton Blvd. Norfolk",VA,23517,"(757) 217-3975",http://dcacace.howardhanna.com/,17,"2018-12-17 21:38:29",Residential
211,44,"2018-12-17 23:37:26","David Cacace","(757) 625-2580","(757) 675-5923",,"<p>Being a Realtor for over seventeen years I have seen the market change. The most important part of choosing a licensed professional is to choose a Realtor that keeps up with these changes. My dedication to continuing education and overall Real Estate business activity allows me to provide you with the most current trends and changes. I have been in the service industry for over thirty years and the key to providing excellent service is to exceed the expectations of your client. I will do this whether you are a buyer or a seller As a buyers agent I will help you find that perfect home that meets all of your needs. As a listing agent I will successfully market your home until it is sold. Whether you are buying or selling, I will professionally guide you through the process step by step and expertly negotiate you the best possible deal.</p><p><strong>****** Exceeding the expectations of my clients is my goal!*******</strong></p>","2204 Hampton Blvd. Norfolk",VA,23517,"(757) 217-3975",http://dcacace.howardhanna.com/,109,"2018-12-17 23:29:28","Homes of Distinction"
213,49,"2018-12-17 23:38:58","Karen Cahill","(518) 456-0400","(518) 376-8156",,"<p><strong>Karen Cahill is a Licensed Real Estate Salesperson at Howard Hanna Real Estate Services. She was born into a large family in the Albany, New York area. As a native to the location, she has watched this location grow and develop into the thriving real estate market it is today. Her local roots make her the ideal professional for those looking to acclimate to a new location throughout the Capital Region and its surrounding areas. </span></strong></p><p><strong>In addition to her local expertise, Karen has a Bachelors of Arts in Marketing Management from Siena College, a small private school within the area. Prior to selling real estate, Karen worked in the jewelry industry as Vice President of Store Operations where she oversaw the marketing, sales, staffing, and products for the company. The 25+ years of experience in retail operations have provided her experience as an excellent sales professional that has mastered customer service and problem solving. </span></strong></p><p><strong>In her spare time, you can find Karen traveling or with family at sporting events, including the NCAA men’s college basketball games which her husband officiated for many years. </span></strong></p><p><strong>Karen knows what it means to satisfy her clients 24/7, whether it’s guiding them through the real estate process or working tirelessly on helping clients achieve their goals. She knows the importance of finding the right fit for the right individual or family. Contact Karen today for a complimentary consultation on your real estate needs!</span></strong></p>","1881 Western Ave Albany",NY,12203,,http://karencahill.howardhanna.com/,4,"2018-12-17 21:38:29","Dream Home"
214,49,"2018-12-17 23:38:58","Karen Cahill","(518) 456-0400","(518) 376-8156",,"<p><strong>Karen Cahill is a Licensed Real Estate Salesperson at Howard Hanna Real Estate Services. She was born into a large family in the Albany, New York area. As a native to the location, she has watched this location grow and develop into the thriving real estate market it is today. Her local roots make her the ideal professional for those looking to acclimate to a new location throughout the Capital Region and its surrounding areas. </span></strong></p><p><strong>In addition to her local expertise, Karen has a Bachelors of Arts in Marketing Management from Siena College, a small private school within the area. Prior to selling real estate, Karen worked in the jewelry industry as Vice President of Store Operations where she oversaw the marketing, sales, staffing, and products for the company. The 25+ years of experience in retail operations have provided her experience as an excellent sales professional that has mastered customer service and problem solving. </span></strong></p><p><strong>In her spare time, you can find Karen traveling or with family at sporting events, including the NCAA men’s college basketball games which her husband officiated for many years. </span></strong></p><p><strong>Karen knows what it means to satisfy her clients 24/7, whether it’s guiding them through the real estate process or working tirelessly on helping clients achieve their goals. She knows the importance of finding the right fit for the right individual or family. Contact Karen today for a complimentary consultation on your real estate needs!</span></strong></p>","1881 Western Ave Albany",NY,12203,,http://karencahill.howardhanna.com/,7,"2018-12-17 21:38:29","First Time Buyers"
215,49,"2018-12-17 23:38:58","Karen Cahill","(518) 456-0400","(518) 376-8156",,"<p><strong>Karen Cahill is a Licensed Real Estate Salesperson at Howard Hanna Real Estate Services. She was born into a large family in the Albany, New York area. As a native to the location, she has watched this location grow and develop into the thriving real estate market it is today. Her local roots make her the ideal professional for those looking to acclimate to a new location throughout the Capital Region and its surrounding areas. </span></strong></p><p><strong>In addition to her local expertise, Karen has a Bachelors of Arts in Marketing Management from Siena College, a small private school within the area. Prior to selling real estate, Karen worked in the jewelry industry as Vice President of Store Operations where she oversaw the marketing, sales, staffing, and products for the company. The 25+ years of experience in retail operations have provided her experience as an excellent sales professional that has mastered customer service and problem solving. </span></strong></p><p><strong>In her spare time, you can find Karen traveling or with family at sporting events, including the NCAA men’s college basketball games which her husband officiated for many years. </span></strong></p><p><strong>Karen knows what it means to satisfy her clients 24/7, whether it’s guiding them through the real estate process or working tirelessly on helping clients achieve their goals. She knows the importance of finding the right fit for the right individual or family. Contact Karen today for a complimentary consultation on your real estate needs!</span></strong></p>","1881 Western Ave Albany",NY,12203,,http://karencahill.howardhanna.com/,16,"2018-12-17 21:38:29",Relocation
216,49,"2018-12-17 23:38:58","Karen Cahill","(518) 456-0400","(518) 376-8156",,"<p><strong>Karen Cahill is a Licensed Real Estate Salesperson at Howard Hanna Real Estate Services. She was born into a large family in the Albany, New York area. As a native to the location, she has watched this location grow and develop into the thriving real estate market it is today. Her local roots make her the ideal professional for those looking to acclimate to a new location throughout the Capital Region and its surrounding areas. </span></strong></p><p><strong>In addition to her local expertise, Karen has a Bachelors of Arts in Marketing Management from Siena College, a small private school within the area. Prior to selling real estate, Karen worked in the jewelry industry as Vice President of Store Operations where she oversaw the marketing, sales, staffing, and products for the company. The 25+ years of experience in retail operations have provided her experience as an excellent sales professional that has mastered customer service and problem solving. </span></strong></p><p><strong>In her spare time, you can find Karen traveling or with family at sporting events, including the NCAA men’s college basketball games which her husband officiated for many years. </span></strong></p><p><strong>Karen knows what it means to satisfy her clients 24/7, whether it’s guiding them through the real estate process or working tirelessly on helping clients achieve their goals. She knows the importance of finding the right fit for the right individual or family. Contact Karen today for a complimentary consultation on your real estate needs!</span></strong></p>","1881 Western Ave Albany",NY,12203,,http://karencahill.howardhanna.com/,17,"2018-12-17 21:38:29",Residential
217,49,"2018-12-17 23:38:58","Karen Cahill","(518) 456-0400","(518) 376-8156",,"<p><strong>Karen Cahill is a Licensed Real Estate Salesperson at Howard Hanna Real Estate Services. She was born into a large family in the Albany, New York area. As a native to the location, she has watched this location grow and develop into the thriving real estate market it is today. Her local roots make her the ideal professional for those looking to acclimate to a new location throughout the Capital Region and its surrounding areas. </span></strong></p><p><strong>In addition to her local expertise, Karen has a Bachelors of Arts in Marketing Management from Siena College, a small private school within the area. Prior to selling real estate, Karen worked in the jewelry industry as Vice President of Store Operations where she oversaw the marketing, sales, staffing, and products for the company. The 25+ years of experience in retail operations have provided her experience as an excellent sales professional that has mastered customer service and problem solving. </span></strong></p><p><strong>In her spare time, you can find Karen traveling or with family at sporting events, including the NCAA men’s college basketball games which her husband officiated for many years. </span></strong></p><p><strong>Karen knows what it means to satisfy her clients 24/7, whether it’s guiding them through the real estate process or working tirelessly on helping clients achieve their goals. She knows the importance of finding the right fit for the right individual or family. Contact Karen today for a complimentary consultation on your real estate needs!</span></strong></p>","1881 Western Ave Albany",NY,12203,,http://karencahill.howardhanna.com/,18,"2018-12-17 21:38:29",Retirement
218,50,"2018-12-17 23:39:06","Ernie Cahoon","(216) 721-1210","(216) 440-1210",,"<div><div class=""text_exposed_root text_exposed"" id=""id_549859ed968182d44403944"">Ernie's background encompasses numerous fields within the real estate business where he learned the importance of service and personal attention. Since 1990, he has consistently been one of the top 25 agents at Howard Hanna. As a Cleveland resident and Realtor for nearly 30 years, Ernie has a thorough and complete knowledge of the greater Cleveland area's neighborhoods, communities and personalities.<br />Though Ernie's main love and residences have been on the Near East Side, Bratenahl, Cleveland Heights, University Heights and Shaker Heights, he is equally experienced with properties in Pepper Pike, Moreland Hills, Gates Mills and Hunting Valley. Ernie has built a business based on professionalism, knowledge, dedication, service and efficiency. The majority of his clientele are referrals from previous clients and repeat business. Ernie is well respected and has developed a broad network within the local real estate community which ensures clients maximum exposure when either buying or selling their home.</span>","12435 Cedar Rd. Cleveland Heights",OH,44106,"(216) 721-3210",http://erniecahoon.howardhanna.com/,109,"2018-12-17 23:29:28","Homes of Distinction"
219,51,"2018-12-17 23:39:12","Geraldine Cain","(717) 920-9700","(717) 877-2432","(717) 920-9700 x228","<p><strong>PERSONNAL</span></strong></p><p><em>I currently Reside in Lower Swatara Township with my husband Charles (Chuck) and have been there for the past 35 years. Between the two of us we had 6 children, 9 Grand children and 5 great grand children. Most of the grand children are either in the services or college.I am so blessed with a great family. I come from a family of 11 children that we keep in touch always even if they are far away in Western and Eastern Canada. I love being in Real Estate and have been for the past 30 years and still love meeting new people that have become friends.</em></p><p><strong>CREDENTIALS</strong></span></p><p>*Graduate of Real Estate School in Camp Hill</p><p>*Graduate of Howard Hanna Training School</p><p>*Graduate of Real Estate Institute (GRI)</p><p>*Graduate of Real Estate Referral Services (RRS). </p><p>*Member of Central Penn MLS, </p><p>*Pennsylvania Board of Realtors </p><p>*Greater Harrisburg Association of Realtors</p><p>Professional</p><p>As an agent I will make sure you understand all facets of your contracts and help you with the many items that make up the total contract and addendums that comprise the sale of your most important purchase or sale.</p><p> </p>","5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://geraldinecain.howardhanna.com/,4,"2018-12-17 21:38:29","Dream Home"
220,51,"2018-12-17 23:39:12","Geraldine Cain","(717) 920-9700","(717) 877-2432","(717) 920-9700 x228","<p><strong>PERSONNAL</span></strong></p><p><em>I currently Reside in Lower Swatara Township with my husband Charles (Chuck) and have been there for the past 35 years. Between the two of us we had 6 children, 9 Grand children and 5 great grand children. Most of the grand children are either in the services or college.I am so blessed with a great family. I come from a family of 11 children that we keep in touch always even if they are far away in Western and Eastern Canada. I love being in Real Estate and have been for the past 30 years and still love meeting new people that have become friends.</em></p><p><strong>CREDENTIALS</strong></span></p><p>*Graduate of Real Estate School in Camp Hill</p><p>*Graduate of Howard Hanna Training School</p><p>*Graduate of Real Estate Institute (GRI)</p><p>*Graduate of Real Estate Referral Services (RRS). </p><p>*Member of Central Penn MLS, </p><p>*Pennsylvania Board of Realtors </p><p>*Greater Harrisburg Association of Realtors</p><p>Professional</p><p>As an agent I will make sure you understand all facets of your contracts and help you with the many items that make up the total contract and addendums that comprise the sale of your most important purchase or sale.</p><p> </p>","5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://geraldinecain.howardhanna.com/,6,"2018-12-17 21:38:29","Farm And Ranch"
221,51,"2018-12-17 23:39:12","Geraldine Cain","(717) 920-9700","(717) 877-2432","(717) 920-9700 x228","<p><strong>PERSONNAL</span></strong></p><p><em>I currently Reside in Lower Swatara Township with my husband Charles (Chuck) and have been there for the past 35 years. Between the two of us we had 6 children, 9 Grand children and 5 great grand children. Most of the grand children are either in the services or college.I am so blessed with a great family. I come from a family of 11 children that we keep in touch always even if they are far away in Western and Eastern Canada. I love being in Real Estate and have been for the past 30 years and still love meeting new people that have become friends.</em></p><p><strong>CREDENTIALS</strong></span></p><p>*Graduate of Real Estate School in Camp Hill</p><p>*Graduate of Howard Hanna Training School</p><p>*Graduate of Real Estate Institute (GRI)</p><p>*Graduate of Real Estate Referral Services (RRS). </p><p>*Member of Central Penn MLS, </p><p>*Pennsylvania Board of Realtors </p><p>*Greater Harrisburg Association of Realtors</p><p>Professional</p><p>As an agent I will make sure you understand all facets of your contracts and help you with the many items that make up the total contract and addendums that comprise the sale of your most important purchase or sale.</p><p> </p>","5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://geraldinecain.howardhanna.com/,7,"2018-12-17 21:38:29","First Time Buyers"
222,51,"2018-12-17 23:39:12","Geraldine Cain","(717) 920-9700","(717) 877-2432","(717) 920-9700 x228","<p><strong>PERSONNAL</span></strong></p><p><em>I currently Reside in Lower Swatara Township with my husband Charles (Chuck) and have been there for the past 35 years. Between the two of us we had 6 children, 9 Grand children and 5 great grand children. Most of the grand children are either in the services or college.I am so blessed with a great family. I come from a family of 11 children that we keep in touch always even if they are far away in Western and Eastern Canada. I love being in Real Estate and have been for the past 30 years and still love meeting new people that have become friends.</em></p><p><strong>CREDENTIALS</strong></span></p><p>*Graduate of Real Estate School in Camp Hill</p><p>*Graduate of Howard Hanna Training School</p><p>*Graduate of Real Estate Institute (GRI)</p><p>*Graduate of Real Estate Referral Services (RRS). </p><p>*Member of Central Penn MLS, </p><p>*Pennsylvania Board of Realtors </p><p>*Greater Harrisburg Association of Realtors</p><p>Professional</p><p>As an agent I will make sure you understand all facets of your contracts and help you with the many items that make up the total contract and addendums that comprise the sale of your most important purchase or sale.</p><p> </p>","5137 Devonshire Road Harrisburg",PA,17112,"(717) 652-9261",http://geraldinecain.howardhanna.com/,13,"2018-12-17 21:38:29","Move-Up Home"