company_connection.id,company_connection.ts,company_connection.contacter,company_connection.telephone,company_connection.fax,company_connection.address,company_connection.email,company_connection.post_code,company_connection.websit,company.id,company.ts,company.company,company.description,company.industry,company.location,company.address,company.website,company.size,company.type
101,"2018-02-19 06:22:56",HR,,,上海市松江工业区荣乐东路1536号,,201613,http://www.tech-cn.com/,2854,"2018-02-15 00:03:12",泰克国际,,,,,,,
102,"2018-02-19 06:24:30",李琳,,,青岛市崂山区同安路882-1号鸿泰大厦B1604,,266000,,2870,"2018-02-15 00:03:12",青岛威林橡胶有限公司,,,,,,,
103,"2018-02-19 06:24:41",刘建,0532-66716728,0532-88915021,山东省青岛市崂山区银川东路7号崂山国际花园,jian.liu@tta-solution.com,266041,http://www.tta-solution.com,2872,"2018-02-15 00:03:12",特拓（青岛）轮胎技术有..,,,,,,,
104,"2018-02-19 06:24:56",人事部,021-60906090-121,,金汇路538号603室,zhaopin.sh@nexentire.com,200335,http://www.nexentire.cn,2876,"2018-02-15 00:03:12",耐克森轮胎,,,,,,,
105,"2018-02-19 06:25:12",刘建,0532-66716728,0532-88915021,山东省青岛市崂山区银川东路7号崂山国际花园,jian.liu@tta-solution.com,266041,http://www.tta-solution.com,2877,"2018-02-01 03:42:14",特拓（青岛）轮胎技术有..,,,,,,,
106,"2018-02-19 06:26:52",何经理,,,河北省石家庄市长安区北外环东路38号,,050031,http://www.xdrhy.com,2896,"2018-02-15 00:03:12",中石鑫达,,,,,,,
107,"2018-02-19 06:34:14",周所长,,,苏州市高新区狮山路金狮大厦14楼,,215000,http://www.szghcpa.com/,2948,"2018-02-15 00:03:12",利安达会计师事务所（特..,,,,,,,
108,"2018-02-19 06:34:59",朱丽雯,,,巨鹿路361号303室,,200020,http://www.hsccpa.com.cn/,2958,"2018-02-15 00:03:12",沪深诚,,,,,,,
109,"2018-02-19 07:02:01",曹先生,,,红旗渠路96号（地铁2号线长港路E出口）,,430024,http://www.hbhwdl.com/,3193,"2018-02-15 00:03:12",华网电力,,,,,,,
110,"2018-02-19 07:03:46",孙女士,028-85318228/028-85313596,028-85313696,成都市高新区天府大道北段28号茂业中心B塔2405-2409,714673577@qq.com,610041,http://www.sichuanjc.com/,3261,"2018-02-15 00:03:12",锦程电力,,,,,,,
111,"2018-02-19 07:04:55",于小姐,,,深圳市南山区科技南十二路7号九洲大厦二楼,,518057,http://www.dynagreen.com.cn,3320,"2018-02-15 00:03:12",绿色动力环保集团股份有..,,,,,,,
112,"2018-02-19 07:05:08",冯静,,,江苏省苏州市工业园区唯正路8号唯亭科技创业大厦11楼1109室,,,,3323,"2018-02-15 00:03:12",苏州太谷电力股份有限公司,,,,,,,
113,"2018-02-19 07:10:09",张先生,,,黄埔大道西106号维多利大厦,,,,3504,"2018-02-15 00:03:12",广州和竞能源有限公司,,,,,,,
114,"2018-02-19 07:10:20",唐先生,,,成都市青羊区腾飞大道青羊工业园F15栋801,,610091,http://www.sccxdl.com/,3539,"2018-02-15 00:03:12",长鑫电力,,,,,,,
115,"2018-02-19 07:10:26",朱小姐,,,上海市隆昌路619号城市概念园区2号楼A01室,,200090,http://www.changtaiqs.com,3540,"2018-02-15 00:03:12",上海昌泰求实电力新技术..,,,,,,,
116,"2018-02-19 07:14:21",蒋小姐,,,杭州市滨江区滨安路1335号浙江正泰太阳能科技有限公司,,310053,http://www.chinacne.com,3826,"2018-02-15 00:03:12",浙江正泰新能源开发有限..,,,,,,,
117,"2018-02-19 07:15:13",HR,,,武汉经济技术开发区海棠路华中智谷E4栋,,,http://www.ztcep.com,3856,"2018-02-15 00:03:12",中天诚电力设计（武汉）..,,,,,,,
118,"2018-02-19 07:16:45",李,,,三里河路南五巷2号,,100045,,3951,"2018-02-15 00:03:12",哈电北京分公司,,,,,,,
119,"2018-02-19 07:21:07",李女士,,,杭州富阳区东洲工业功能区7号路28号,,311400,http://www.yinhu-china.com,4250,"2018-02-15 00:03:12",杭州银湖电气设备有限公司,,,,,,,
120,"2018-02-19 07:21:12",龚女士,,,蜀西路,,610000,,4270,"2018-02-15 00:03:12",四川省科景建设工程有限..,,,,,,,
121,"2018-02-19 07:29:47",黄小姐,,,温州市龙湾区温州大道28号,,325011,http://www.cepscc.com/,4468,"2018-02-15 00:03:12",浙江中电设计急聘【实习..,,,,,,,
122,"2018-02-19 07:38:57",谭飞,075586959765,,高新科技园南区粤兴三道华中科技大学深圳研究生院B座T303,tf@richnano.com,,http://www.epjob88.com/vvip/cm1488438923463/,4510,"2018-02-15 00:03:12",联强邦盛,,,,,,,
123,"2018-02-19 07:46:27",谢小姐,,,福建宁德市东侨经济开发区东海商务广场4号楼10#（市建设局旁）,,351200,,4548,"2018-02-15 00:03:12",宁德漳湾垃圾焚烧发电有..,,,,,,,
124,"2018-02-19 07:49:30",牛小姐,,,广州市科学城天丰路1号B区4楼,,510600,http://www.gtajl.com/index1.asp,4565,"2018-02-15 00:03:12",广东天安项目管理有限公司,,,,,,,
125,"2018-02-19 07:51:03",陈飞,,,成都市新都区马超东路380号新都国际广场3单元29楼1号,,610500,http://www.epjob88.com/vvip/cm1456189350790/,4573,"2018-02-15 00:03:12",四川省精升电力安装工程..,,,,,,,
126,"2018-02-19 07:53:21",丁毅俊,,,上海市长宁区虹桥路1881号,,200336,,4586,"2018-02-15 00:03:12",上海环境集团股份有限公司,,,,,,,
127,"2018-02-19 08:02:14",龚女士,,,成都市青羊区光华北三路光华中心A座1805,,610072,,4648,"2018-02-15 00:03:12",光域电力,,,,,,,
128,"2018-02-19 08:02:29","石先生 联系地址：湖北武汉 邮政编码：430074 公司网站：http://www.pxpdc.com 公司简介",,,,,,,4649,"2018-02-15 00:03:12",武汉璞信电力设计咨询有..,,,,,,,
129,"2018-02-19 08:04:09",王蕾,,,北京市朝阳区慧忠里103号洛克时代中心B座,,,http://www.nyjinguan.com,4664,"2018-02-15 00:03:12",南阳金冠电气有限公司,,,,,,,
130,"2018-02-19 08:12:38",王女士,,,北京市丰台区汽车博物馆东路6号院华电工程大楼,,100160,,4722,"2018-02-15 00:03:12",华电分布式,,,,,,,
131,"2018-02-19 08:12:51","黄小姐 联系地址：天津市河东区十一经路与津塘路交口鼎泰大厦1906 邮政编码：300171",,,,,,,4730,"2018-02-15 00:03:12",天津市斯玛特工程设计,,,,,,,
132,"2018-02-19 08:14:26",冯小姐,,,广州市高新技术开发区开源大道188号H栋三楼,,510000,"http://www.rmeeco.com/公司营销网址： http://www.rmeeco.cn",4745,"2018-02-15 00:03:12",广州睿玛科防水电器股份..,,,,,,,
133,"2018-02-19 08:14:51",黄昊,,,上海市逸仙路388号,,200434,http://www.sidri.com,4747,"2018-02-15 00:03:12",上海勘测设计研究院有限..,,,,,,,
134,"2018-02-19 08:17:23",山小姐,,,深圳市大鹏新区鹏飞路322号,,518120,http://www.sz-da.com/index.aspx,4764,"2018-02-15 00:03:12",深圳东昂公司,,,,,,,
135,"2018-02-19 08:22:46",行政管理部,,,福建省福州市晋安区华林路338号龙赋大厦11层,,,http://www.zgycdl.com/,4785,"2018-02-15 00:03:12",亿创电力建设集团有限公司,,,,,,,
136,"2018-02-19 08:25:15",人力资源部,,,朝阳区酒仙桥东路9号A1写字楼6层,hong.bi@worleyparsons.com,100015,,4800,"2018-02-15 00:03:12",北京沃利帕森工程技术有..,,,,,,,
137,"2018-02-19 08:27:39",King,,,广州市黄埔区广新路239号,,510700,,4819,"2018-02-15 00:03:12",吉瑞电力,,,,,,,
138,"2018-02-19 08:33:01",张先生,,,昆明市盘龙区建业商务中心10楼1004D,,650051,,4900,"2018-02-15 00:03:12",陕西西北火电工程设计咨..,,,,,,,
139,"2018-02-19 08:36:48",杨女士,,029-88890510,西安市高新区高新路和科技二路十字水晶城B座1201室,WBZD81872187@163.com,710075,http://,4927,"2018-02-15 00:03:12",陕西万邦中电设计有限责..,,,,,,,
140,"2018-02-19 08:36:54",万经理,18163719078,073189836616,湖南长沙市开福区湘江中路万达广场A座写字楼13005,121504814@qq.com,410000,http://www.reangchina.com/,4928,"2018-02-15 00:03:12",理昂生态能源股份有限公司,,,,,,,
141,"2018-02-19 08:37:46",罗女士,,,贵州省贵阳市白云区北路550号,,,http://www.gzaokedianqi.com/,4932,"2018-02-15 00:03:12",贵州奥科电气科技有限公司,,,,,,,
142,"2018-02-19 08:41:05",李小姐,0760-28138003,,广东省中山市火炬开发区大岭管理区江陵西路25号,,528437,http://www.mingyang.com.cn,4954,"2018-02-15 00:03:12",广东明阳电气集团有限公司,,,,,,,
143,"2018-02-19 08:42:06",陈小姐,,,广东省东莞市高埗镇低涌第二工业区,,523287,http://www.mingbodq.com/,4964,"2018-02-15 00:03:12",广东明电电力设备有限公司,,,,,,,
144,"2018-02-19 08:42:40",--王工：13658891537，宋工：13529436419.普洱地区联系人：刘总：13388798986,,,云南省昆明市西山区明波立交桥附近滇池柏悦小区2栋1701,,651000,,4975,"2018-02-15 00:03:12",云南云汇电力设计有限公司,,,,,,,
145,"2018-02-19 08:44:41",陶主任,,,领事馆路9号,,610041,http://www.scsaide.com,5037,"2018-02-15 00:03:12",赛德,,,,,,,
146,"2018-02-19 08:44:48",范爱玲,,,济南市经十东路30766号力诺科技园,,250001,http://www.linuosp.com,5042,"2018-02-15 00:03:12",力诺电力集团,,,,,,,
147,"2018-02-19 08:47:15",王经理,,,西安市金花北路176号陕西电子商务酒店14楼,,710032,http://www.epjob88.com/vvip/e615271122/,5055,"2018-02-15 00:03:12",大唐新能电力,,,,,,,
148,"2018-02-19 08:49:50",刘忠,,,江西省南昌市青云谱区广州路69号,,330001,http://www.jtpcc.com,5069,"2018-02-15 00:03:12",江西火电,,,,,,,
149,"2018-02-19 08:51:41",石小姐,,,衡阳市松木经济开发区化工路2号,,,,5120,"2018-02-15 00:03:12",衡阳力赛储能有限公司,,,,,,,
150,"2018-02-19 08:52:13","陈小姐 联系地址：广东中山市坦洲镇新前进村前进一路208号 邮政编码：528467 公司网站：http://www.zstmb.com",,,,,,,5141,"2018-02-15 00:03:12",天贸电池,,,,,,,
151,"2018-02-19 08:53:27",夏经理,,,南通高新技术产业开发区金桥西路1号,,,,5325,"2018-02-15 00:03:12",沃德材料,,,,,,,
152,"2018-02-19 09:11:19","王小姐0756-5578206-6009、QQ1686142900；李小姐 0756-5707501",,,广东省珠海市高栏港经济区南水镇南化二路2号,,,http://www.sw-zh.com/,5839,"2018-02-15 00:03:12",珠海赛纬股份,,,,,,,
153,"2018-02-19 09:11:29",吴秋萍,,,福建省漳州市南靖县高新技术区,,,http://www.yokuenergy.com/index_cn.html,5840,"2018-02-15 00:03:12",万宝能源,,,,,,,
154,"2018-02-19 09:12:03",吕小姐,,,广东省深圳市宝安区大浪街道华荣路高峰社区同富裕工业区,,518109,http://www.grepow.com,5842,"2018-02-15 00:03:12",深圳格瑞普,,,,,,,
155,"2018-02-19 09:15:13",郑女士,,,深圳市光明新区合水口第六工业区旭发科技园（A7栋瑞德丰四楼前台）,,,http://Http://www.red-fairy.com,5857,"2018-02-15 00:03:12",瑞德丰,,,,,,,
156,"2018-02-19 09:16:45","袁建民\李女士",,,河北省武安市新能源产业园区,,056300,http://hb.zhyle.com,5863,"2018-02-15 00:03:12",河北银隆新能源,,,,,,,
157,"2018-02-19 09:21:45",邵女士,,,江苏省泰州市九龙镇龙园路,,225300,http://www.zhnewenergy.com/cn/about/company.html,5898,"2018-02-15 00:03:12",江苏智航,,,,,,,
158,"2018-02-19 09:23:25",冯小姐,,,松岗镇燕川红湖路168号工业园A2栋4楼,,518105,http://www.gpcbattery.com,5906,"2018-02-15 00:03:12",深圳格林德能源有限公司,,,,,,,
159,"2018-02-19 09:24:01",王小姐,,,深圳市宝安区石岩塘头梨园工业区拓邦工业园,,518108,http://www.topband.com.cn,5909,"2018-02-15 00:03:12",深圳拓邦,,,,,,,
160,"2018-02-19 09:25:28",吴小姐,,,深圳市龙华新区大浪街道办浪口工业区华明工业园C栋,,518809,http://www.ryderelectronics.com,5919,"2018-02-15 00:03:12",深圳市瑞鼎电子有限公司,,,,,,,
161,"2018-02-19 09:27:13",何女士,,,四川省成都市新津县金华镇新材料产业功能区西创路南侧,,,http://www.zhyle.com/,5939,"2018-02-15 00:03:12",成都市银隆新能源有限公司,,,,,,,
162,"2018-02-19 09:33:18",陈润,,,"东莞市 塘厦 蛟乙塘 银湖工业区8号",,523710,http://www.chilonbattery.com,6013,"2018-02-15 00:03:12",东莞池龙电子,,,,,,,
163,"2018-02-19 09:42:56",李女士,,,南昌市高新区浙江大学科技园D座5楼,,330000,http://www.kerantech.com,6126,"2018-02-15 00:03:12",科然科技,,,,,,,
164,"2018-02-19 09:44:15",骆小姐,,,深圳市福永镇和平村福园一路117号璇瑰工业园B栋,,518103,http://www.batterymake.com,6141,"2018-02-15 00:03:12",东聚能源,,,,,,,
165,"2018-02-19 09:47:27",李先生,,,稀土工业园区B区,,615600,http://www.wkfgroup.com/,6182,"2018-02-15 00:03:12",四川万凯丰,,,,,,,
166,"2018-02-19 09:58:54",林,,,仲恺高新区惠风七路36号,,516006,http://www.evebattery.com,6445,"2018-02-15 00:03:12",亿纬锂能,,,,,,,
167,"2018-02-19 09:59:10",HR,,,北京昌平区白浮泉路18号,,102200,http://www.mgl.com.cn,6464,"2018-02-15 00:03:12",中信国安盟固利电源技术..,,,,,,,
168,"2018-02-19 10:00:04",黄小姐,0769-81239661,,象山工业城嘉源路9号,,523690,http://www.tafel.com.cn,6503,"2018-02-15 00:03:12",东莞塔菲尔新能源科技有..,,,,,,,
169,"2018-02-19 10:01:17",邓炜,,,江苏省南通市开发区东方大道与宏兴路的交叉路口,,226009,http://zttes.com/,6546,"2018-02-15 00:03:12",中天储能科技,,,,,,,
170,"2018-02-19 10:03:43",何先生,,,广东省深圳市大鹏新区葵涌街道比克工业园,,518000,http://www.bak.com.cn;http://www.bakauto.com.cn,6599,"2018-02-15 00:03:12",比克电池BAK,,,,,,,
171,"2018-02-19 10:04:08",范小姐,0572-2756888,0572-2756889,浙江省湖州市红丰路2198号,hr@microvast.com.cn,313000,http://www.microvast.com,6613,"2018-02-15 00:03:12",微宏动力,,,,,,,
172,"2018-02-19 10:04:16",蒋女士,,,江阴市云亭街道建设路55号,,,,6618,"2018-02-15 00:03:12",海基新能源,,,,,,,
173,"2018-02-19 10:06:34",董女士,,,山东省菏泽市开发区南京路199号,,274000,http://www.yuhuangxinnengyuan.com/index.html,6716,"2018-02-15 00:03:12",玉皇新能源,,,,,,,
174,"2018-02-19 10:10:07",韦老师,,,山东省曲阜市圣阳路1#,,273100,http://www.sacredsun.cn,6789,"2018-02-15 00:03:12",圣阳电源,,,,,,,
175,"2018-02-19 10:12:43",贺小姐,,,"南园枫叶大厦6M,6K",,,"http://www.ayaatech.com/， https://ayaatech.en.alibaba.com",6875,"2018-02-15 00:03:12",爱雅科技,,,,,,,
176,"2018-02-19 10:16:12",姜小姐,,,北仑区保税西区港西大道5号,,315800,http:/www.vekenbattery.com,6970,"2018-02-15 00:03:12",宁波维科电池股份有限公司,,,,,,,
177,"2018-02-19 10:25:20","束弘鹤 地址：丹阳市陵口镇工业园",,,,,,,7216,"2018-02-15 00:03:12",丹阳市伟鹤祥线缆制造有..,,,,,,,
178,"2018-02-19 10:32:22",赵女士,,,湖北省黄石市黄金山开发区金山大道198号,,435003,http://www.casc-cable.com,7236,"2018-02-15 00:03:12",湖北航天电缆,,,,,,,
179,"2018-02-19 10:35:32",林小姐,0752-6639998,33819530,惠州市博罗县罗阳镇义和大小塘,395335751@qq.com,518103,http://www.goldensunny.com/,7259,"2018-02-15 00:03:12",惠州市金阳光机电科技有..,,,,,,,
180,"2018-02-19 10:36:38",许海泉,,,东莞市寮步镇石龙坑大富地工业区,,000091,http://huanya88.b2b.hc360.com,7264,"2018-02-15 00:03:12",广东环亚电缆,,,,,,,
181,"2018-02-19 10:37:01",刘凡超,,,新泰市新汶工业园翟良路6号,,271219,http://www.tbea-ll.com/,7266,"2018-02-15 00:03:12",特变电工鲁缆公司,,,,,,,
182,"2018-02-19 10:40:07",周女士,,,南通经济开发区新开南路1号,,226010,http://zthl.chinaztt.cn/,7296,"2018-02-15 00:03:12",中天海缆,,,,,,,
183,"2018-02-19 10:41:16",人事部熊小姐,021-57566968,021-57567778,上海市奉贤区青港工业园区上线路777号,shslhr777@163.com,201414,http://www.shangxian.com,7302,"2018-02-15 00:03:12",上海浦东电线电缆,,,,,,,
184,"2018-02-19 10:42:06","赵先生 李女士",0994-6553955,0994-6553126,新疆昌吉市延安南路52号,hrtbeaxl@163.com,831100,http://www.tbea.com,7305,"2018-02-15 00:03:12",特变电工新疆线缆厂,,,,,,,
185,"2018-02-19 10:45:37",蒋云文,,,江苏省宜兴市官林镇新官东路53号,,,http://www.jncable.com.cn,7345,"2018-02-15 00:03:12",江南电缆,,,,,,,
186,"2018-02-19 10:47:26","ms,wu 联系地址：深圳市福田区深南中路1006号国际创新中心C座12楼 邮政编码：518000 公司简介",,,,,,,7361,"2018-02-15 00:03:12",深圳市联嘉祥科技股份有..,,,,,,,
187,"2018-02-19 10:49:34",曾庆龄,,,浙江省临安市玲珑经济开发区玲珑街道高坎村畚斗湾12号,,311301,http://www.tian-jie.com,7390,"2018-02-15 00:03:12",浙江天杰实业股份有限公司,,,,,,,
188,"2018-02-19 10:49:38",李小姐,,,上海市浦东新区江山路2829号,,201306,http://www.mornelectric.com,7392,"2018-02-15 00:03:12",上海摩恩电气,,,,,,,
189,"2018-02-19 10:53:35",江先生,,,浙江省宁波市北仑区小港（江南东路968号）,,315801,http://www.orientcable.com/,7487,"2018-02-15 00:03:12",宁波东方电缆股份有限公司,,,,,,,
190,"2018-02-19 10:54:16",刘小姐,,,浙江省嘉兴市南湖工业园区江南路1号,,314006,http://www.chintcable.com,7502,"2018-02-15 00:03:12",浙江正泰电缆有限公司,,,,,,,
191,"2018-02-19 10:54:33",陆小姐,,,佛山市南海区狮山镇红沙工业区惠国路,,528237,http://www.huayangdianlan.com,7506,"2018-02-15 00:03:12",华洋电缆,,,,,,,
192,"2018-02-19 10:56:32",文先生,,,广东省广州市白云区钟落潭镇竹料红旗路30号,,510545,http://www.linegiant.com/,7536,"2018-02-15 00:03:12",广东南缆电缆,,,,,,,
193,"2018-02-19 10:58:11",张厂长,,,上海市浦东新区新场镇沪南公路7577号胜华科技大厦八楼,,201300,,7591,"2018-02-15 00:03:12",上海胜华电气股份有限公司,,,,,,,
194,"2018-02-19 10:59:27",陈俊,,,江苏省宜兴市官林镇远程路8号远程电缆,,214251,http://www.yccable.cn/,7606,"2018-02-15 00:03:12",远程电缆,,,,,,,
195,"2018-02-19 11:00:43",胡女士,,,安徽省合肥市包河工业区上海路1688号,,,http://www.ahzhgk.cn,7648,"2018-02-15 00:03:12",纵横高科,,,,,,,
196,"2018-02-19 11:03:19",何小姐,,,东部工业园常平园区第二小区（沙湖口）工业干道36号,,523560,http://www.yingtong-wire.com/,7861,"2018-02-15 00:03:12",瀛通电线,,,,,,,
197,"2018-02-19 11:03:28",经理,,,河南,,,http://www.jydldx.com/,7873,"2018-02-15 00:03:12",河南建业电缆电线有限公司,,,,,,,
198,"2018-02-19 11:04:58",金山线缆,,,天津市北辰区宜兴埠科技园景观路45号,,300402,http://www.jinshancable.com,7904,"2018-02-15 00:03:12",金山线缆,,,,,,,
199,"2018-02-19 11:11:25",周女士,0728--4589666/0728-4589966,0728--4589666,湖北省天门市天门工业园（仙桃市过汉江大桥880米处）,18986938809@189.cn,431700,http://www.ayhqdl.com/,8202,"2018-02-15 00:03:12",安耀红旗电缆,,,,,,,
200,"2018-02-19 11:14:21",王总,0513-84608888,,江苏省如东经济开发区永通大道,1339161505@qq.com,226400,http://www.gggxl.com,8217,"2018-02-15 00:03:12",江苏三旗线缆有限公司,,,,,,,
