business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3662135,1185169,"2020-09-27 04:26:05","Viking Car Wash",,,"(404) 841-8900","3290 Northside Pkwy NW",Atlanta,GA,30327,"3290 Northside Pkwy NW,Atlanta,GA 30327","Car Wash, Automobile Detailing",,,,33.84478,-84.42689,,,,,,,,,,,,,,,,,,,
3662149,1185171,"2020-09-27 04:26:05","Blue Sky Car Wash",http://www.blueskycarwashga.com,cartersville@patch.com,"(770) 386-8088","150 E Felton Rd",Cartersville,GA,30120,"150 E Felton Rd,Cartersville,GA 30120","Car Wash, Auto Oil & Lube, Automobile Accessories, Automobile Detailing, Truck Washing & Cleaning",,,A+,34.19731,-84.79194,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,check,,,"http://www.blueskycarwashga.com http://www.blueskycarwashga.com/cartersville-car-washing",,,,,,,,,
3662152,1185172,"2020-09-27 04:26:05","Red Bank Car Wash",,,"(803) 808-3428","1389 Two Notch Rd",Lexington,SC,29073,"1389 Two Notch Rd,Lexington,SC 29073","Car Wash, Automobile Detailing",,,,33.95433,-81.23033,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662155,1185174,"2020-09-27 04:26:05","Water Works Car Wash",http://www.waterworkscarwashes.com,,"(719) 599-7788","2253 La Montana Way","Colorado Springs",CO,80918,"2253 La Montana Way,Colorado Springs,CO 80918","Car Wash, Automobile Detailing, Automobile Upholstery Cleaning, Used Car Dealers",,,,38.9097,-104.78481,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (719) 265-6512 Phone: (719) 598-8282 Primary Phone: (719) 598-8282 Fax: (719) 265-6512",,"discover, master card, visa, all major credit cards, amex",,"Water Works Car Wash & Detail","http://www.waterworkscarwashes.com https://waterworkscarwashes.com/home/index.php",,,,,,,,,
3662160,1185176,"2020-09-27 04:26:05","Ocean Express Car Wash",http://oceancarwashtx.com,,"(281) 482-9274","3000 W Parkwood Ave",Friendswood,TX,77546,"3000 W Parkwood Ave,Friendswood,TX 77546","Car Wash, Automobile Detailing",,,,29.46904,-95.22505,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards, discover, visa, amex, mastercard",,,http://oceancarwashtx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3662161,1185177,"2020-09-27 04:26:05","Partners In Grime Detailing",,,"(707) 923-2285","1270 Evergreen Rd",Redway,CA,95560,"1270 Evergreen Rd,Redway,CA 95560","Automobile Detailing, Car Wash",,,,40.12182,-123.79915,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3662164,1185178,"2020-09-27 04:26:05","Zoom Zoom Carwash",,,"(214) 943-0080","511 S Zang Blvd",Dallas,TX,75208,"511 S Zang Blvd,Dallas,TX 75208","Car Wash, Automobile Detailing",,,,32.74095,-96.82493,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662165,1185179,"2020-09-27 04:26:05","Westoaks Detail",http://westoaksdetail.com,,"(805) 496-6979","3121 E Thousand Oaks Blvd","Thousand Oaks",CA,91362,"3121 E Thousand Oaks Blvd,Thousand Oaks,CA 91362","Automobile Detailing, Auto Repair & Service, Automobile Restoration-Antique & Classic, Car Wash, Commercial Auto Body Repair, Dent Removal, Leather Goods Repair, Vinyl Repair, Wheels-Frame & Axle Servicing-Equipment, Window Tinting, Windshield Repair",,,,34.16894,-118.83551,,,"General auto detail who also services other auto issues such as scratches, windshield chip, as well as window tints and leather and vinyl repair.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,http://westoaksdetail.com,"Parking: On Site",,,,,,,,
3662177,1185181,"2020-09-27 04:26:05","Nushine Detailing",https://twitter.com/germainlexus,sales@germainlexusofnaples.com,"(239) 597-1179","13491 Tamiami Trl N",Naples,FL,34110,"13491 Tamiami Trl N,Naples,FL 34110","Automobile Detailing, Car Wash",,,,26.29366,-81.80294,https://i1.ypcdn.com/blob/3a35b89855c82dbd13583854fd3dc5f57d801f46_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://twitter.com/germainlexus,,,,,,,,,
3662182,1185184,"2020-09-27 04:26:05","Da Vinci Collision & Customs",https://www.davincicollision.com,,"(440) 288-2882","2615 Colorado Ave",Lorain,OH,44052,"2615 Colorado Ave,Lorain,OH 44052","Automobile Body Repairing & Painting, Automobile Detailing, Car Wash",,,,41.46546,-82.14298,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (440) 288-2890 Fax Number: (440) 288-2890",,,,,"https://www.davincicollision.com http://davincicollision.com",,,,,,,,,
3662184,1185185,"2020-09-27 04:26:05","D & D Detailing",https://www.htcinc.net/htc-connect,baumdd86@sccoast.net,"(843) 236-0900","3340 Waccamaw Blvd","Myrtle Beach",SC,29579,"3340 Waccamaw Blvd,Myrtle Beach,SC 29579","Automobile Detailing, Automobile Body Repairing & Painting, Car Wash",5,"2 Reviews",,33.71989,-78.92871,,"NO JOB TOO BIG OR TOO SMALL",,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"https://www.htcinc.net/htc-connect http://sccoast.net","Specialties: Marine, Cars, Boats","James B.",12/29/2014,five,"David Does an awesome guy and does an awesome job with a car. Our car was extremely Dirty. With two 4 yr old boys and two teens its hard to keep it clean. David did an awesome job at cleaning the interior especially the carpet. I would highly recommend him for any of your detailing needs. Thanks David for the awesome Job.",regular100,11/11/2008,five,"Great service- best on the beach- Been in business for a long time. You get what you pay for!"
3662187,1185186,"2020-09-27 04:26:05","Mr C's Carwash",,,"(812) 886-0536","1885 Hart St",Vincennes,IN,47591,"1885 Hart St,Vincennes,IN 47591","Automobile Detailing, Car Wash",,,,38.66721,-87.51417,,,,,,,,,,,,,,,,,,,
3662193,1185188,"2020-09-27 04:26:05","Super Spray Car Wash",,,"(479) 754-1148","1112 W Main St",Clarksville,AR,72830,"1112 W Main St,Clarksville,AR 72830","Car Wash, Automobile Detailing",,,,35.47168,-93.48086,,,,,,,,,,,,,,,,,,,
3662195,1185189,"2020-09-27 04:26:05","Morristown Car Wash",,info@morristowncarwash.com,"(973) 539-4895","285 E Hanover Ave",Morristown,NJ,07960,"285 E Hanover Ave,Morristown,NJ 07960","Car Wash, Automobile Detailing",,,A+,40.80794,-74.4646,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm","Phone: (973) 267-2288",,,,,,,,,,,,,,
3662200,1185191,"2020-09-27 04:26:05","T-Lo Mobile Car Wash",,,"(706) 392-6060","Columbus 31901",Columbus,GA,31901,"Columbus 31901,Columbus,GA 31901","Car Wash, Automobile Detailing",,,,32.465538,-84.99366,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662204,1185193,"2020-09-27 04:26:05","Blue Magic Detail",,,"(941) 883-1941","27354 Pasadena Dr","Punta Gorda",FL,33955,"27354 Pasadena Dr,Punta Gorda,FL 33955","Automobile Detailing, Car Wash",,,,26.84315,-81.9944,,,"Blue Magic Detail provides complete detailing services for all types of vehicles, from motorcycles to RVs, from luxury cars to family SUVs, and anything in between. Whether your vehicle is a prized possession or simply dependable transportation, we will protect your investment and take care of it as if it was our own.","Mon - Sun: Open 24 Hours",,,"cash, check",,,,,,,,,,,,
3662206,1185194,"2020-09-27 04:26:05","Brand New Detail",,,"(860) 357-2424","139 Glen St","New Britain",CT,06051,"139 Glen St,New Britain,CT 06051","Automobile Detailing, Car Wash",,,,41.66107,-72.78189,,,,,,,,,,,,,,,,,,,
3662208,1185195,"2020-09-27 04:26:05","Auto Care World",,,"(843) 225-2780","4955 Dorchester Rd","North Charleston",SC,29418,"4955 Dorchester Rd,North Charleston,SC 29418","Automobile Detailing, Auto Repair & Service, Car Wash",,,,32.85645,-80.02952,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662212,1185196,"2020-09-27 04:26:05","Sunshine Mobile Detailing & Car Wash",,,"(805) 729-1925",,"Santa Barbara",CA,93101,"Santa Barbara,CA 93101","Car Wash, Automobile Detailing",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,,,,jose805,10/25/2008,five,"I have use sunshine detailing for over a year and is the best conpany i ever use for detailing",,,,
3662215,1185198,"2020-09-27 04:26:05","River North Car Wash Inc",,,"(312) 642-5610","161 E Chicago Ave Ste L3",Chicago,IL,60611,"161 E Chicago Ave Ste L3,Chicago,IL 60611","Car Wash, Automobile Detailing",,,,41.89621,-87.62343,,,,,,,,,,,,,,,,,,,
3662217,1185200,"2020-09-27 04:26:05","Platinum Auto Detailing",,,"(570) 909-9522","2033 Boulevard Ave",Scranton,PA,18509,"2033 Boulevard Ave,Scranton,PA 18509","Automobile Detailing, Car Wash",,,,41.43449,-75.64529,,,,,,,,,,,,,,,,,,,
3662221,1185202,"2020-09-27 04:26:05","T & L Iron Car Wash",,,"(218) 749-1327","201 Dakota Ave W",Gilbert,MN,55741,"201 Dakota Ave W,Gilbert,MN 55741","Car Wash, Automobile Detailing",,,,47.49189,-92.46477,,,,,,,"discover, master card, visa",,,,,,,,,,,,
3662229,1185205,"2020-09-27 04:26:05","Panama City Car Wash",http://panamacitycarwash.com,robert@panamacitycarwash.com,"(850) 872-1418","2304 E 5th St","Panama City",FL,32401,"2304 E 5th St,Panama City,FL 32401","Window Tinting, Automobile Detailing, Automobile Upholstery Cleaning, Car Wash",5,"2 Reviews",,30.15641,-85.62921,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Call 24 Hours: (850) 358-1626",,"mastercard, visa, check, debit, master card",,,http://panamacitycarwash.com,,"Vernon B.",11/07/2012,five,"Don't let the modest appearance of this place fool you. I drive by it every day and frequently note the guys working on vehciles and have seen some real classic Autos there being done. Decided to try them today and I can truthfully say its the best detail job I've ever had done on the car. I have used the other major detailers on 23rd street and Hwy 77. None gave me my car back looking as good as these guys did",h.stacy,09/24/2011,five,"I've been taking all my vehicles to Robert at Panama City Car Wash ever since he opened. I wouldn't dream of taking them any place else. Robert's prices are the best in Panama City and unlike the other car washes around here, Robert actually does an excellent job on my vehicle every time. As they say, the proof is in the pudding. Take your car to Panama City Car Wash and see if you don't agree with me."
3662233,1185206,"2020-09-27 04:26:05","Monte's Soft Cloth Auto Wash",http://www.montesautowash.com,,"(231) 547-8068","850 Petoskey Ave",Charlevoix,MI,49720,"850 Petoskey Ave,Charlevoix,MI 49720","Car Wash, Automobile Detailing",,,,45.32532,-85.23875,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, mastercard, visa, discover",,,http://www.montesautowash.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
3662239,1185209,"2020-09-27 04:26:05","Odyssey Car Care",http://odysseycarcare.com,joe@odysseycarcare.com,"(802) 862-3900","397 Patchen Rd","South Burlington",VT,05403,"397 Patchen Rd,South Burlington,VT 05403","Car Wash, Auto Repair & Service, Automobile Detailing","2,5","3 Reviews",,44.47749,-73.17542,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:30 pm Sun Closed",,,,,"Odyssey Car Care Llc",http://odysseycarcare.com,,JoJoBear,03/26/2012,five,"WOW I TOOK MY OLDER VOLVO TO ODYSSEY CAR CARE AND AM SO GLAD I PICKED THIS BUSINESS THE SERVICE WAS EXCELLENT FROM THE MOMENT I DROPPED MY VOLVO OFF. THEY WERE VERY HELPFUL AND TOLD ME EVERYTHING I NEEDED TO KNOW, WHAT THE DETAIL ENTAILED HOW LONG IT WOULD TAKE AND THE COST, AND SO NICE TO ME. THEY SHUTTLED ME TO WORK BEFORE 7:30AM AND PICKED ME UP AT 5PM WHEN I FIRST SAW MY VOLVO I WAS HAPPILY SHOCKED! IT LOOKED BRAND NEW INSIDE AND OUT AND I WAS AND AM THRILLED WITH THIS EXCELLENT QUALITY SERVICE THE OWNER WAS ESPECIALLY KIND AND INFORMATIVE AND THE STAFF WERE EXCELLENT AND SO FRIENDLY. I WILL ALWAYS TAKE MY VEHICLES TO ODYSSEY CAR CARE AS I WAS SO PLEASED WITH THE ENTIRE PROCESS. KUDOS TO JOE AND HIS WONDERFUL STAFF FOR HELPING ME OUT AND MAKING MY OLD VOLVO LOOK AND SMELL BRAND NEW AGAIN! :)",anonymous1973,02/16/2012,one,"I will NEVER EVER recommend to go there, the boss is unprofessional and the work is not done properly furthermore it is really expensive. Here I am blaming only the boss and not the employee. Bad place that stinks."
3662241,1185210,"2020-09-27 04:26:05","Baywash Stoughton",http://www.baywashstoughton.com,,"(608) 877-9274","1704 US Highway 51 And 138",Stoughton,WI,53589,"1704 US Highway 51 And 138,Stoughton,WI 53589","Car Wash, Automobile Detailing",,,,42.91869,-89.24084,,,,"Mon - Thu: 8:30 am - 12:30 am Fri - Sat: 8:30 am - 2:00 am Sun Closed",,,check,,,"http://www.baywashstoughton.com https://www.baywashstoughton.com","Parking: Lot",,,,,,,,
3662247,1185213,"2020-09-27 04:26:05","Bolivar Auto Detailing",,,"(417) 326-8422","1021 W Broadway St",Bolivar,MO,65613,"1021 W Broadway St,Bolivar,MO 65613","Car Wash, Automobile Detailing",1,"1 Review",,37.61136,-93.42171,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"master card, visa",,,,"Specialties: Boats",curiousbitoo,08/14/2009,one,"total scammer... bad service car not properly cared for",,,,
3662253,1185216,"2020-09-27 04:26:05","Palmer Shammy Shine Car Wash",http://www.shammyshine.com,jobs@shammyshine.com,"(610) 252-9777","2920 William Penn Hwy",Easton,PA,18045,"2920 William Penn Hwy,Easton,PA 18045","Car Wash, Automobile Detailing",,,,40.67826,-75.25841,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"amex, cash, debit, discover, master card, visa",,,"http://www.shammyshine.com https://www.shammyshine.com",,,,,,,,,
3662257,1185218,"2020-09-27 04:26:05","Luxury Detail & Tint",http://luxuryautoplay.com,davidswanson267856@gmail.com,"(706) 718-4898","1856 Midtown Dr",Columbus,GA,31906,"1856 Midtown Dr,Columbus,GA 31906","Automobile Customizing, Automobile Accessories, Automobile Detailing, Car Wash, Window Tinting",5,"1 Review",,32.47951,-84.94022,https://i1.ypcdn.com/blob/edc642d6ab63bf347dcf02c4add384d2dcc3155b_100x100_crop.jpg?adceb05,,"We are your one stop shop for all your automotive needs. We provide all types of detailing and customizing services.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,,,,http://luxuryautoplay.com,,"David S.",09/22/2014,five,"I had my car detailed, tinted, and got my headlights restored. They were very polite and professional and done a great job",,,,
3662260,1185219,"2020-09-27 04:26:05","Auto Detailing At The Comfort Of Your Home Or Work Place",http://pressurecleaningautodetailingservices.vpweb.com,,"(954) 305-4209","4421 SW 26th Ave","Fort Lauderdale",FL,33312,"4421 SW 26th Ave,Fort Lauderdale,FL 33312","Automobile Detailing, Car Wash",,,,26.0673,-80.17571,,"PRESSURE WASHER MOBILE CLEANING SERVICE",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,cash,,,http://pressurecleaningautodetailingservices.vpweb.com,,,,,,,,,
3662267,1185221,"2020-09-27 04:26:05","Special Touch Auto Detail",http://specialtouchvehiclemanagement.com,specialtouchvehiclemanagement@gmail.com,"(480) 368-9776","8260 E Raintree Dr",Scottsdale,AZ,85260,"8260 E Raintree Dr,Scottsdale,AZ 85260","Car Wash, Automobile Detailing",,,,33.61964,-111.90259,https://i1.ypcdn.com/blob/c87bf1e4ab52a44c392da7238a1c0c8119ec2def_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (480) 634-1142 Phone: (480) 634-1142",,"discover, mastercard, visa, amex, all major credit cards",,"Special Touch Auto Villas LLC Special Touch Auto Villas Special Touch Auto Detailing",http://specialtouchvehiclemanagement.com,"Parking: Free",,,,,,,,
3662268,1185222,"2020-09-27 04:26:05","Bitterroot Auto Repair & Detail",,,"(406) 961-5560","1004 Us Highway 93 N",Victor,MT,59875,"1004 Us Highway 93 N,Victor,MT 59875","Automobile Detailing, Auto Repair & Service, Car Wash",,,,46.31833,-114.15412,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
3662275,1185224,"2020-09-27 04:26:05","Fl Roberts Car Wash",,,"(413) 737-1567","630 Main St",Springfield,MA,01105,"630 Main St,Springfield,MA 01105","Car Wash, Automobile Detailing",,,,42.09469,-72.58133,,,,,,,"master card, discover, visa, amex",,,,,,,,,,,,
3662285,1185227,"2020-09-27 04:26:05","Bellingham Detail & Glass",http://www.bellinghamdetailandglass.com,bdglass@qwestoffice.net,"(360) 671-5696","2108 Pacific St",Bellingham,WA,98229,"2108 Pacific St,Bellingham,WA 98229","Auto Repair & Service, Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Glass Coating & Tinting, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Truck Washing & Cleaning, Window Tinting, Windshield Repair",,,,48.75819,-122.45579,,"Make Your Car Look Brand New","Bellingham Detail and Glass is a locally owned business by owner Lee Savitch. We've been serving Whatcom County since 1980. Being the finest automotive detailing and reconditioning service in Whatcom County, we make your car look like new again! If you have any questions about your car, its needs, prices, or any questions in general, feel free to give us a call.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card",,,http://www.bellinghamdetailandglass.com,"Parking: Lot Specialties: Boats",,,,,,,,
3662311,1185231,"2020-09-27 04:26:05","Cooley Mesa Detailing",http://www.dollarvail.com,,"(970) 549-2169","216 Eldon Wilson Rd",Gypsum,CO,81637,"216 Eldon Wilson Rd,Gypsum,CO 81637","Automobile Detailing, Car Wash",1,"1 Review",,39.63955,-106.91161,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,amex,,,http://www.dollarvail.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Rado S.",04/29/2015,one,"The WORST CAR WASH EVER!!!!IF YOU HAVE A NICE CARE BEWARE OF THIS PLACE!!!! I went to get my car from the car wash, I noticed there was some damage on my C320 Mercedes. One of my brand new wheel was damaged. When I confronted them about the damage, they proceeded to tell me that the damage was there on my vehicle prior to them washing my car. I said if there was damage why wouldn't of you marked it on the receipt where you would mark damaged places on the vehicles. He had no answer for me.... During the detailing they broke a vacuum valve on the engine, wich they give me a check for and later the same day they cancel the check so they just try to get me away from there. The managment is awful even the owner refuse to do the job right. They have no IDEA what car detailing is, very unprofessional employees!!! STAY AWAY FROM THIS PLACE, there is a much better places around that will get the job right!",,,,
3662315,1185233,"2020-09-27 04:26:05",OutShines,,,"(903) 986-4904",,Tyler,TX,75706,"Tyler,TX 75706","Car Wash, Automobile Detailing, Truck Washing & Cleaning, Water Pressure Cleaning",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, discover, amex, visa",,,,,,,,,,,,
3662321,1185235,"2020-09-27 04:26:05","Creative Car Care",,Creative4u@inbox.com,"(505) 226-3293",,Albuquerque,NM,87120,"Albuquerque,NM 87120","Automobile Seat Covers, Tops & Upholstery, Automobile Detailing, Car Wash",,,A+,,,,"Professional Auto Mobile Detailing and More!","Here at Creative Car Care we have being in business since 1989. We are a mobile service, you ring - we spring. We come to you. We will professionally detail your auto big or small. We also offer professional repairs on leather tears or crack, vinyl, fabric, headliners, dashes, tops, over spray removal and upholstery work. Also call us for convertible top and windshield repairs.",,,,"cash, check, debit, visa",,,,,,,,,,,,
3662333,1185239,"2020-09-27 04:26:05","Onsite Detail",http://www.onsitedetail.net,clean@onsitedtail.net,"(801) 412-9274","PO Box 1232",Sandy,UT,84091,"PO Box 1232,Sandy,UT 84091","Boat Cleaning, Automobile Detailing, Car Wash",5,"1 Review",A,40.5897,-111.8713,https://i1.ypcdn.com/blob/8ef15c4ee5565adf67b055d1c015107f43294f14_100x100_crop.jpg?adceb05,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,"Onsite Detail LLC",http://www.onsitedetail.net,,kingb19,11/26/2010,five,"I had these guys come out a detail my BMW this morning and it looks great! They got all the break dust out of my rims and my interior looks like new! My car has never looked this good since I have owned it. I would recommend this company to anyone. They were so professional and knew what they were doing! I will be calling them again.",,,,
3662339,1185241,"2020-09-27 04:26:05","Crouse's Auto Detailing",,brandoncrouse@rocketmail.com,"(336) 710-6465","1142 W Lebanon St","Mount Airy",NC,27030,"1142 W Lebanon St,Mount Airy,NC 27030","Automobile Detailing, Car Wash",5,"2 Reviews",,36.52334,-80.6224,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,"Maggie G.",02/10/2016,five,"My car looks great! Will have my car detailed here again for sure. My car is like brand new an the price was inexpensive enough to not blow my budget. Well worth not getting out in the cold to wash my dirty car an done while I was working. Just call an make an appointment.","Dianne J.",02/05/2016,five,"Brandon does an awesome job detailing my car. I know it going to look great every time he cleans it. It's great to have someone clean your car that you can trust. A+"
3662343,1185243,"2020-09-27 04:26:05","Golden Corner Car Wash",,,"(864) 520-2976","410 N Main St",Mauldin,SC,29662,"410 N Main St,Mauldin,SC 29662","Car Wash, Automobile Detailing",,,,34.78461,-82.31181,,,,,"Phone: (864) 288-7009 Primary Phone: (864) 288-7009",,,,,,,,,,,,,,
3662363,1185247,"2020-09-27 04:26:05","Soto's Mobile Auto Detailing",http://www.sotomobiledetail.com,,"(650) 722-2744",,"Redwood City",CA,94061,"Redwood City,CA 94061","Automobile Detailing, Car Wash",,,,,,,,,,"Phone: (650) 326-0742",,,,,http://www.sotomobiledetail.com,,,,,,,,,
3662366,1185248,"2020-09-27 04:26:05","Cleanest Auto Spa Corp",,,"(347) 947-4646","3578 Jerome Ave",Bronx,NY,10467,"3578 Jerome Ave,Bronx,NY 10467","Car Wash, Automobile Detailing",,,,40.88493,-73.87934,,,,,,,,,,,,,,,,,,,
3662368,1185249,"2020-09-27 04:26:05","Washhaus Car Wash",http://www.washhaus.com,fleet@washhaus.com,"(410) 956-9274","3115 Solomons Island Rd",Edgewater,MD,21037,"3115 Solomons Island Rd,Edgewater,MD 21037","Car Wash, Automobile Detailing",,,,38.93869,-76.565,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, mastercard, visa",,,"http://www.washhaus.com https://washhaus.com",,,,,,,,,
3662370,1185251,"2020-09-27 04:26:05","Mr Suds Carwash",http://www.mrsudscolumbia.com,,"(803) 794-8196","1777 Airport Blvd",Cayce,SC,29033,"1777 Airport Blvd,Cayce,SC 29033","Automobile Detailing, Car Wash",,,,33.96263,-81.08557,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (803) 232-7736",,,,,http://www.mrsudscolumbia.com,,,,,,,,,
3662373,1185253,"2020-09-27 04:26:05","Bahama Papa Auto Detailing Inc",,,"(786) 514-0918","13825 NE 4th Ave","North Miami",FL,33161,"13825 NE 4th Ave,North Miami,FL 33161","Automobile Detailing, Car Wash",,,,25.90227,-80.19074,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662376,1185254,"2020-09-27 04:26:05","Howard's Car Wash",,,"(310) 327-2734","234 E El Segundo Blvd","Los Angeles",CA,90061,"234 E El Segundo Blvd,Los Angeles,CA 90061","Car Wash, Automobile Detailing",,,,33.91612,-118.27037,https://i1.ypcdn.com/blob/edb0dcfa830e207639cff0013470e258e9f77b29_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 817-4428",,"no credit cards",,,,,,,,,,,,