business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2727000,845774,"2020-09-27 03:54:03","Energy Efficient Services LLC",http://www.energyefficientservices.com,,"(855) 337-1929","2901 Washington St","San Francisco",CA,94115,"2901 Washington St,San Francisco,CA 94115","Energy Conservation Consultants, Energy Management Engineers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair",,,,37.79056,-122.44119,,"Creating an efficient tomorrow",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Mobile: (775) 287-4431",,"all major credit cards, check, debit, financing available",,"EES Direct","Energy Management Specialist",,,,,,,,,
2727910,845984,"2020-09-27 03:54:03","Humphrey & Associates Inc",http://www.teamhumphrey.com,,"(972) 620-1075",,,,,,"Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Maintenance Service, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,A+,,,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (972) 620-1155 Primary Phone: (972) 247-1158 Phone: (972) 247-1158 Phone: (972) 620-1155",,"visa, insurance, discover, amex, mastercard",,"Associates Humphrey","http://www.teamhumphrey.com http://humphreyassociates.com",,,,,,,,,
2728057,846013,"2020-09-27 03:54:04","Alexander Pacific Electrical Contracting, INC",http://www.alexanderpacific.com,apec@alexanderpacific.com,"(951) 296-5835","42210 Roick Dr Ste 12",Temecula,CA,92590,"42210 Roick Dr Ste 12,Temecula,CA 92590","Electricians, Automobile Electric Service, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,A+,33.51006,-117.18447,,,,"Mon - Sun: Open 24 Hours","Fax: (951) 296-5838",,"debit, all major credit cards",,,http://www.alexanderpacific.com,"Services: TV & Radio Repair, Audio-Visual Equipment Repair, Lighting Maintenance, Cable TV Wiring, Electrical Wiring, Home Automation Systems, Landscape Lighting, Install Phone Jacks, Panel Upgrades, Modem Wiring",,,,,,,,
2728439,846096,"2020-09-27 03:54:04","Smith's Electric Inc",http://smithselectricinc.com,sei01@comcast.net,"(941) 475-3315","3984 N Access Rd",Englewood,FL,34224,"3984 N Access Rd,Englewood,FL 34224","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Fans-Ventilating & Exhaust, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Systems & Equipment, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,A+,26.9332,-82.27648,https://i4.ypcdn.com/blob/dc7e436e49a6a234906d3be77cc100872e9a6b09_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Fax: (941) 475-4047 TollFree: (800) 836-0600 TollFree: (888) 836-0600 TollFree: (888) 836-8600",,"all major credit cards",,,http://smithselectricinc.com,,,,,,,,,
2728698,846152,"2020-09-27 03:54:04","Owens Electric & Solar",http://www.owenselectricinc.com,jeff@owenselectricinc.com,"(650) 348-5727","279 N Amphlett Blvd","San Mateo",CA,94401,"279 N Amphlett Blvd,San Mateo,CA 94401","Electricians, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors",,,A+,37.57679,-122.32136,https://i4.ypcdn.com/blob/87107dbdf62870b05b79f4239f8641fc57dde3f7_100x100_crop.jpg?41e4770,,"At Owens Electric Solar, our electricians listen to your concerns, and we answer all your questions. Since 1965, we have been providing homeowners and businesses with the best in electrical services. We are committed to professionalism, total quality of our products and services, and most importantly to our customers' overall satisfaction.","Mon - Sun: Open 24 Hours",,,,,,"http://www.owenselectricinc.com http://owens-electric.com http://2owens-electric.net","Parking: Lot",,,,,,,,
2728742,846157,"2020-09-27 03:54:04","Champion Electric",http://www.championelec.com,,"(951) 276-9619","3950 Garner Rd",Riverside,CA,92501,"3950 Garner Rd,Riverside,CA 92501","Electricians, Automobile Electric Service, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, General Contractors, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",,,A+,34.01431,-117.36475,https://i3.ypcdn.com/blob/c0cc87e3e8ba8895532b5ff53804610e5af7d4fc_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 4:00 pm","Fax: (951) 276-1460 Fax Number: (951) 276-1460",,"paypal, check, master card, visa, all major credit cards",,"Champion Electric Inc Champion Electric Inc. - Business Page",http://www.championelec.com,"Services: Electrical Wiring, Generator Installation, Panel Upgrades",,,,,,,,
2728975,846216,"2020-09-27 03:54:04","D J's Electric",http://www.djelectric.com,,"(406) 363-1972","Po Box 18",Hamilton,MT,59840,"Po Box 18,Hamilton,MT 59840","Electricians, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,46.23953,-114.16787,,,"For residential and commercial construction and repair, count on D.J.'s Electric for all your electrical needs. D.J.'s Electric has been Proudly Serving the Bitterroot Valley and Beyond from Missoula to Sula since 1994. Today's electricians are called upon to install and maintain an ever growing network of home and commercial wiring. D.J.'s Electric employees pride themselves on their up-to-date knowledge and expertise. We are professional electricians who will get the job done quickly and efficiently. We have the manpower and equipment to properly handle electrical installations and repairs of any size.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (406) 961-4204",,,,,"http://www.djelectric.com https://www.djselectric.com http://www.djselectric.com",,,,,,,,,
2729155,846253,"2020-09-27 03:54:04","Walker Electric Company",http://walkerelectric.net,,"(615) 292-4336","4511 Kentucky Ave",Nashville,TN,37209,"4511 Kentucky Ave,Nashville,TN 37209","Electricians, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,A+,36.15974,-86.84229,https://i3.ypcdn.com/blob/cb381d8903f0058e2ad1e681ef7669a3f21e274a_100x100_crop.jpg?d9a04b5,,,,"Phone: (615) 292-5025 Fax: (615) 292-5025 TollFree: (888) 292-4511",,,,,http://walkerelectric.net,,,,,,,,,
2729336,846300,"2020-09-27 03:54:04","Comfort By Design Inc",http://comfortbydesign.net,,"(715) 273-3658","240 N Broadway St",Ellsworth,WI,54011,"240 N Broadway St,Ellsworth,WI 54011","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Stoves, Heating, Ventilating & Air Conditioning Engineers, Lighting Contractors, Major Appliances, Plumbers, Professional Engineers, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Ventilating Contractors, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,44.73438,-92.46627,,"Your Comfort. Your Way.TM","We are a family owned business offering services to the East Metro and Western Wisconsin areas. We specialize in Renewable Energy gEOTHERMAL & SOLAR, Heating & Cooling, Air Quality & Comfort controls, Boilers & Floor Heat, Fireplaces & Outdoor Living, Electrical, Plumbing, and Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"debit, all major credit cards, cash, check, financing available, visa",,,"http://comfortbydesign.net http://freiers.com","Parking: Street",,,,,,,,
2729612,846362,"2020-09-27 03:54:04","Dr Shock Electric",http://drshockelectric.com,info@drshockelectric.com,"(775) 626-9933",,Reno,NV,89521,"Reno,NV 89521","Electric Generators, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electricians, Generators, Home Repair & Maintenance, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair","4,5","3 Reviews",A+,,,https://i3.ypcdn.com/blob/e1d66b614fe96cc6e7e5578bed88427b5abf78d0_100x100_crop.jpg?d9a04b5,"Dr Shock Electric provides electrical and electronic systems, service, maintenance and installation","Dr Shock Electric is the true local Electrician! A qualified, knowledgeable technician will assist you with any and all electrical issues on an emergency or scheduled basis.","Mon - Sat: 7:00 am - 6:00 pm",,,"check, visa, mastercard",,,http://drshockelectric.com,,guadalupem.robles,05/01/2013,four,"A technician showed up within the window of time and went over the requested work. I had several issues with dimming lights and a plug that was burned. The technician informed me of the problems I was having, corrected the problems and went on to install a dedicated circuit for a freezer plug in my garage. After everything was complete they cleaned up their mess and billed out with documentation on what was done. I will be using their services again and would recommend Dr Shock Electric to my friends and family.",reno12345,10/03/2012,five,"Mike is fast affordable and gets the job done right. Thanks"
2729759,846393,"2020-09-27 03:54:04","Hypower Inc",https://www.hypowerinc.com,,"(936) 435-1547","2700 Us Highway 190",Huntsville,TX,77340,"2700 Us Highway 190,Huntsville,TX 77340","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,30.73401,-95.35477,,,,,"TollFree: (888) 978-9300",,,,,https://www.hypowerinc.com,,,,,,,,,
2729886,846416,"2020-09-27 03:54:04","Solar Products.me",,Lisa@SolarProducts.me,"(866) 478-9080","815 South Main Street",Mocksville,NC,27028,"815 South Main Street,Mocksville,NC 27028","Educational Materials, Battery Charging Equipment, Light Bulbs & Tubes, Lighting Equipment-Emergency, Solar Energy Equipment & Systems-Dealers",,,,35.88223,-80.56161,,,,"Mon - Sun: Open 24 Hours","Call our toll free number.: (866) 478-9080",,"visa, master card, paypal",,,,,,,,,,,,
2730048,846456,"2020-09-27 03:54:04","Comalli Electric Inc",http://www.comalli.com,,"(413) 528-1998","51 Church St",Pittsfield,MA,01201,"51 Church St,Pittsfield,MA 01201","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Lighting Consultants & Designers, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,42.44633,-73.25853,,,,,,,,,,http://www.comalli.com,,,,,,,,,
2730229,846489,"2020-09-27 03:54:04","LD Electric",,,"(515) 975-4816","3427 Hillcrest Dr","Des Moines",IA,50310,"3427 Hillcrest Dr,Des Moines,IA 50310","Electricians, Electric Equipment & Supplies-Wholesale & Manufacturers, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,41.6436,-93.66611,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (515) 650-9158 Primary Phone: (515) 650-9158",,,,,,"Services: Electrical Wiring",,,,,,,,
2730383,846521,"2020-09-27 03:54:04","Modern Solar",http://www.modernsolar.org,info@modernsolar.org,"(888) 998-0503","54866 Onaga Trl","Yucca Valley",CA,92284,"54866 Onaga Trl,Yucca Valley,CA 92284","Energy Conservation Products & Services, Electricians, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair",,,A+,34.11284,-116.46758,,,,,"TollFree: (888) 998-0503",,"master card, visa, debit, check, cash, financing available",,,"Modern Solar",,,,,,,,,
2731017,846657,"2020-09-27 03:54:04","Premier Electric Services",,leon@mypremierelectric.com,"(352) 249-7604","1055 S Brookfield Dr",Lecanto,FL,34461,"1055 S Brookfield Dr,Lecanto,FL 34461","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,28.8476,-82.49905,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
2731458,846744,"2020-09-27 03:54:04","Bob Machrone Electrical Contractor",http://bobmachroneelectric.com,,"(570) 620-2261","1554 Penn Forest Ln",Stroudsburg,PA,18360,"1554 Penn Forest Ln,Stroudsburg,PA 18360","Electricians, Altering & Remodeling Contractors, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,40.97709,-75.34315,,,,,"TollFree: (866) 661-3641 Toll Free: (866) 661-3641",,,,,http://bobmachroneelectric.com,,,,,,,,,
2731534,846761,"2020-09-27 03:54:04","Aidin Electric",http://aescentral.com,aes@aescentral.com,"(308) 382-7082","1811 W 2nd St Ste 107","Grand Island",NE,68803,"1811 W 2nd St Ste 107,Grand Island,NE 68803","Electricians, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Home Automation Systems, Lighting Fixtures, Lighting Systems & Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surveillance Equipment, Wire & Cable-Electric",,,,40.91709,-98.35811,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (308) 382-7077 Primary Phone: (308) 382-7077",,"mastercard, amex, visa, discover",,"Aidin Electric LLC","http://aescentral.com http://aidinelectric.com",,,,,,,,,
2731576,846768,"2020-09-27 03:54:04","Sielect Supply",http://www.sielectsupply.com,,"(760) 873-5877","590 S Main St",Bishop,CA,93514,"590 S Main St,Bishop,CA 93514","Electric Equipment & Supplies-Wholesale & Manufacturers, Lighting Fixtures, Major Appliances, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Solar Energy Equipment & Systems-Dealers",,,,37.35575,-118.39416,,,"Sielect Supply is a Family Owned Business located in Bishop CA. We service the greater Inyo, Mono & Kern county areas. We have over 20 years of operating experience and are focused on supplying both residential Home Owners/Designers & Professional Builders/Contractors with industry leading products.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.sielectsupply.com,,,,,,,,,
2731777,846815,"2020-09-27 03:54:04","Tri-City Electrical Contractors Inc",http://www.tcelectric.com,,"(813) 622-7180","5910 Hartford St",Tampa,FL,33619,"5910 Hartford St,Tampa,FL 33619","Electricians, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, Household Fans, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,27.9124,-82.38789,,,"Established in 1958, Tri-City Electrical Contractors Inc. is one of the electrical contracting firms serving the customers in Florida. Based in Tampa, Fla., the company has the experience and expertise to work with advanced lighting systems, state-of-the-art sound systems, IMAX theater installations, emergency power generation systems, security monitoring networks and more. It is one of the leaders in the wiring of new residential homes and multifamily communities statewide. The company has experience with projects related to commercial, office buildings, hospitality, government and education, health care, industrial, condominiums and multifamily projects. The services offered include general electrical wiring, fire alarm installation, interior and exterior lighting, data cabling, fiber optic cabling, data/communication, emergency power systems, life safety, repairs and maintenance programs.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (813) 628-0732 Fax: (813) 628-0732 TollFree: (800) 683-7180",,,,"Tri-City Electrical Contrs Inc",http://www.tcelectric.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2731860,846826,"2020-09-27 03:54:04","Ralco Electric Inc",http://www.ralcoelectric.com,rene@ralcoelectric.com,"(508) 679-3363","101 State Rd",Westport,MA,02790,"101 State Rd,Westport,MA 02790","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Motors, Electrical Engineers, Fire Alarm Systems, General Contractors, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",,,A+,41.67771,-71.11249,https://i3.ypcdn.com/blob/9db139d4328a72deca6e2047a1c7056fc83a3364_100x100_crop.jpg?d9a04b5,"Keeping the lights on in Massachusetts & Rhode Island since 1986.","Founded in 1986, Ralco Electric is a full-service electrical company that services greater southeastern Massachusetts and Rhode Island. Ralco has 60-plus employees and more than a dozen vehicles that cover the New England area on a daily basis. The company is prepared to service all electrical, electro-mechanical and generator needs, including those of large commercial and industrial companies with significant and diverse requirements. Ralco services companies throughout the Northeast, including Connecticut, New York, and New Jersey, the Carolinas and countries such as Canada and Puerto Rico. As the result of the growing demand for the repair of existing motors, Ralco formally created its industry leading motor shop in 1990. With a large on-hand parts inventory second-to-none and specialized equipment, Ralco can rewind motors up to 500 horsepower, offer full machine shop services, provide customized metal spraying, on-site dynamic balancing and perform motor and pump alignments.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (508) 677-6769 TollFree: (800) 867-2526",,"debit, all major credit cards, amex, check, discover, master card, visa",,"Ralco Electric & Generator","http://www.ralcoelectric.com https://www.ralcoelectric.com",,,,,,,,,
2731869,846828,"2020-09-27 03:54:04","Integrity Power Solutions",http://www.integrityelectric.com,,"(502) 333-0193","6434 N Preston Hwy",Louisville,KY,40229,"6434 N Preston Hwy,Louisville,KY 40229","Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,38.07238,-85.67,,,,"Mon - Sun: Open 24 Hours","fax line: (502) 290-0450",,"check, debit, financing available, insurance",,,http://www.integrityelectric.com,"Wheelchair Accessible: Yes",,,,,,,,
2732503,846966,"2020-09-27 03:54:04","Choice Solar LLC",,,"(503) 799-2293","PO Box 2342",Corvallis,OR,97339,"PO Box 2342,Corvallis,OR 97339","Consumer Electronics, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",,,,44.56472,-123.26083,,,,,,,,,,,,,,,,,,,
2732537,846974,"2020-09-27 03:54:04","JDL Electric",https://www.jdlelectric.com,,"(626) 529-5707","415 N Michigan Ave",Pasadena,CA,91106,"415 N Michigan Ave,Pasadena,CA 91106","Electricians, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,34.15323,-118.12583,,,,,,,,,,"https://www.jdlelectric.com http://jdlelectric.com",,,,,,,,,
2732693,847012,"2020-09-27 03:54:08","AAA Electric",http://www.mrelectric.com,mengelman2@msn.com,"(903) 983-2555","509 Houston St",Kilgore,TX,75662,"509 Houston St,Kilgore,TX 75662","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,32.37984,-94.87594,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (903) 218-2249 Phone: (903) 983-2511 Phone: (903) 753-9999",,"amex, discover, master card, visa",,"A AA Electric Service","http://www.mrelectric.com https://mrelectric.com",,,,,,,,,