business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48473083,13116238,"2020-09-28 00:01:59","Law Offices of Joel P. Waelty",,joel@waeltylaw.com,"(408) 885-8880","1530 The Alameda Ste 115a","San Jose",CA,95126,"1530 The Alameda Ste 115a,San Jose,CA 95126","Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Clinics, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,37.33462,-121.9155,https://i2.ypcdn.com/blob/bfc23d1120972bab08a0b1d5468cf5f19a88d45b_100x100_crop.jpg?8297822,,"Innovative and experienced Silicon Valley law practice dedicated to tackling our clients' family law, estate planning, and business law needs. Our experience has taught us that a willingness to think ""outside the box"" coupled with traditional methods of law practice provide results. We are committed to creating an atmosphere where people feel comfortable talking to their attorney and when appropriate have developed client-directed strategies to assist each person in her or his unique legal dilemmas and goals. The Law Offices of Ivy Chien, P.C. is located next to the San Jose airport, between the 101 and 880 freeways.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (408) 221-4358 Primary Phone: (408) 380-4937 Primary Phone: (408) 221-4358 Phone: (408) 292-6122",,"amex, cash, discover, master card, visa, paypal",,"Law offices of lucy Zheng Law Offices of Ivy Chien, P.C. Attorney & Counselor of Law Law Offices Martin King",,,,,,,,,,
48505512,13127078,"2020-09-28 00:03:00","Lee, Nathaniel",http://www.nleelaw.com,,"(317) 631-5151","151 North Delaware St.,Suite 1500",Indianapolis,IN,46204,"151 North Delaware St.,Suite 1500,Indianapolis,IN 46204","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Liability & Malpractice Insurance, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.76942,-86.15414,,,"Lee & Fairman, LLP is well established and respected in the community. Our attorneys hold leadership roles in Indiana state and national bar associations and committees, and are also active in the Indianapolis community, serving on the boards of various charities. Senior partner Nathaniel Lee has been selected for inclusion as a Super Lawyer for ninth consecutive year (2006-2015) and has over 180 jury trials to his credit, resulting in substantial verdicts in favor of his clients, including multi-million dollar verdicts.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.nleelaw.com,,,,,,,,,
48508082,13127937,"2020-09-28 00:03:01","Buzzard Law Firm PC",http://www.buzzardiawfirm.com,Vbuzzard@nts-online.net,"(806) 665-9764","208 N Russell St",Pampa,TX,79065,"208 N Russell St,Pampa,TX 79065","Attorneys, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Liability & Malpractice Insurance, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,35.5367,-100.9634,,"Experience You Can Rely On","A Full Service Law FirmВ…Buzzard Law is a full service law firm. The Buzzard Law Firm has handled thousands of cases and catastrophic accidents, and recovered millions for its clients. Buzzard Law is a premier trial litigation firm in the West Texas and North Texas Panhandle regions.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (806) 665-7281",,"amex, discover, visa, mastercard",,"Mark & Vanessa Buzzard","http://www.buzzardiawfirm.com http://www.buzzardlawfirm.com",,,,,,,,,
48521874,13132412,"2020-09-28 00:03:35","Landrum & Shouse LLP",https://www.landrumshouse.com,info@landrumshouse.com,"(502) 589-7616","220 W Main St Ste 1900",Louisville,KY,40202,"220 W Main St Ste 1900,Louisville,KY 40202","Wills, Trusts & Estate Planning Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Probate Law Attorneys, Real Estate Attorneys",,,,38.25589,-85.75455,https://i2.ypcdn.com/blob/d99bacbdd38607fc67b01ee3b922ccb7d492e9eb_100x100_crop.jpg?8297822,,"Landrum & Shouse is a full service Kentucky law firm handling employment issues, contract violations, wrongful termination, compensation issues, and non-compete clauses. With offices in Lexington and Louisville, our firm represents businesses and corporations involved in litigation and dispute resolution. For over 20 years, Landrum & Shouse has maintained a statewide and regional practice specializing in complex criminal defense for clients appearing in federal and state court.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, mastercard, discover",,,https://www.landrumshouse.com,,,,,,,,,
48584731,13153367,"2020-09-28 00:05:12","Daneta Wollmann Atty",,,"(605) 341-2400","731 Saint Joseph St","Rapid City",SD,57701,"731 Saint Joseph St,Rapid City,SD 57701","Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Insurance, Litigation & Tort Attorneys",,,,44.08037,-103.23068,,,,,,,,,"Wollmann Daneta L",,,,,,,,,,
48591155,13155605,"2020-09-28 00:05:24","Nord Law Office",http://www.nordlawoffice.com,,"(419) 443-9500","31 S Washington St",Tiffin,OH,44883,"31 S Washington St,Tiffin,OH 44883","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Probate Law Attorneys, Title Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,41.11662,-83.17642,,,,APPT,"TollFree: (800) 443-1667",,"cash, check, master card, visa",,"Nord, Kent D NORD LAW OFFICE LLC Ward Law Office",http://www.nordlawoffice.com,"Specialties: Estate Planning, Living Trusts, Real Estate, Probate Wills & Estates","Paul W.",11/28/2014,five,"The best in and around Tiffin.",,,,
48593011,13156234,"2020-09-28 00:05:33","Follmer Law Offices",http://follmerlaw.com,kent@follmerlaw.com,"(217) 367-2424","1717 Philo Rd",Urbana,IL,61802,"1717 Philo Rd,Urbana,IL 61802","Estate Planning Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,40.09711,-88.19223,https://i4.ypcdn.com/blob/7a86bb31967fa5a9fa5d68a272966a3c02354a00_100x100_crop.jpg?8297822,,"Welcome to Follmer Law Offices! We are a full service law firm located in Urbana, IL. Our 80 years of combined experience and close attention to your specific needs help to set us apart from other firms in the area. New and repeat clients are always welcome. Call Follmer Law Offices today or visit our website for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,http://follmerlaw.com,"Specialties: Personal Injury, Estate Planning, Death Claims, Post-Divorce, Neglect, Nursing Home Negligence, Probate Wills & Estates, Real Estate, Guardianships, Nursing Errors",,,,,,,,
48603315,13159639,"2020-09-28 00:05:56","Fagel, Barry F, ATY",http://www.lindhorstlaw.com,mclemons@lindhorstlaw.com,"(513) 421-6630","312 Walnut St Ste 3100",Cincinnati,OH,45202,"312 Walnut St Ste 3100,Cincinnati,OH 45202","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Title Companies, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.09942,-84.51077,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (513) 421-0212 Phone: (513) 762-7832 Phone: (513) 345-5785 Fax Number: (513) 421-0212",,"cash only",,"Lindhorst & Dreidame Co Clemons Michelle L, Attorney Clemons Michelle L, Attorney Moore, James M - Lindhorst & Dreidame Co Lindhorst & Dreldame Co Williamson David E Lawyer Barry F Fagel Lawyer Fagel, Barry F - Lindhorst & Dreidame Co Barry F Fagel Lwyr Lindhorst & Dreidame Co Lpa David L Williamson Law Office",http://www.lindhorstlaw.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
48628895,13168141,"2020-09-28 00:06:56","Gonzalez & Gonzalez",http://www.corpuschristilawyer.net,help@corpuschristilawyer.net,"(361) 993-3399","5959 S Staples St Ste 205","Corpus Christi",TX,78413,"5959 S Staples St Ste 205,Corpus Christi,TX 78413","Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Insurance, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,A+,27.69315,-97.37999,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (361) 993-9993 Phone: (361) 994-8927 TollFree: (800) 397-5602",,"mastercard, amex, visa, discover",,"Arnold G Gonzalez, LLP Gonzalez, Arnold G Gonzalez & Lopez, LLP Gonzalez, Arnold G - Gonzalez & Gonzalez Llp Gonzalez & Lopez Gonzalez Camille","http://www.corpuschristilawyer.net http://www.gllawfirm.com","Specialties: Accidents, Import, Contracts, Wrongful Death",,,,,,,,
48633006,13169489,"2020-09-28 00:07:07","Greg Ryan & Associates",http://www.gregryanlaw.com,greg@gregryanlaw.com,"(808) 532-9933","1003 Bishop St Ste 1110",Honolulu,HI,96813,"1003 Bishop St Ste 1110,Honolulu,HI 96813","Attorneys, Adoption Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Insurance, Insurance Attorneys, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,21.3086,-157.86058,,,"Greg Ryan & Associates provides experienced legal representation in family law, military law, divorce, child support cases & more in Honolulu, Hawaii (HI). Call us at 808-532-9933 for more details!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, all major credit cards, amex, debit",,,website,"Wheelchair Accessible: Yes Parking: Lot, On Site, Free",,,,,,,,
48649195,13174799,"2020-09-28 00:07:51","David Y Bingham",,pmraney@att.net,"(704) 638-0100","113 W Council St",Salisbury,NC,28144,"113 W Council St,Salisbury,NC 28144","Insurance, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.66854,-80.46929,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bingham, David Y",,,,,,,,,,
48655336,13176793,"2020-09-28 00:07:58","Murphy & James",http://www.murphyandjames.com,,"(212) 863-9607","275 N Middletown Rd Ste 2c","Pearl River",NY,10965,"275 N Middletown Rd Ste 2c,Pearl River,NY 10965","Attorneys, Civil Litigation & Trial Law Attorneys, Insurance, Legal Service Plans",,,,41.06941,-74.01285,,,,,"Primary Phone: (845) 652-5600 Phone: (845) 652-5600 Primary Phone: (845) 201-8373 Phone: (845) 201-8373",,,,,http://www.murphyandjames.com,,,,,,,,,
48705571,13193411,"2020-09-28 00:09:29","Knowles & Associates",http://www.knowles-associates.com,firm@knowles-associates.com,"(317) 848-4360","811 S Rangeline Rd",Carmel,IN,46032,"811 S Rangeline Rd,Carmel,IN 46032","Attorneys, Civil Litigation & Trial Law Attorneys, Insurance, Litigation & Tort Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.96877,-86.12635,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 848-4360",,"all major credit cards, check",,"Knowles WM W","http://www.knowles-associates.com https://www.knowles-associates.com",,,,,,,,,
48723375,13199291,"2020-09-28 00:10:06","Tulsa Energy Partners",http://arkomapower.com,bstraughn@leetechnologies.com,"(918) 585-1437","20 E 5th St",Tulsa,OK,74103,"20 E 5th St,Tulsa,OK 74103","Attorneys, Civil Litigation & Trial Law Attorneys, Insurance, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys",,,,36.15157,-95.98891,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (918) 341-5800 Phone: (918) 592-9042 Phone: (918) 745-0687",,,,"Arkoma Energy Partners LLC Arkoma Energy Partners Tulsa Energy Partners LLC","http://arkomapower.com http://pantherenergy.us","Services: Energy Management Systems",,,,,,,,
48742794,13205625,"2020-09-28 00:10:40","Hassett & Donelly PC - Manchester",http://www.hassettanddonnelly.com,nbrodeur@hassettanddonnelly.com,"(603) 836-5150","900 Elm St Ste 605",Manchester,NH,03101,"900 Elm St Ste 605,Manchester,NH 03101","Insurance, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys",,,A,42.99054,-71.46343,,,"Hassett & Donnelly, P.C. is an AV-rated litigation defense law firm with offices in Worcester, Mass., and Hartford, Conn., concentrating in complex civil litigation. product liability and toxic tort litigation. insurance coverage. and construction. Offices located in Worcester, Ma. and Hartford,Ct.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (603) 836-5079",,,,,http://www.hassettanddonnelly.com,,,,,,,,,
48787835,13220656,"2020-09-28 00:12:08","Elton Robert W",,celton@eltonlaw.com,"(386) 299-0473","1951 W Granada Blvd","Ormond Beach",FL,32174,"1951 W Granada Blvd,Ormond Beach,FL 32174","Civil Litigation & Trial Law Attorneys, Attorneys, Automobile Accident Attorneys, Construction Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,29.25412,-81.12801,,"Everything Is Free Until We Settle Your Case","Robert W. Elton P.L. is an attorney practicing personal injury law, auto accident law, car accident law, and more taking on cases in the Daytona Beach, FL area. Robert W. Elton, P.L. has been successful with cases just like yours. If you need meticulous and intelligent Daytona Beach, FL Personal Injury Attorneys, please give us a call at your next convenience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Robert W. Elton P.L.",,,,,,,,,,
48801253,13225212,"2020-09-28 00:12:40","Monckton Law Firm Pa",http://myrtlebeachlawfirm.net,dnmureddu@aol.com,"(864) 497-7726","1300 Professional Dr Ste 102","Myrtle Beach",SC,29577,"1300 Professional Dr Ste 102,Myrtle Beach,SC 29577","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys","3,5","2 Reviews",,33.73064,-78.86053,,,"The personal injury and criminal trial attorneys of the Monckton Law Firm are committed to conscientious client service for anyone facing serious criminal charges or a serious accident along the Grand Strand. Our attorneys serve local residents and businesses, college students and visitors from other states. Contact our skilled Myrtle Beach criminal defense attorneys and personal injury lawyers to learn how we can work to expand your options for a favorable resolution of your case. We offer free consultations and accept major credit cards. Our Attorneys William H. Monckton, VI and Dean N. Mureddu both have more than 15 years of trial experience. Billy Monckton, a Myrtle Beach native, is a former assistant solicitor, while Dean Mureddu got his professional start as a Horry County public defender. Francis A Humphries Jr. joined the firm in January 2010, focusing on criminal law and personal injury, including wrongful death with a strong emphasis on litigation. Clients of the Monckton Law Firm thus benefit from a variety of perspectives in developing and executing the strategy that works best to resolve their cases. Our Myrtle Beach criminal defense attorneys handle felonies and misdemeanors, state and federal cases, violent crimes, white collar crimes, and the related problems that a criminal prosecution can mean for you: professional licensing difficulties, driver's license suspension, asset forfeiture, and even academic discipline at a college or university. Our main objective is to protect you from the worst potential consequences of a criminal prosecution. In many cases, we can work toward a sentence of community service rather than jail or negotiate a guilty plea to a reduced charge. In other cases, it will be advisable to present a fully developed defense at trial. No matter what charges you face, we can work closely with you to find the approach that best fits your situation and objectives. Our personal injury practice with prompt attention to investigation, evidence preservation, and damages analysis, our Myrtle Beach personal injury lawyers are committed to protecting the full value of your claim. At the same time, we're equally committed to your complete physical recovery and can help with all of the practical details and inconvenience of a serious accident far from home. Our representation can help clients even the playing field in South Carolina personal injury litigation. Contact us for additional information about our ability to protect your interests effectively, contact a skilled criminal trial lawyer at the Monckton Law Firm for a free consultation about your case.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Primary Phone: (843) 353-4649 Primary Phone: (843) 497-1120 Phone: (843) 405-0472 Phone: (843) 497-0212 TollFree: (866) 720-3711",,"check, amex, master card, visa, discover, all major credit cards",,,http://myrtlebeachlawfirm.net,"Specialties: Personal Injury, Criminal, Accidents, Personal Injuries, Construction & Industrial, Workers Compensation, Injury Claims, Motorcycles, Property Damage, Wrongful Death Free Consultation: Yes",estlj2012,11/02/2012,two,,"Elise H.",10/25/2010,five,"Mr. Monckton has always taken excellent care of me with all of my legal needs. I have used him 3+ times. You can count on his professionalism and experience to help you fix your legal issues! Thanks!"
48817158,13230618,"2020-09-28 00:13:00","Marsh Rickard & Bryan PC",https://www.mrblaw.com/,ssilvernail@mrblaw.com,"(205) 879-1981","800 Shades Creek Pkwy",Birmingham,AL,35209,"800 Shades Creek Pkwy,Birmingham,AL 35209","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Nursing Home Litigation Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,33.47513,-86.76737,https://i2.ypcdn.com/blob/dbc3761a725223dc658ef214d54b5282965dacd2_100x100_crop.jpg?8297822,"Experience Brings Results.","Since 1996, our firm has served as a fierce advocate for the rights and interests of our clients. Due to our experience, skill and record of success, our peers recognize the legal team at Marsh, Rickard & Bryan as a force in and out of the courtroom.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.mrblaw.com http://www.mrblaw.com","Free Consultation: Yes Parking: Lot",,,,,,,,
48833266,13235862,"2020-09-28 00:13:20","Marshall Dennehey Warner Coleman & Goggin Pc",http://www.marshalldennehey.com,etuite@aol.com,"(215) 575-2600","2000 Market St Fl 23",Philadelphia,PA,19103,"2000 Market St Fl 23,Philadelphia,PA 19103","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Insurance, Legal Service Plans, Mediation Services, Patent, Trademark & Copyright Law Attorneys, Product Liability Law Attorneys, Workers Compensation Assistance",,,,39.95328,-75.17377,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,website,,,,,,,,,