business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10695,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
25675,10795,"2020-09-27 02:31:17","Florida Keys Auto .com Inc.",http://www.floridakeysauto.com,Floridakeysauto@gmail.com,"(305) 451-4808","104535 Overseas Hwy","Key Largo",FL,33037,"104535 Overseas Hwy,Key Largo,FL 33037","New Car Dealers, Credit Repair Service, Transportation Consultants, Used Car Dealers, Wholesale Used Car Dealers",,,,25.15004,-80.39144,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Sales Cell: (305) 216-5704",,"debit, paypal, cash, all major credit cards, financing available",,,"Used cars Sales with Guaranteed Credit Approval",,,,,,,,,
279966,91950,"2020-09-27 02:38:44","Herzog Transit Services Inc",http://www.htsi.com,,"(972) 790-9606","833 E 8th St",Stockton,CA,95206,"833 E 8th St,Stockton,CA 95206","Public Transportation, Bus Lines, Transportation Consultants, Transportation Services",,,,37.93093,-121.27157,,,,,"Primary Phone: (209) 463-0713 Phone: (209) 463-0713 Fax: (209) 463-0721 TollFree: (844) 858-1850",,,,"Herzog Transit SVC INC","http://www.htsi.com https://www.herzog.com",,,,,,,,,
280020,91968,"2020-09-27 02:38:44","Tucker Transportation Inc",http://www.tuckertransportation.com,dmcgree@tuckertransportation.com,"(406) 273-2694","11890 Us Highway 93 S",Lolo,MT,59847,"11890 Us Highway 93 S,Lolo,MT 59847","Transportation Consultants, Bus Lines, Transportation Services, Trucking, Trucking Transportation Brokers",,,,46.75681,-114.08204,,,,,"Fax Number: (406) 273-9951 TollFree: (888) 273-4287",,,,,http://www.tuckertransportation.com,,,,,,,,,
280122,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
280277,92043,"2020-09-27 02:38:53",PARTA,http://partaonline.org,frank@partaonline.org,"(330) 678-7745","2000 Summit Rd",Kent,OH,44240,"2000 Summit Rd,Kent,OH 44240","Bus Lines, Public Transportation, Transit Lines, Transportation Consultants, Transportation Providers, Trucking-Motor Freight",,,A+,41.13659,-81.31895,https://i2.ypcdn.com/blob/3d8b9ecf5837550b286bfef68f3703b82555dff0_100x100_crop.jpg?f9d23e1,"Going your way","PARTA, also known as the Portage Area Regional Transportation Authority, is headquartered in Kent, Ohio. It provides safe and affordable transportation service buses and light transport vehicles that help Portage County residents meet their travel needs. In addition to providing a multimodal alternative transportation network to the automobile, it offers a market development and education program to enhance public awareness of the availability and benefits of alternative transportation. The transport system offers various alternatives, including its dial-a-ride service, which provides door-to-door transportation in Portage County on a shared-ride basis, which provides more than 550 ride trips per day. Its campus loop route serves the university campus in a continuous clockwise loop as it connects major academic buildings and residence halls. Student disability transportation service is a component of the Kent State University campus bus service and provides door-to-door transportation in Portage County. PARTA offers various suburban fixed route services as well.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (330) 678-7745 Phone: (330) 593-7036 Phone: (330) 678-1287 TollFree: (877) 743-3782",,,,,website,,,,,,,,,
280319,92058,"2020-09-27 02:38:53","E Transit Inc",http://www.etransit.org,compliance@ipower-inc.com,"(610) 277-2771","408 E 4th St Ste 305",Bridgeport,PA,19405,"408 E 4th St Ste 305,Bridgeport,PA 19405","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,40.1043,-75.33296,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (610) 277-8636 Phone: (610) 270-9952 Phone: (610) 270-9950 Phone: (610) 277-8417 Phone: (610) 277-8636 Primary Phone: (610) 270-9952 Fax: (610) 277-8417",,,,"Main Line Transit Inc Main Line Transit Service Inc Options In Time Inc",http://www.etransit.org,,,,,,,,,
280461,92108,"2020-09-27 02:38:53","White Bird Transit Co",,,"(718) 484-4116","390 Georgia Ave",Brooklyn,NY,11207,"390 Georgia Ave,Brooklyn,NY 11207","Transit Lines, Bus Lines, Transportation Consultants",,,,40.66697,-73.89669,,,,,,,,,,,,,,,,,,,
280858,92252,"2020-09-27 02:38:53","Arctic Transportation Services",http://atsak.com,,"(907) 443-5482","PO Box 790",Nome,AK,99762,"PO Box 790,Nome,AK 99762","Transportation Consultants, Bus Lines",,,,64.505775,-165.31067,,,,,"Fax: (907) 443-4939 Fax Number: (907) 443-4939",,,,,http://atsak.com,,,,,,,,,
280867,92253,"2020-09-27 02:38:53","Cynthia's Manhattan Limousine",http://www.cynthiaslimo.com,info@cynthiaslimo.com,"(512) 365-5466","2101 Vanderbilt Ln",Austin,TX,78723,"2101 Vanderbilt Ln,Austin,TX 78723","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Shuttle Service, Sightseeing Tours, Transportation Consultants, Transportation Providers, Transportation Services",5,"2 Reviews",,30.32091,-97.68364,https://i2.ypcdn.com/blob/f34ba9e9039bd898c7c498672c49a4bcfc7a2f5f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"Cynthia's Manhattan Limo Inc",http://www.cynthiaslimo.com,,cwoodaustin,10/24/2010,five,"I had used Cynthia's Manhattan Limousine for car service to the airport and they were always on time with extremely courteous drivers so I decided give them a try for a very special 50th birthday celebration. It was so easy to make the reservation and they were actually 15 minutes early picking us up. The limo was incredibly clean and Billy, the driver, made the evening extra special. He made sure we had everything we needed and made the birthday girl feel like she was truly getting the royal treatment. I will definitely use Cynthia's Manhattan Limousines again. They are the best in Austin.",lattesandshiner,10/16/2010,five,"I travel weekly and have been using Cynthia's Manhattan Limousine for the past 9 months. Her company and service are excellent. All of her drivers have an attention to detail that is hard to come by. My driver has always been early and they track my returning flight for delays and early arrivals. I cannot say enough good things. Give Cynthia's Manhattan Limousine a try the next time you need airport transportation."
281078,92330,"2020-09-27 02:38:53","JSC Transportation",,,"(978) 600-5720","224 Calvary St",Waltham,MA,02453,"224 Calvary St,Waltham,MA 02453","Transportation Consultants, Bus Lines, Transportation Providers",2,"13 Reviews",A+,42.36702,-71.22081,,,,,"Phone: (781) 894-8574 Phone: (781) 272-8555 Phone: (781) 891-6666 Fax: (781) 894-8574 TollFree: (800) 272-8555",,,,"JSC Transportation Service Jfc Transportation",,,"Christine B.",11/07/2015,one,"This is the worst transportation company I have ever dealt with. Driver showed up 15 minutes early at my son's school only to leave without him because he was not outside when they showed up early. Called the main office thinking this was just a mistake and dealt with the most unprofessional people. Dispatch operator sounded like she was eating when I was talking with her, and was very ignorant. I asked to talk to her supervisor and was switched to a woman named Susan who right away answered my call yelling. I caught this supervisor Susan in so many lies as she proceeded to tell me they would not come back and get my son. I have dealt with many different transportation company's and have never dealt with the ignorance & unprofessional-ism that this dispatcher & supervisor had My son is over an hour away from home and they left him stranded at school until we where able to come get him. This is a company that is supposed to deal with special need students???? My son will not be getting into one of their cars ever again. My advise to anybody offered this company as a means of transportation for their child...Request a different company. A 1 star rating is to high Wished I read all the other horrible reviews this company had and how unsafe their drivers are before my son ever stepped in their cars.",justinn1272888339,06/27/2012,five,"I love this company. (JSC SCHOOL BUS MA) I would give them 5 stars rating. Everybody who works there is very very nice. They are a very strong good company. Keep up the good work :)"
281150,92363,"2020-09-27 02:38:53","First Group America",http://firstgroup.com,,"(360) 273-0292","7505 183rd Ave SW",Rochester,WA,98579,"7505 183rd Ave SW,Rochester,WA 98579","Transit Lines, Bus Lines, Public Transportation, Transportation Consultants, Transportation Services, Travel Agencies",,,,46.82195,-123.04008,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, all major credit cards, mastercard, amex",,,http://firstgroup.com,,,,,,,,,
281199,92383,"2020-09-27 02:38:53","AA Transportation Co Inc",,,"(508) 943-0482","175 Thompson Rd",Webster,MA,01570,"175 Thompson Rd,Webster,MA 01570","Transportation Consultants, Bus Lines, Trucking-Motor Freight",,,,42.04251,-71.86171,,,,,,,,,,,,,,,,,,,
281277,92416,"2020-09-27 02:38:53","The Mid Mon Valley Transit Authority",http://www.mmvta.com,customersupport@mmvta.com,"(724) 379-5739","72 E 8th St",Donora,PA,15033,"72 E 8th St,Donora,PA 15033","Transit Lines, Bus Lines, Transportation Consultants, Transportation Services, Travel Agencies",,,,40.18073,-79.85475,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (724) 379-4190 Phone: (724) 379-5956",,"all major credit cards, check, amex, mastercard, debit, discover, visa",,"Mid Mon Valley Transit Authority Bus Garage",http://www.mmvta.com,,,,,,,,,
281605,92536,"2020-09-27 02:38:53","Brad and Kim Dalrymple, Inc.",http://www.bkdalrymple.com,info@bkdalrymple.com,"(908) 859-3215",,Phillipsburg,NJ,08865,"Phillipsburg,NJ 08865","Transportation Consultants, Bus Lines, Transportation Services",,,A+,,,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (908) 454-6808 Fax: (908) 454-6808",,"no credit cards",,"Brad & Kim Dalrymple Inc","http://www.bkdalrymple.com https://bkdalrymple.com",,,,,,,,,
281633,92546,"2020-09-27 02:38:53","Veolia Transportation",http://www.manta.com/c/mb41jk0/mv-transportation,,"(214) 320-4000","8998 Senate St",Dallas,TX,75228,"8998 Senate St,Dallas,TX 75228","Transportation Consultants, Bus Lines, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,32.79903,-96.69008,,,,,"Phone: (214) 660-9933 Phone: (972) 889-7100",,,,,"http://www.manta.com/c/mb41jk0/mv-transportation http://veoliatransportation.com http://www.mvtransit.com https://plus.google.com/114487131091341596239/about http://transdevna.com",,,,,,,,,
281842,92621,"2020-09-27 02:38:53","Souris Basin Transportation",http://www.sourisbasintransit.com,sbtransit@srt.com,"(701) 833-1881","805 31st St SE",Minot,ND,58701,"805 31st St SE,Minot,ND 58701","Transportation Consultants, Bus Lines, Trucking-Motor Freight",,,,48.22829,-101.24678,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (701) 839-7433 Phone: (701) 852-8008 Fax: (701) 852-8419 TollFree: (800) 927-8318",,,,,http://www.sourisbasintransit.com,,,,,,,,,
281989,92674,"2020-09-27 02:38:53","Trpta Targhee Regional",http://www.manta.com/c/mt5rc8r/trpta-targhee-regl-trnsprtn,,"(208) 356-9033","72 W Main St",Rexburg,ID,83440,"72 W Main St,Rexburg,ID 83440","Transportation Consultants, Bus Lines, Taxis, Transportation Services, Trucking-Motor Freight",,,,43.82629,-111.78624,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (208) 359-0649",,"cash only",,"Trpta Targhee Regl Trnsprtn Trpta Targhee Regional Transportation","http://www.manta.com/c/mt5rc8r/trpta-targhee-regl-trnsprtn http://trpta.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
282263,92778,"2020-09-27 02:38:53","Ryder Student Transportation Services",,,"(815) 625-7933","1902 1st Ave",Sterling,IL,61081,"1902 1st Ave,Sterling,IL 61081","Transportation Consultants, Bus Lines",,,,41.8073,-89.69631,,,,,,,,,,,,,,,,,,,
282328,92801,"2020-09-27 02:38:53","Anderson Transit Garage",,,"(765) 643-3444","3200 Dr Martin Luther King Jr Blvd",Anderson,IN,46013,"3200 Dr Martin Luther King Jr Blvd,Anderson,IN 46013","Transportation Providers, Bus Lines, School Bus Service, Transportation Consultants, Transportation Services",,,,40.08208,-85.70268,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat - Sun Closed","Phone: (765) 643-4070 Phone: (765) 400-4012 Primary Phone: (765) 643-4070 Fax: (765) 643-4070",,,,"Hayden Anderson Transit System Anderson Transit System",,,,,,,,,,
282358,92815,"2020-09-27 02:38:53","B & D Coach",,,"(678) 232-7641",,,,,,"Transportation Consultants, Bus Lines, Transportation Providers, Transportation Services, Travel Agencies",,,,,,,,,,,,"cash only",,,,,,,,,,,,
282430,92839,"2020-09-27 02:38:53",Septran-Naperville,http://www.acdelco.com,,"(630) 357-1070","332 Fort Hill Dr",Naperville,IL,60540,"332 Fort Hill Dr,Naperville,IL 60540","Transportation Consultants, Bus Lines",1,"1 Review",,41.76737,-88.194,,,"Find ACDelco auto parts for your vehicle at Septran - Naperville in Naperville, IL. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 5:30 am - 6:00 pm Sat - Sun Closed","Phone: (630) 357-0716 Fax Number: (630) 357-0716 Fax: (630) 357-0716",,"amex, debit, discover, master card, visa, cash, all major credit cards",,"Septran Inc",http://www.acdelco.com,,"Karen A.",11/18/2014,one,"horrible attitude towards students and staff awarded due to antagonistic skills to students.",,,,
282623,92908,"2020-09-27 02:38:53","Mount Adams Transportation Service",http://www.klickitatcounty.org/363/Mount-Adams-Transportation-Service-MATS,,"(509) 773-3060","115 W Court St",Goldendale,WA,98620,"115 W Court St,Goldendale,WA 98620","Transportation Consultants, Bus Lines",,,,45.82167,-120.82374,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (509) 773-6965 TollFree: (800) 774-1699",,"cash only",,"Mt Adams Transportation Service","http://www.klickitatcounty.org/363/Mount-Adams-Transportation-Service-MATS http://www.klickitatcountytreasurer.org","Parking: Street",,,,,,,,
283055,93063,"2020-09-27 02:38:58","S Ts Transit Inc",,,"(419) 209-0664","855 E Wyandot Ave","Upper Sandusky",OH,43351,"855 E Wyandot Ave,Upper Sandusky,OH 43351","Transportation Consultants, Bus Lines",,,,40.82762,-83.268,,,,,,,,,,,,,,,,,,,
283291,93148,"2020-09-27 02:38:58","New Castle Transit Authority",http://www.newcastletransit.org,kreesman@newcastletransit.org,"(724) 654-3130","311 Mahoning Ave","New Castle",PA,16102,"311 Mahoning Ave,New Castle,PA 16102","Public Transportation, Bus Lines, Transportation Consultants, Transportation Services",,,,40.98192,-80.35686,,,"Established in 1959, New Castle Area Transit Authority is a public transportation services provider that works to make reaching communities, recreational sites and businesses easy. It maintains a fleet of more than 30 buses on over 25 fixed routes to serve the residents and visitors of New Castle, Lawrence County, and Shenango, Union and Neshannock counties in Pennsylvania. With nearly 50 employees, the company serves approximately 1 million passengers annually. It additionally offers online information related to transportation passes, lotteries, and time and fare schedules. New Castle Area Transit Authority is located in New Castle, Pa.",,"Phone: (724) 656-1195 Fax: (724) 656-1195",,,,"New Castle Area Transit Auth New Castle Area Transit Authority",http://www.newcastletransit.org,"Specialties: Traffic & Transportation",,,,,,,,
283419,93195,"2020-09-27 02:38:58","Arrow Stage Lines",http://arrowstagelines.com,luke@arrowstagelines.com,"(303) 373-9119","12295 E 37th Ave",Denver,CO,80239,"12295 E 37th Ave,Denver,CO 80239","Airport Transportation, Bus Lines, Buses-Charter & Rental, Transportation Consultants, Transportation Providers, Transportation Services",5,"1 Review",A+,39.76845,-104.84538,https://i2.ypcdn.com/blob/c147d2f914766a0ff14652775edd769480e2c17e_100x100_crop.jpg?e66d351,"Exceeding Your Expectations Since 1928","Arrow Stage Lines is family owned and has been in the charter bus rental and service business since 1928. We charter buses for all kinds of groups including VIPs, businesses, travel agencies, sports teams, schools, civic groups, weddings, churches, and conventions, just to name a few. Arrow is one of the largest privately held charter bus companies in the United States, with a network of charter bus service facilities across the nation. This gives Arrow the ability to serve both local markets and nationwide clients. Your charter bus service will be handled quickly, efficiently, and affordably.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (303) 373-5885 TollFree: (800) 497-6060",,"check, all major credit cards, debit",,,http://arrowstagelines.com,,kimberly.d.williams,01/28/2013,five,,,,,
283795,93316,"2020-09-27 02:38:58","Carbon County Community Transit",http://eastoncoach.com,,"(570) 669-6380","46 E Locust St",Nesquehoning,PA,18240,"46 E Locust St,Nesquehoning,PA 18240","Transit Lines, Bus Lines, Buses-Charter & Rental, Public Transportation, Transportation Consultants, Transportation Services, Trucking-Motor Freight",,,,40.86755,-75.81145,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (610) 669-6380 Phone: (570) 669-6391 Fax: (570) 669-6391 TollFree: (800) 990-4287",,check,,"Carbon County County Transit Carving County Transportation",http://eastoncoach.com,,,,,,,,,
283916,93355,"2020-09-27 02:38:58","Heart Of Iowa Regional Transit Agency",http://www.hirtapublictransit.com,vpettengill@ridehirta.com,"(515) 309-9283","2824 104th St",Urbandale,IA,50322,"2824 104th St,Urbandale,IA 50322","Public Transportation, Bus Lines, Transportation Consultants, Transportation Services",,,,41.62031,-93.76067,,,"The Heart of Iowa Regional Transit Agency (HIRTA) provides door to door transit services in the counties of Boone, Dallas, Jasper, Madison, Marion, Story and Warren. All rides are open to the general public, including persons with disabilities. 100% of the HIRTA vehicle fleet is ADA-accessible and in accordance with the Iowa Smokefree Air Act of 2008, meaning HIRTA Public Transit does not discriminate on the basis of race, age, disability, religion, color, sex or national origin and smoking is prohibited on all HIRTA vehicles.","Mon - Fri: 7:00 am - 4:30 pm","TollFree: (877) 686-0029",,"cash only",,"Heart of Iowa Regional Transit Agency",http://www.hirtapublictransit.com,"Wheelchair Accessible: Yes",,,,,,,,
283921,93357,"2020-09-27 02:38:58","Carroll Transit System",http://www.carrolltransit.org,,"(410) 876-7433","211 Greenwood Ave",Westminster,MD,21157,"211 Greenwood Ave,Westminster,MD 21157","Transportation Consultants, Bus Lines",,,,39.57116,-76.98526,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (410) 875-5555 Primary Phone: (410) 875-5555",,,,"Carroll Cty Snr",http://www.carrolltransit.org,,,,,,,,,
284034,93394,"2020-09-27 02:38:58","Greater Peoria Mass Transit",http://www.ridecitylink.org,,"(309) 676-4040","407 SW Adams St",Peoria,IL,61602,"407 SW Adams St,Peoria,IL 61602","Transportation Consultants, Bus Lines, Public Transportation",,,,40.6893,-89.59436,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.ridecitylink.org,,,,,,,,,