business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10670,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
11856,4593,"2020-09-27 02:30:50","Freaks & Geeks Entertainment",http://freaksgeeksent.myfreesites.net,,"(850) 889-3636","2299 scenic highway",pensacola,FL,32503,"2299 scenic highway,pensacola,FL 32503","Magicians, Cruises, Entertainment Agencies & Bureaus, Musicians, Talent Agencies",,,,30.43871,-87.17562,,"Freaks & Geeks",,,,,"visa, discover, mastercard, all major credit cards",,,"Freaks & Geeks Cruise",,,,,,,,,
18649,8085,"2020-09-27 02:31:09","Easy & Direct Multi Services",http://www.easyanddirect.com,,"(407) 483-7757","1010 Plaza Dr",Kissimmee,FL,34743,"1010 Plaza Dr,Kissimmee,FL 34743","Tax Return Preparation, Credit Repair Service, Cruises",5,"1 Review",,28.32216,-81.33894,https://i3.ypcdn.com/blob/e87bbdec5f0754c4b77185379bebb4ae08af97da_100x100_crop.jpg?f832250,"Fast, Accurate and Reliable",,"Mon - Fri: 8:30 am - 8:00 pm Sat - Sun: 8:30 am - 9:00 pm",,,,,,http://www.easyanddirect.com,,"Joseph T.",01/17/2018,five,"They got me the most I've ever gotten on a return, they really are fast accurate and reliable. I did my return with kelly but I recommend them all You'll love them too I guarantee it",,,,
81372,35131,"2020-09-27 02:33:13","Sharons Dance Studio",,sharons_dance@yahoo.com,"(269) 544-2420","6857 W Main St Ste 4",Kalamazoo,MI,49009,"6857 W Main St Ste 4,Kalamazoo,MI 49009","Dancing Instruction, Ballrooms, Cruises, Dance Companies, Exercise & Physical Fitness Programs",5,"1 Review",A+,42.29494,-85.68461,,"Why Sit Down When You Can Dance?","Welcome to Sharon s Dance Studio. Your dancing journey starts here. We make dancing fun, exciting, and easy. We have a fully trained friendly staff ready to help you learn. Choose from a full ballroom dance program featuring Latin, Swing, Smooth, and Rhythm dances. We also offer Salsa, Hip Hop, Jazz, Special Guest Workshops, and Wedding Workshops. Sharon s Dance Studio caters to every dance level through group and private lessons. No partner needed. Come to our dance parties and practice your new dance skills. So whether you are dancing for the first time, looking for social dance ability, searching for a wonderful wedding dance, or seeking the challenge of a competition, Sharon s Dance Studio can help you complete all your dancing goals. Why sit down when you can dance? Call us today!","Mon - Sun: 10:30 am - 10:00 pm",,,"all major credit cards",,"Sharon's Dance Studio",,,mpark1805,10/28/2012,five,"This is a wonderful place to learn to dance! Sharon and her instructors are patient, knowledgeable and fun. I highly recommend this dance studio!",,,,
83165,35872,"2020-09-27 02:33:14","Dancing on the Suncoast",http://dancingonthesuncoast.com,dotsc@Ymail.com,"(941) 209-5966","8215 Natures Way Unit 101","Lakewood Ranch",FL,34202,"8215 Natures Way Unit 101,Lakewood Ranch,FL 34202","Ballrooms, Cruises, Dance Clubs, Dancing Instruction, Studio Rental",,,,27.39288,-82.44136,https://i1.ypcdn.com/blob/6d07a90bfae69db371b9b521ab63d124bcdddd09_100x100_crop.jpg?f832250,"Walk in, Dance out!","Dancing on the Suncoast has been teaching people to dance ballroom, latin, and swing in the Lakewood Ranch, Sarasota, and Bradenton areas since 2001. We are located in the beautiful San Marco Plaza shopping suites just north of University Parkway at 8215 Nature's Way Suite #101 Lakewood Ranch, Florida 34202. Our hours of operation are typically Monday through Friday from 12:00 pm to 9:00pm. Specializing in both American and International styles we're sure we can teach you all the dances you love. See our ""Dance Lessons"" page for more information on our classes and dance types or our ""Contact Us"" to inquire on setting up your first lesson! We look forward to seeing you on the dance floor!","Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"all major credit cards, visa, amex, discover, check, debit, financing available, mastercard",,,http://dancingonthesuncoast.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
258876,85071,"2020-09-27 02:38:13","Wethersfield Travel Inc",http://www.wethersfieldtravel.com/,,"(860) 257-3775","219 Main St",Wethersfield,CT,06109,"219 Main St,Wethersfield,CT 06109","Bridal Registries, Airline Ticket Agencies, Cruises, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies, Wedding Supplies & Services",,,A+,41.7123,-72.65289,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"debit, check, all major credit cards",,"Wethersfield Travel","http://www.wethersfieldtravel.com https://www.facebook.com/WethersfieldTravel",,,,,,,,,
262599,86229,"2020-09-27 02:38:20","All Points Limousine, Inc.",http://www.allpointslimos.com,allpointslimos@gmail.com,"(727) 367-5466","5155 70th St N","Saint Petersburg",FL,33709,"5155 70th St N,Saint Petersburg,FL 33709","Limousine Service, Airport Transportation, Bridal Shops, Cruises, Driving Service, Shuttle Service, Transportation Services, Wedding Supplies & Services",5,"4 Reviews",A+,27.81898,-82.73558,https://i2.ypcdn.com/blob/3b16ab576532c1622418fa8289ee49178ea90529_100x100_crop.jpg?e66d351,"Full Time Chauffeurs NOT Part Time Drivers","Limousine St Petersburg Fl. Full Time Chauffeurs NOT Part Time Drivers,Your Privacy Kept Private Professional Chauffeurs,FRIENDLY CHAUFFEURS TRAINED in ETIQUETTE and LOCAL GEOGRAPHY,We Conduct EXTENSIVE Back Ground Checks AND DRUG TEST Every Applicant then.ONLY The MOST RESPONSIBLE and COURTEOUS are Selected","Mon - Sun: Open 24 Hours","CELL ON CALL Limousine RENTAL Saint Petersburg: (813) 404-2477",,"cash, all major credit cards, debit, visa, mastercard, discover, amex",,,"Limousine st petersburg",,"Tara R.",03/07/2017,five,"This was not my first time using All Points Limousine and it won't be my last! They have become my ""go to service"" when I need transportation. I planned a fun girls weekend for my 40th birthday. All Points picked up the girls that came in from out of town and brought them to my house. The girls said it was great getting to ride together and not worry about navigating rush hour in a strange city. Then we used All Points Limousine for our birthday party night. I gave the driver a list of 5 places we wanted to stop, but as the night progressed, we added a few extra stops and he accommodated. It was great not having to make anyone of my friends feel like they had to be the responsible DD. The driver was fun, friendly and always available. The car was cleaned between dinner and bar hopping. One of my friends started not feeling well early in the night and it was great that we had the limo to get her home and in bed. Thank you for a Great night with many Great memories! I highly recommend this company and will use them again and again!",blackdiamond1,03/25/2010,five,"I have to congratulate All Points Limosines for their excellent service! We had a professional but friendly driver who went above and beyond to serve us. I will use them everytime."
264239,86768,"2020-09-27 02:38:20","Show N Go Travel",,showngotravel@yahoo.com,"(707) 704-8015",,,,,,"Bridal Registries, Cruises, Hotels, Sports & Entertainment Ticket Sales, Travel Agencies",,,,,,,"Booking more than just travel....","We sell travel & travel insurance, cruises, vacations, getaways, honeymoon/weddingmoon packages, sporting even tickets, concert tickets, gift baskets & flower arrangements, and much much more...",,,,,,,,,,,,,,,,
268198,88058,"2020-09-27 02:38:32","SnD Explore Travel",,,"(615) 785-0958",,,,,,"Bridal Registries, Cruises, Sports & Entertainment Ticket Sales, Travel Agencies",,,,,,,,"Online Travel Website","Mon - Sun: Open 24 Hours","Cell Phone: (615) 904-1787",,,,,,,,,,,,,,
273331,89739,"2020-09-27 02:38:35","Drews Cruise Corner",http://www.drewscruisecorner.com,Info@DrewsCruiseCorner.com,"(407) 382-5580","7971 Sagebrush Pl",Orlando,FL,32822,"7971 Sagebrush Pl,Orlando,FL 32822","Bridal Shops, Airline Ticket Agencies, Cruises, Travel Agencies, Travel Insurance",,,,28.50647,-81.27844,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, diners club, discover, master card, visa",,,"Cruise Vacations,Drews Cruise Corner,Cruise Prices Find Cruise Vacations,Cruise Vacations Florida Cruises,Cruises Florida,Cruises,Florida",,,,,,,,,
274226,90041,"2020-09-27 02:38:40","September Rose Travel",http://www.septemberrosetravel.com,,"(520) 474-2479","1020 S Tyndall Ave",Tucson,AZ,85719,"1020 S Tyndall Ave,Tucson,AZ 85719","Bridal Registries, Cruises, Travel Agencies",,,,32.20892,-110.95816,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,"See the world through your hometown agent.",,,,,,,,,
280341,92066,"2020-09-27 02:38:53","Abington Travel Agency",http://www.abingtontravel.com,tracey@abingtontravel.com,"(570) 586-1666","317 Davis St","Clarks Summit",PA,18411,"317 Davis St,Clarks Summit,PA 18411","Travel Agencies, Buses-Charter & Rental, Cruises",,,,41.49328,-75.70288,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (570) 468-8880 Fax: (570) 586-7819 TollFree: (800) 634-0986 TollFree: (800) 242-8076",,"visa, paypal",,,http://www.abingtontravel.com,"Parking: Lot",,,,,,,,
280394,92084,"2020-09-27 02:38:53","Break Away Travel",http://www.breakawaytravel.ws,info@breakawaytravel.ws,"(405) 692-1992","10603 S Western Ave","Oklahoma City",OK,73170,"10603 S Western Ave,Oklahoma City,OK 73170","Buses-Charter & Rental, Airline Ticket Agencies, Cruises, Travel Agencies, Travel Services-Commercial, Wedding Planning & Consultants, Wedding Supplies & Services",4,"5 Reviews",A+,35.36202,-97.53014,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.breakawaytravel.ws,"Parking: Lot","Una L.",10/08/2013,five,"They are a great group of ladies who are world travelers themselves and can offer advice and suggestions for any type of travel needs you may have. We wouldn't use anyone else. Love the BAT girls.",wilkersonshannon,10/04/2013,five,"These ladies are FABULOUS!!! I have had the best assistance and guidance on how to travel abroad and where to go.. My HONEYMOON was magical thanks to these wonderful ladies, especially Michele Ward she is VERY PROFESSIONAL and HELPFUL!"
280402,92085,"2020-09-27 02:38:53","International Tours & Cruises",http://internationaltoursandcruises.com,,"(620) 662-0511","2808 N Lorraine St",Hutchinson,KS,67502,"2808 N Lorraine St,Hutchinson,KS 67502","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises",1,"1 Review",A+,38.0855,-97.90365,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (620) 662-8341 TollFree: (800) 794-7680",,,,"International Tours and Cruises International Cruises & Tours",http://internationaltoursandcruises.com,,"Joan S.",11/04/2015,one,"Do not use! Owner makes a mistakes--acknowledges it--but does NOTHING to make it right. Very poor customer service.",,,,
280494,92121,"2020-09-27 02:38:53","Small World Transportation",http://www.smallworldtoursandcruises.com,info@smallworldtoursandcruises.com,"(863) 420-0156","3503 Small World Dr","Haines City",FL,33844,"3503 Small World Dr,Haines City,FL 33844","Tours-Operators & Promoters, Buses-Charter & Rental, Cruises, Travel Agencies",,,A+,28.10524,-81.60311,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (800) 882-3412",,"all major credit cards, check, amex, visa, mastercard, discover",,"Small World Tours & Transportation Small Worlds Tours And Cruises Small World Tours and Cruises Inc.","http://www.smallworldtoursandcruises.com http://www.smallworldtransportation.com","Parking: Lot Specialties: Florida",,,,,,,,
280578,92147,"2020-09-27 02:38:53","Tallyho Travel",http://tallyhotravel.com,annette@tallyhotravel.com,"(641) 752-4676","31 S 1st St",Marshalltown,IA,50158,"31 S 1st St,Marshalltown,IA 50158","Travel Agencies, Buses-Charter & Rental, Cruises",,,,42.04802,-92.91472,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (641) 752-5513 Phone: (641) 328-5565 TollFree: (888) 751-6131",,,,,http://tallyhotravel.com,,,,,,,,,
281707,92566,"2020-09-27 02:38:53","Tri-State Travel",http://tristatetravel.com,ahillard@trisatetravel.com,"(800) 779-4869","4349 Industrial Park Dr",Galena,IL,61036,"4349 Industrial Park Dr,Galena,IL 61036","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,,42.418232,-90.41951,https://i2.ypcdn.com/blob/fb06bf2d06907e67a4bd2ec65cec342b445dc6de_100x100_crop.jpg?f9d23e1,,"Motorcoach Charter, Group Travel, Wedding Transportation, Trolly Tours, One Day Tours, Multi Day Tours, Online Booking, Custom Student Travel","Mon - Sun: Open 24 Hours",,,"check, amex, discover, visa, mastercard",,,http://tristatetravel.com,,,,,,,,,
282119,92726,"2020-09-27 02:38:53","Village Charters",http://www.villagetours.net,charters@gotimelines.com,"(405) 427-8688","3021 NE 50th St","Oklahoma City",OK,73121,"3021 NE 50th St,Oklahoma City,OK 73121","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tourist Information & Attractions, Travel Agencies",,,,35.52293,-97.45799,,,"We can help make your meeting memorable.Time Lines provides sightseeing tours as well as shuttle service for your convention and business trips. Receptive Services Customized itineraries and packages for your groups needs while traveling in Oklahoma. We have a variety of locales that can show your group some of our history, culture legends and leisure.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.villagetours.net,"Parking: Lot",,,,,,,,
282231,92765,"2020-09-27 02:38:53","Travel 360",http://travel360.com,tom@travel360.com,"(262) 240-0480","1200 W. Sierra Lane",Mequon,WI,53092,"1200 W. Sierra Lane,Mequon,WI 53092","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours",,,A+,43.20134,-87.92308,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (262) 376-2011 Fax: (262) 376-2011 TollFree: (800) 241-5429",,"cash, discover, master card, visa",,,http://travel360.com,,,,,,,,,
282487,92859,"2020-09-27 02:38:53","A Charter World Travel",http://www.acharterworld.com,,"(904) 778-2353","1148 Emilys Walk Ln E",Jacksonville,FL,32221,"1148 Emilys Walk Ln E,Jacksonville,FL 32221","Travel Agencies, Buses-Charter & Rental, Cruises, Tours-Operators & Promoters",,,,30.30404,-81.80422,,,"Custom designed tours, cruises & bus charters. We specialize in: School trips, educational tours, senior citizens, family reunions, club organizations, church groups, tour packages, discount cruises are also available.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 781-1521 Primary Phone: (904) 781-1521 Fax: (904) 778-2372",,check,,"Charter World Travel A Charter World Travel Inc",http://www.acharterworld.com,"Wheelchair Accessible: Yes",,,,,,,,
282549,92882,"2020-09-27 02:38:53","Village Tours & Charters",http://www.villagetours.net,amy@villagetours.net,"(316) 721-4455","8620 W 21st St N",Wichita,KS,67205,"8620 W 21st St N,Wichita,KS 67205","Sightseeing Tours, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies",,,A+,37.72399,-97.44287,,,"Village Tours & Travel offers a range of travel packages for various destinations, such as the United States and China. The company maintains a fleet several small, medium and large coaches that feature reclining seats, rear luggage compartments, reading lights, cupholders, baggage bays and foot rests. Village Tours & Travel s coaches also maintain restrooms, window shades, baggage bays, climate control systems and sofas. The company has received the 2007 Distinguised Service Award from the Wichita Convention & Visitor's Bureau. Village Tours & Travel conducts trips of various time durations. The company also organizes tours for several festivals and award functions, as well as online reservation services.","Sat: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa",,,http://www.villagetours.net,,,,,,,,,
282574,92891,"2020-09-27 02:38:53","Cedar Travel",http://www.cedartravel.net,mail@cedartravel.net,"(507) 455-1170","111 N Cedar Ave",Owatonna,MN,55060,"111 N Cedar Ave,Owatonna,MN 55060","Travel Agencies, Buses-Charter & Rental, Cruises",,,,44.08525,-93.22564,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (507) 413-6188 Phone: (507) 455-3437 Fax: (507) 455-3437",,insurance,,,http://www.cedartravel.net,,,,,,,,,
282659,92920,"2020-09-27 02:38:53","Destinations Unlimited Tours & Cruises Inc",http://www.destinationsunlimitedtours.com,destinationinc@bellsouth.net,"(904) 722-8100","3060 Leon Rd",Jacksonville,FL,32246,"3060 Leon Rd,Jacksonville,FL 32246","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Cruises",3,"2 Reviews",A+,30.28988,-81.53678,https://i2.ypcdn.com/blob/0a70bfb237c82d69b99bc5fcbd73bc015b776938_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.destinationsunlimitedtours.com,,"Ruth M.",12/18/2016,one,"Bus breaking down. Didn't get home until midnight. Restaurant didn't have enough utensils ,ran out of food, some people didn't even get some of the food (potatoes, chicken). No salads were offered. The dining area assigned was crammed. The Christmas show at the theater was Fabulous!",richard1111,03/24/2010,five,"I have travel all over the USA and abroad. I have toured and chartered both National and small single owned bus companies. Destinations in Jacksonville Florida superceeds them all. Their staff is the most personable staff that I have ever delt with. However, they are able to balance thier likability with a perfessional atmosphere that is unmatched - especially in the North Florida area. Their equipment is empeckable. Their drivers are professional and courteous. Their office staff is the best I have ever worked with. I did some ""asking"" and found that they are owned by a local Christian family. As I might not be a ""bible toater"", I have found that they tend to be the most honest line of people to work with. I do not know their names but I am sure that they are outstanding people. I highly recommend Destinations for your charters. take a look at their website. They offer cruises and tours too."
282684,92930,"2020-09-27 02:38:53","Cruise Headquarters-United National Travel Bureau",http://www.unitednationaltravel.com,info@unitednationaltravel.com,"(321) 267-1033","3550 S Washington Ave Ste 11",Titusville,FL,32780,"3550 S Washington Ave Ste 11,Titusville,FL 32780","Railroads-Ticket Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Travel Agencies",,,,28.57558,-80.80175,https://i2.ypcdn.com/blob/68099e8cd3d83be5a5d9bded523d80b5e7969374_100x100_crop.jpg?f9d23e1,"""We will handle your vacation as if it were our own""","UNITED NATIONAL TRAVEL is a FLORIDA based full service travel agency. Locally owned and operated by The Murell Family for over 37 years. Certificates of Achievement include awards for Royal Caribbean Cruise Lines, Azmara Cruise Lines, Celebrity Cruise Lines. Outstanding Sales Award Austrian Airlines Outstanding Sales Award Royal Jordanian Commodore Status for Cunard and Princess Cruise Lines ""We Try Harder Award"" Avis Car Rental","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 948-8785",,"all major credit cards, insurance, travelers checks",,,"Travel and Cruise Agency",,,,,,,,,
282952,93026,"2020-09-27 02:38:58","Happy Trails Tours",http://www.happytrailtours.com,happy_trails_tours@yahoo.com,"(218) 744-4159","3055 Highway 7",Forbes,MN,55738,"3055 Highway 7,Forbes,MN 55738","Tours-Operators & Promoters, Buses-Charter & Rental, Cruises, Travel Agencies",,,A+,47.33858,-92.6006,,,,"Mon - Fri: 9:00 am - 4:30 pm","TollFree: (800) 635-7779",,"amex, check, discover, master card, visa",,,http://www.happytrailtours.com,"Specialties: Cruiseliner, California, Mexico, Cruises, Canada, Training, Museums, Bus / Coach, Alaska, Motorcoach, Florida",,,,,,,,
283931,93360,"2020-09-27 02:38:58","Travel Partners",http://www.travelpartnerstx.com,christy@travelpartnerstx.com,"(903) 893-6439","3433 Sara Swamy Dr",Sherman,TX,75090,"3433 Sara Swamy Dr,Sherman,TX 75090","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,,33.643524,-96.60752,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (903) 892-4666 Phone: (903) 892-4666 Primary Phone: (903) 421-0011 TollFree: (800) 878-2776",,"all major credit cards, amex, check, debit, discover, master card, visa",,"Travel Partners Of North TX","http://www.travelpartnerstx.com http://travelpartnersnt.com",,,,,,,,,
283998,93385,"2020-09-27 02:38:58","Anchor Cruises & Travel",http://anchorcruisesct.com,anchortravel@snet.net,"(203) 268-5221","6515 Main St",Trumbull,CT,06611,"6515 Main St,Trumbull,CT 06611","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Sightseeing Tours, Tours-Operators & Promoters, Wedding Reception Locations & Services",,,,41.27762,-73.22767,,,"For over 30 years, Anchor Cruises Travel has been helping people to achieve their perfect trip. Youll be given personalized attention and know every detail is in place.","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,website,,,,,,,,,