business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
498752,169667,"2020-09-27 02:46:56","Roadrunner Records",http://www.landspeedrecords.com,roadrunner@lanspeedrecords.com,"(612) 822-0613","4304 Nicollet Ave",Minneapolis,MN,55409,"4304 Nicollet Ave,Minneapolis,MN 55409","Used & Vintage Music Dealers, Audio-Visual Equipment, Consumer Electronics, Music Stores, Musical Instruments, Musical Instruments-Repair, Television & Radio Stores, Vinyl Repair, Vinyl Windows & Doors",,,,44.92488,-93.27832,,"Call us first or - We pay top dollar.","Welcome to Roadrunner, where we provide a premium selection of Rare, Vintage, and Used Vinyl LPs at reasonable prices. We also BUY your records, CDs and DVDs. Call us first when selling your music collection! We pay top dollar for high quality collectibles. We also travel the US to purchase large collections. Don't hesitate to call. We now offer select CDs! Everyone thinks of themselves as a fair grader but selling records through the mail is a tricky business. We try to be as fair as possible and many customers tell us that we under-grade our items. VG+ covers/records are usually VG++ or EX by other standards and near mint is just that. close to perfect and nothing less. We don't grade any cover/record mint because you can't see or hear it and a vintage LP that is 20-40 years old that looks perfect may reveal some slight imperfections. Hard to find records that are listed here in mid-grade condition (VG or lower) you may want to call or email us on. Conveniently located in South Minneapolis since 1986. Call us First or Last - We Pay Top Dollar","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,"check, amex, cash, discover, master card, visa",,,http://www.landspeedrecords.com,"Services: Audio-Visual Equipment Repair Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
590772,205452,"2020-09-27 02:50:25","Drama's Ink",,dramasink@gmail.com,"(832) 392-8672","2414 Main St",Waller,TX,77484,"2414 Main St,Waller,TX 77484","Vinyl Windows & Doors, Body Piercing, Fine Art Artists, Signs, Tattoos",,,,30.05688,-95.92618,,,,,,,"all major credit cards, debit",,,,,,,,,,,,
702297,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
706770,243481,"2020-09-27 02:53:52","Westec Builders",https://westec-builders.com,westec1@msn.com,"(720) 739-4350","2850 W 92nd Ave",Denver,CO,80260,"2850 W 92nd Ave,Denver,CO 80260","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carports, Foundation Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Repair & Maintenance, Parking Lots & Garages, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Vinyl Windows & Doors",,,A+,39.86322,-105.02193,https://i3.ypcdn.com/blob/501f1b51bc404951deb68aaeefd38fa8bbb9afd4_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","303 IMPROVE: (303) 467-7683",,"check, all major credit cards, debit, financing available, insurance, visa, mastercard, cash",,"Wes-Tec Builders Company Inc WesTec Builders",https://westec-builders.com,"Services: Concrete Stamping, Roof Decks, Basement Remodeling, Bathroom Remodeling, Carport Construction, Kitchen Remodeling, Patio Enclosures, Sun Rooms",,,,,,,,
720546,247907,"2020-09-27 02:54:22","Progessive Cleaning Service",,progessivecleaning@ymail.com,"(718) 209-0907",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Garage Doors & Openers, Basement Contractors, Construction Site-Clean-Up, Demolition Contractors, Doors, Frames, & Accessories, Glass Doors, House Cleaning, Landscaping & Lawn Services, Parking Lots & Garages, Parking Stations & Garages-Construction, Rubbish Removal, Shower Doors & Enclosures, Trash Hauling, Vinyl Windows & Doors, Windows, Wood Doors",,,,,,,,"A COMPLETE DEDICATION CLEAN OUT TO CUSTOMER SATIFICATION COMMERCIAL* RESIDENTIAL* INDUSTRIAL* HOMES,YARDS, STORES, BACKYARDS, ATTICS, BASEMENTS, GARAGES, APARTMENTS, EMPTY LOTS, OGGICE BUILDINGS, OLD FURNIATURES, ROOF JOBS, MANUFACTURING PLANTS, INTERIOR/EXTERIOR DEMOLITION, CONSTRUCTION CLEAN UP FOR QUICK CLEAN UP SAME DAY SERVICE 7 DAYS PER WEEKBUDGET PROGRAMMS TO FITS YOUR NEEDS DAILY, WEEKLY, BIWEEKLY, MONTHLY EFFICIENCY IS OPUR GOLD FOR PROMPT COURTEOUS,RELIABLE AND PROFESSIONAL SERVICE PH.718-431-5921","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
723848,248896,"2020-09-27 02:54:28","Brown's Garage Door",http://www.garagedoorrepairsvisalia.com,brownsgaragedoor1@gmail.com,"(559) 732-5378","1819 W Vine Ave",Visalia,CA,93291,"1819 W Vine Ave,Visalia,CA 93291","Garage Doors & Openers, Door & Window Screens, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Vinyl Windows & Doors",3,"2 Reviews",A+,36.34651,-119.31129,,"Browns garage door repair where your treated like family","Here at browns garage door repair we are a small family owned and operated business. We specialize in residential garage door repair and strive for excellence. We offer emergency services at no extra cost for your convenience with same day service.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 3:00 pm Emergency Hours Mon - Sun Open 24 Hours","Phone: (559) 786-0189",,"visa, discover, mastercard, all major credit cards, debit, check",,"Brown's Garage Door Repair",http://www.garagedoorrepairsvisalia.com,,"Ron K.",12/08/2017,one,"After a decade in business, why aren't you a Licensed Garage Door company. Do you Have Liability Insurance? What about Workers Comp? Another Company said to get quotes from only Licensed Companies, Was going to call but....No.",bobbyandsandra,07/31/2013,five,"Great prices and fast response and they did a great job"
731743,251497,"2020-09-27 02:54:54","Edelen Door & Window",http://www.edelendoor.com,questions@edelendoor.com,"(314) 279-3484","4170 Shoreline Dr","Earth City",MO,63045,"4170 Shoreline Dr,Earth City,MO 63045","Garage Doors & Openers, Building Materials, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Operating Devices, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Home Centers, Home Improvements, Home Repair & Maintenance, Loading Dock Equipment, Overhead Doors, Parking Lots & Garages, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,38.75908,-90.34003,https://i4.ypcdn.com/blob/d680d603910af6c87f34670a0c3115423f2e0aaf_100x100_crop.jpg?63f80dd,,"At Edelen Door & Window, we offer a complete line of exterior home improvement products including doors, replacement windows, vinyl siding and patio enclosures. We have been family owned and operated","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:30 pm Sun Closed","South County: (314) 965-3667 Granite City: (618) 877-7707 St. Charles: (636) 928-3667 West County: (636) 391-6006",,"visa, mastercard",,,http://www.edelendoor.com,"Services: Door Repair",,,,,,,,
732031,251602,"2020-09-27 02:54:54","Edelen Door & Window",http://www.edelendoor.com,,"(314) 521-2060","4170 Shoreline Dr","Earth City",MO,63045,"4170 Shoreline Dr,Earth City,MO 63045","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Windows",,,,38.76802,-90.4668,//i1.ypcdn.com/videos/SS91384730/SS91384730.png?63f80dd,,"At Edelen Door & Window, we offer a complete line of exterior home improvement products including doors, replacement windows, vinyl siding and patio enclosures. We've been family owned and operated since 1968. * Garage Doors & Automatic Openers * Entry, Storm, Security & Patio Doors * Vinyl Replacement Windows * Vinyl Siding, Soffit & Fascia * Patio Enclosures",,"South County: (314) 965-3667 Granite City: (618) 877-7707",,,,,http://www.edelendoor.com,,,,,,,,,
736010,252963,"2020-09-27 02:55:02","Somerset Burnside Garage Door & Glass Co Inc",http://www.somersetburnsidegaragedoor.com,somerset-burnside@hotmail.com,"(606) 679-8478","703 Monticello St",Somerset,KY,42501,"703 Monticello St,Somerset,KY 42501","Parking Lots & Garages, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,37.06919,-84.61712,,,"Sales service installation of overhead garage doors, electrical openers, residential and commercial, glass, mirror store fronts, wood clad & vinyl windows, and window and door replacement. Serving Kentucky proudly for over 20 Years. With flexibility and a variety of sizes, we will have the right window for you! Our experienced staff offers the expertise needed to help our customers with the doors material and their construction.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"amex, visa, check, discover",,,website,,,,,,,,,
748630,257403,"2020-09-27 02:55:42","Pella Windows and Doors",,,"(615) 292-7080","277 Mallory Station Rd Ste 107",Franklin,TN,37067,"277 Mallory Station Rd Ste 107,Franklin,TN 37067","Vinyl Windows & Doors, Door & Window Screens, Door Repair, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Windows",,,,35.95521,-86.82897,https://i3.ypcdn.com/blob/b7faf1387f16ba6d586d338472f1f0693018076e_100x100_crop.jpg?63f80dd,"Pella. Viewed to be the Best.","At Pella Nashville, our staff is passionate about three things: windows, doors, and helping you select the best products for your window or door replacement projects. WeВ’ve displayed this passion through our many years of service in the Nashville area and the numerous accolades our products have earned. Wood windows are particularly important to us В– after all, thatВ’s what originally set us apart. These days, weВ’re also known for three other things: our superior service, our leadership in environmental efforts and our dedication to offering high-quality products В– and offering the best warranty protection in the business. Our team is ready to help you gather all the information you want about our unique Pella products and features. WeВ’re confident our wide variety of styles will meet your replacement window or door needs. Pella offers many innovative glass options in terms of their energy efficiency, and all Pella windows are ENERGY STAR certified. Even if you donВ’t find what youВ’re looking for, our craftsmen can create virtually any window you have in mind. So peruse our site, call, or stop on by our Nashville Showroom В– weВ’d love to show you how beautiful the view is through a Pella window or door.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Parts & Services: (866) 787-7111",,"amex, check, discover, visa, mastercard",,,,,,,,,,,,
759155,261316,"2020-09-27 02:55:54","Brown's Garage Door Repair",http://www.garagedoorrepairsvisalia.com,brownsgaragedoor1@gmail.com,"(559) 732-3046","1819 W Vine Ave","Carmel By The Sea",CA,93921,"1819 W Vine Ave,Carmel By The Sea,CA 93921","Door Repair, Door & Window Screens, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Vinyl Windows & Doors",,,,34.044018,-118.18543,,"Browns garage door repair where you're treated like family.",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 3:00 pm","Phone: (559) 786-0189",,"discover, mastercard, visa, all major credit cards, debit, check",,,website,,,,,,,,,
958791,313411,"2020-09-27 03:01:14","Cleve's Construction",,clevcam@hotmail.com,"(973) 672-4761","247 Midland Ave","East Orange",NJ,07017,"247 Midland Ave,East Orange,NJ 07017","General Contractors, Asphalt, Asphalt Paving & Sealcoating, Bathroom Remodeling, Carpenters, Cement, Commercial & Industrial Flooring Contractors, Concrete Contractors, Counter Tops, Deck Builders, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors, Paving Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Siding Contractors, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Windows, Woodworking",,,,40.7844,-74.21437,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
959834,313648,"2020-09-27 03:01:15","EastSide Glass and Stone",,eastsidegs@gmail.com,"(425) 869-4417","2741 152nd Ave NE Suite 5B",Redmond,WA,98052,"2741 152nd Ave NE Suite 5B,Redmond,WA 98052","Home Improvements, Granite, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows",,,,47.63487,-122.13781,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit, financing available, insurance, paypal",,,,"Parking: Lot",,,,,,,,
976288,317373,"2020-09-27 03:01:33","Classic Construction LLC",http://www.classicconstructionct.com,don@classicconstructionct.com,"(203) 778-9412","10 Main St",Bethel,CT,06801,"10 Main St,Bethel,CT 06801","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Deck Cleaning & Treatment, Door Closers & Checks, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Glass Doors, Granite, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Rails, Railings & Accessories Stairway, Real Estate Developers, Snow Removal Service, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Cleaning & Repairing, Windows-Repair, Replacement & Installation, Wood Doors",5,"2 Reviews",A+,41.37234,-73.41053,,"""WHERE YOUR HOME IMPROVEMENT BEGINS""","""There Is No Job Too Small!""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.classicconstructionct.com,,"Images U.",12/06/2011,five,"Superior service and craftsmanship from start to finish. Worked well within my budget. Always on time and clean working environment. Highly recommend!",greengreengo,12/06/2011,five,"OUTSTANDING JOB, GREAT CLEANUP THE PROJECT LOOKED AS IF IT WAS ALL WAYS THAT WAY. REAL CRAFTS MEN VERY COURTEOUS, NOTHING BUT COMPLEMENTS FROM THE NEIGHBORS"
979892,318210,"2020-09-27 03:01:44","A Christian Flooring & Remodeling",,gesusfreak333@gmail.com,"(225) 954-8153",,"Baton Rouge",LA,70802,"Baton Rouge,LA 70802","Flooring Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Deck Builders, Disabled Accessibility Contractors, Doors, Frames, & Accessories, Fence Repair, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Grouting Compounds, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum Installation Equipment & Supplies, Marble-Natural, Metal Doors, Plate & Window Glass Repair & Replacement, Rails, Railings & Accessories Stairway, Raised Floors, Screens, Shelving, Shower Doors & Enclosures, Shutters, Siding Contractors, Stair Builders, Storm Windows & Doors, Valances, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,"Parking: Private",,,,,,,,
1575864,493167,"2020-09-27 03:18:59","C W Gray & Son's, Inc.",http://www.cwgray.com,cwgray@valley.net,"(802) 727-0266","2991 Route 5","East Thetford",VT,05043,"2991 Route 5,East Thetford,VT 05043","Vinyl Windows & Doors, Antiques, Appraisers, Auctioneers, Auctions, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Collectibles, Door Repair, General Contractors, Home Improvements, Home Repair & Maintenance, Sports Cards & Memorabilia, Windows",,,,43.81158,-72.18965,,"Click Business Name for More Information.","C W Gray & Son's, Inc., is located in East Thetford, VT. We are a family owned and operated business for over 60 years. We specialize in equipment auctions, farm sales, estate auctions, and going out of business auctions. Call today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,http://www.cwgray.com,,,,,,,,,
1576857,493336,"2020-09-27 03:18:59","Coastal Siding & Windows Inc",http://www.coastalsidingandwindows.com,coastalsiding19@aol.com,"(843) 642-8700","1662 Savannah Hwy Ste 140",Charleston,SC,29407,"1662 Savannah Hwy Ste 140,Charleston,SC 29407","Home Improvements, Building Contractors, General Contractors, Home Repair & Maintenance, Plate & Window Glass Repair & Replacement, Siding Contractors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation","3,5","3 Reviews",A+,32.78785,-80.01598,https://i1.ypcdn.com/blob/abffe6346d3076a076cca2cedc387b287fc77b8c_100x100_crop.jpg?f832250,"Exceeding Expectations for Over 30 Years!","We specialize in adding both beauty and value to the exterior of our clients homes with high performance siding, windows, soffit, fascia and more. We use only the most trusted brands, and the quality of our workmanship is unparalleled in the industry.","Mon - Sun: Open 24 Hours",,,"visa, check, cash, financing available, mastercard",,,http://www.coastalsidingandwindows.com,"Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Fascia, Vinyl","Ruth ann D.",02/27/2018,five,"The owner was professional and knowledgeable about the products that were available. There was no pressure sellling and the quote was clear and my questions were satisfactorily answered. Pricing was fair and work was completed as promised. The crew were professional and attention to detail was remarkable. These guys exceeded my expectations and I am delighted with their work. It was a pleasure to do business with this company and I happily recommend them.","Cindy S",09/06/2009,five,"Pleasant well skilled work crew. Excellent finished product."
1577581,493467,"2020-09-27 03:18:59","Builders Bargains",http://www.builders-bargain.com,info@builders-bargain.com,"(954) 574-2971","900 NE 3rd Ave","Fort Lauderdale",FL,33304,"900 NE 3rd Ave,Fort Lauderdale,FL 33304","Building Materials, Building Materials-Wholesale & Manufacturers, Door Operating Devices, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Floor Materials, Glass Doors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Metal Doors, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Wood Doors",5,"6 Reviews",,26.13533,-80.14108,//i4.ypcdn.com/videos/http://www.builders-bargain.com/virtual-tour.html/http://www.builders-bargain.com/virtual-tour.html.png?f832250,"Discount Doors and More!","Builders Bargain is a discount warehouse open to the public. We are in our third generation of ownership dating back over 30 years. Low overhead, large quantity purchasing, and small-box structure allows us to give you quality products at low prices with personal service. We specialize in doors, door hardware and locks, and moulding. We also carry other various home improvement items from special buys. Our knowledge and experience enables us to solve your problem, while saving you time and money.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, debit, discover, visa, mastercard",,"Builders Bargain",http://www.builders-bargain.com,"Parking: Lot Services: Door Repair, Door Refinishing","Maria G.",02/10/2016,five,"I had three different quotes for my project and this guys were in the middle, however they offered me other options that their competitors didn't have. Nice job! Thx.","Brian G.",11/17/2014,five,"Saved immediately compared to the big box stores. These guys have prices that are 70% lower than Home Depot and Lowes. Crazy good prices and items are in stock."