subcategory_x_company.id,subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.total,subcategory.category,company.id,company.ts,company.company,company.email,company.telephone,company.address,company.city,company.other_address,company.description,company.star,company.fax,company.website,company.description_detail,company.company_type,company.create_time,company.marketing,company.employees,company.tax_code
30118,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30120,"2022-12-22 19:25:13","Minh Thành - Công Ty TNHH Thương Mại Và Kỹ Thuật Minh Thành",theminhthanh@hn.vnn.vn,"(024) 35561779","103 Ngõ 52, Phố Quan Nhân, Q. Cầu Giấy, Hà Nội","Hà Nội",,,2,"(024) 35561775",www.mitech.com.vn</a></p>,,,,,,
30120,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30122,"2022-12-22 19:25:19","Công Ty Cổ Phần Tin Học Trẻ Việt Nam",phanmemmavach@gmail.com,"(024) 85861163","A3-P2 Khu Tập Thể Giáo Viên ĐHNN, ĐHQGHN, Trần Quốc Hoàn, Q. Cầu Giấy, Hà Nội","Hà Nội",,,3,,www.phanmemmavach.com</a></p>,"<p><b>Công Ty CP Tin Học Trẻ Việt Nam</b> qua hơn 15 năm hình thành và phát triển cùng với đội ngũ kỹ sư công nghệ thông tin tài năng, đầy sáng tạo và rất năng động cùng sự góp sức của các chuyên gia hàng đầu, dày dặn kinh nghiệm về lĩnh vực phần mềm quản lý, giải pháp siêu thị tổng thể chúng tôi đã cho ra đời các phần mềm như phần mềm quản lý bán hàng, phần mềm quản lý chuỗi cửa hàng, chuỗi siêu thị, đấu thầu… <br> Giải pháp siêu thị tổng thể như :<Br> - Giải pháp phần mềm quản lý trung tâm thương mại.<br> - Giải pháp phần mềm quản lý chuỗi cửa hàng – Quản lý chuỗi siêu thị.<br> - Giải pháp phần mềm quản lý bán hàng – hệ thống bán lẻ.<br> - Giải pháp phần mềm quản lý nhà sách.<br> - Giải pháp phần mềm quản lý nhà thuốc, v.v\..... <br>Ngoài ra, chúng tôi cung cấp <i>thiết bị mã vạch, thiết bị an ninh</i></b> <br>Công Ty hy vọng trở thành đối tác tin cậy của quý khách hàng. <br><i><b>Rất hân hạnh được phục vụ quý khách!</i></b> </p>","Nhà Sản Xuất, Kinh Doanh DV",2004,"Toàn Quốc","Từ 11 - 50 người",0101772595
30121,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30123,"2022-12-22 19:25:29","Công Ty TNHH Dịch Vụ Công Nghệ Pentech",pentech.info.co@gmail.com,0987489791,"34C &#272&#432ờng Số 8, Phường Trường Thọ, Quận Thủ &#272ức, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,,www.pentech.net.vn</a></p>,"<p>Công Ty TNHH Dịch Vụ Công Nghệ Pentech chuyên cung cấp giải pháp camera an ninh, tư vấn, thiết kế, cung cấp các sản phẩm trong lĩnh vực thiết bị siêu thị, shop thời trang. Các sản phẩm, dịch chính công ty cung cấp: <br>Camera an ninh, camera questek , cổng từ an ninh, phền mềm quản lý, máy đọc mã vạch, máy in hóa đơn,..</b> <br>PENTCH đã và đang thành lập chi nhánh tại các tỉnh và thành phố trong cả nước nhằm đáp ứng kịp thời và nhanh chóng nhu cầu của khách hàng. Chúng tôi tự hào mang tới khách hàng những sản phẩm chất lượng và dịch vụ tốt nhất.</p>","Nhà sản xuất, Công ty thương mại",2017,"Toàn quốc","Từ 11 - 50 người",3702548970
30122,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30124,"2022-12-22 19:25:43","Công Ty TNHH Phát Triển Công Nghệ Metsuki VietNam",info@metsuki.com.vn,"(028) 62933729","S&#7889 140 Lý Thường Kiệt, P. 7, Q. 10, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,3,"(028) 62560157",www.metsuki.com.vn</a></p>,"<p><b>Công Ty TNHH Phát Triển Công Nghệ Metsuki VietNam</b> được thành lập ngày 2/5/2007, hoạt động trong lĩnh vực kinh doanh xuất nhập khẩu thiết bị vật tư ngành điện tử viễn thông. Công Ty Vũ Gia hiện là một trong những nhà cung cấp sản phẩm thiết bị an toàn và an ninh tốt tại Việt Nam.</p>","Th&#432&#417ng m&#7841i",2007,"Toàn Quốc","Từ 11 - 50 người",0304967173
30123,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30125,"2022-12-22 19:25:46","Công Ty TNHH Dịch Vụ Thương Mại Tân Nguyên Việt",tannguyenviet@vnn.vn,"(028) 54033392","115 Phạm Viết Chánh, P. 19, Q. Bình Thạnh, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,"(028) 35146958",www.tannguyenviet.com.vn</a></p>,,,,,,
30124,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30126,"2022-12-22 19:25:52","Công Ty TNHH Dịch Vụ Bảo Vệ An Ninh Hoàng Long",anninhhoanglong@gmail.com,"(028) 62542555","Số 361/23/1 Phan Huy ích, P. 14, Q. Gò Vấp, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,"(028) 62542333,","www.anninhhoanglong.vn</a></p> <p class=""diachi_box_p"">www.baovehoanglong.vn</a></p>","<p><b>Công Ty TNHH Dịch Vụ Bảo Vệ An Ninh Hoàng Long </b> chuyên:<br> - <b><i>Cung cấp dịch vụ bảo vệ cho các mục tiêu cố định và di động</b></i> như: bảo vệ yếu nhân, áp tải tiền, bảo vệ công ty, bảo vệ bệnh viện,..<br> - <b><i>Phân phối các thiết bị an ninh, an toàn</b></i> như: Camera giám sát, báo trộm, báo cháy, đầu ghi hình camera,.. <br> Với các chuyên gia hàng đầu cùng quy trình làm việc khép kín chuyên nghiệp, <b>An Ninh Hoàng Long</b> luôn ý thức sứ mệnh phục vụ khách hàng của mình và luôn cố gắng không ngừng học hỏi, sáng tạo. Bởi <b>""Chăm sóc khách hàng là để tồn tại và phát triển""</b>.<br> Chúng tôi tin rằng với sự ủng hộ của khách hàng, <b>An Ninh Hoàng Long</b> sẽ không ngừng gặt hái được nhiều thành công hơn nữa trong tương lai.</p>","Công ty dịch vụ",2014,"Toàn quốc","Từ 201 - 300 người",0312930610
30126,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30128,"2022-12-22 19:25:58","Công Ty TNHH MTV Điện - Điện Tử An Phương",anphuongeco@gmail.com,"(0292) 3813234","153A Phan Đình Phùng, P. Tân An, Q. Ninh Kiều, TP. Cần Thơ","TP. Cần Thơ",,,3,,www.vienthonganphuong.com</a></p>,"<p><b>Công ty TNHH MTV Điện - Điện Tử An Phương</b> chuyên phân phối, tư vấn, thiết kế, lắp đặt hệ thống điện nhẹ, thiết bị an ninh: <i>camera quan sát, tổng đài nội bộ, thiết bị viễn thông, hệ thống báo động, báo cháy,..</i> <br><b>An Phương</b> luôn chú trọng đầu tư nguồn nhân lực. Đội ngũ nhân viên, kỹ thuật chuyên nghiệp của chúng tôi sẽ tư vấn Qúy khách hàng các giải pháp lắp đặt tối ưu, phù hợp với nhu cầu và mực đích sử dụng, mang lại hiệu quả cao nhất với chi phí hợp lý.</p>","Công ty thương mại, dịch vụ",2013,"Miền Tây","Từ 5 - 10 người",1801310453
30127,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30129,"2022-12-22 19:26:08","Công Ty TNHH Dịch Vụ Kỹ Thuật Thế Giới Viễn Thông",hoanhtaipro@gmail.com,0905056252,"860/16 An Dương Vương, P. 13, Q. 6, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,,www.thegioivienthong.net</a></p>,"<p><b>Công ty TNHH Dịch vụ Kỹ thuật Thế Giới Viễn Thông</b> chuyên cung cấp các công cụ hỗ trợ giải pháp tiếp thị cho cá nhân, doanh nghiệp, như: Camera, báo cháy, báo trộm, chuông cửa..<br> Với đội ngũ nhân viên có trình độ cao, nhiệt tình và tâm huyết, chúng tôi cam kết đem đến Quý khách hàng các giải pháp và dịch vụ chất lượng cao.</p>","Công ty thương mại",2017,"Miền Nam","Từ 5 - 10 người",0314825555
30128,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30130,"2022-12-22 19:26:10","Công Ty TNHH Công Nghệ An Tâm 24h",antam24h@gmail.com,01666812222,"Số 9B, Ngõ 58, Ngách 23, Đường Trần Bình, Q. Cầu Giấy, Hà Nội","Hà Nội",,,2,,www.lapdatcameratrongoi.com</a></p>,"<p><b>Công Ty TNHH Công Nghệ An Tâm 24h</b> là một trong những công ty hàng đầu cung cấp: <br> - Camera, lắp đặt camera trọn gói tại Hà Nội. <br> - Thiết bị an ninh như: chuông cửa có hình, thiết bị báo trộm, bộ đàm. <br> Chúng tôi tự hào mang đến cho quý khách hàng những sản phẩm và dịch vụ chuyên nghiệp tốt nhất, triển khai cung cấp thiết bị trên các hạng mục các công trình, tòa nhà lớn, các giải pháp tích hợp tổng thể cho hộ gia đình, đảm bảo cho sự an tâm bền vững trong từng giây phút cuộc sống.</p>","Dịch vụ",2016,"Nội tỉnh và lân cận","Từ 5 - 10 người",0107347170
30129,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30131,"2022-12-22 19:26:18","Công Ty CP Thiết Bị Công Nghệ Hải Đăng",haidangcamera@gmail.com,"(024) 66529138","Số 134/1, Đường Hoàng Quốc Việt, Q. Cầu Giấy, Hà Nội","Hà Nội",,,2,,www.haidangjsc.com</a></p>,"<p>Phân phối và lắp đặt camera quan sát, hệ thống an ninh báo động chống trộm, báo cháy, chuông cửa hình tiếng, đầu ghi hình kỹ thuật số, bộ đàm, máy & thiết bị văn phòng, các sản phẩm công nghệ cao.</p>","Công Ty Thương Mại",,"Miền Bắc",,"0105 852 097"
30131,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30133,"2022-12-22 19:26:37","Công Ty TNHH Đầu Tư Và Phát Triển Công Nghệ Thịnh Vượng Phát",info.thinhvuongphat@gmail.com,"(024) 66873247","Số 31, Ngõ 115, Đ. Nguyễn Văn Trỗi, Phường Định Công, Quận Hoàng Mai, Hà Nội","Hà Nội",,,2,,www.thinhvuongphat.com</a></p>,,"Thương mại",,"Toàn quốc, Miền Bắc",,0106631421
30132,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30134,"2022-12-22 19:26:51","Công Ty TNHH MTV Thiết Bị Công Nghệ Và Quảng Cáo BTA",bta.danang@gmail.com,"(0236) 3624674, 0935351754","Số 140/14 Trưng Nữ Vương, P. Bình Hiên, Q. Hải Châu, Tp. Đà Nẵng","Tp. Đà Nẵng","<b>Xưởng SX</b>: Số 46 Trần Văn Trà, P. Hòa Xuân, Q. Cẩm Lệ, TP. Đà Nẵng</p> </div>",,3,,,"<p><b>Công ty TNHH MTV Thiết Bị Công Nghệ và Quảng Cáo BTA </b>chuyên: <br> - Tư vấn, thiết kế và thi công các công trình quảng cáo lớn nhỏ tại Đà Nẵng <br>- Cung cấp và lắp đặt hệ thống an ninh, thiết bị công nghệ. <br>Với nhiều năm kinh nghiệm cùng đội ngũ nhân viên chuyên nghiệp, chúng tôi cam kết đem đến cho quý khách hàng chất lượng sản phẩm tốt nhất, giá cả hợp lý, ổn định so với quý khách hàng. <br>Công ty hy vọng trở thành đối tác tin cậy của quý khách hàng. <br>Rất hân hạnh được phục vụ quý khách!</i></b></p>","Thương mại, Dịch vụ",2014,"Miền Trung","Từ 5 - 10 người",0401729368
30133,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30135,"2022-12-22 19:27:09","Công Ty TNHH Thương Mại T.C",sales@tcvietnam.com.vn,"(028) 38378888","509 Trần Hưng Đạo, P. Cầu Kho, Q. 1, Tp. Hồ Chí Minh (TP. HCM)","Tp. Hồ Chí Minh (TP. HCM)","<b>Chi nhánh tại HCM:</b> 266 Tô Ký, Q. 12, Tp. HCM <br>Tel: (028) 3891 8888 - Email: sales@tcvietnam.com.vn <br><b>Chi nhánh tại Hà Nội:</b> 73 Lò Đúc, Q. Hai Bà Trưng, Tp. Hà Nội <br>Tel: (024) 3652 4488 - Email: sales@tcvietnam.com.vn <br><B>Chi nhánh tại Đà Nẵng:</b> 239 Nguyễn Hữu Thọ, Q. Hải Châu, Tp. Đà Nẵng <br>Tel: (0236) 625 3888 - Email: sales@tcvietnam.com.vn <br><b>Nhà máy TC Electronics Solution:</b> Lô I-4B-6, Đường N3, Khu Công Nghệ Cao (SHTP), Quận 9, Tp.HCM <Br>Tel: (028) 2253 8488 - 6286 3888 - Email: sale@tcelectronics.vn</p> </div>",,3,,www.tcvietnam.com.vn</a></p>,"<p>Công ty T.C hoạt động trong lĩnh vực Giải Pháp Toàn Bộ: Điện Tử - Viễn Thông - Tin Học - Truyền Hình và là nhà phân phối tại Việt Nam cho các hãng nổi tiếng thế giới như: SAMSUNG (Hàn Quốc), TYCO (Mỹ), TOA (Nhật Bản), HOCHIKI (Mỹ), General Instrument GI (Mỹ), IKUSI (Tây Ban Nha), FINE(Nhật Bản) v.v\...<br>Với đội ngũ nhân viên hơn 500 người áp dụng Hệ thống Quản lý Chất Lượng ISO 9001:2008, công ty đã thực hiện hàng ngàn Dự án trong và ngoài nước được khách hàng tin cậy, đánh giá cao và đã nhận được nhiều Giải thưởng Bằng khen. Hoạt động của Công ty rất đa dạng: Đầu tư - Tư vấn - Chuyển giao công nghệ - Thiết kế - Cung cấp - Lắp đặt. T.C Group đã mạnh dạn liên kết với các công ty trong và ngoài nước để thực hiện các công trình lớn, với sự hợp tác thành công này, thị phần của T.C Group đã phát triển quy mô trên toàn quốc và nước ngoài tại Singapore, Trung Quốc, Campuchia.</p>","Thương Mại, Dịch Vụ",1999,"Toàn Quốc","Từ 301 - 500 người",0301886279
30134,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30136,"2022-12-22 19:27:17","Công Ty TNHH Thương Mại Công Nghệ Awar",info@awar.vn,"(028) 22111600","Số 158/76 Hoàng Hoa Thám, P. 12, Q. Tân Bình, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,3,,"www.awar.vn</a></p> <p class=""diachi_box_p"">www.ngoinhaantoan.vn</a></p>","<p><b>Công Ty TNHH Thương Mại Công Nghệ Awar</b> Chuyên tư vấn giải pháp, dự án, thi công lắp đặt, quản lý camera, thiết bị an ninh, kiểm soát ra vào, bãi xe thông minh, hạ tầng mạng, thoại M&E với thương hiệu NGÔI NHà AN TOÀN đã có vị thế trong lĩnh vực camera CCTV. <br>Chuyên phân phối thiết bị an ninh – camera trên toàn quốc và đào tạo kỹ thuật camera.</p>","Thương mại, Dịch vụ",2016,"Toàn quốc","Từ 11 - 50 người",0313772741
30135,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30137,"2022-12-22 19:27:20","Công Ty Cổ Phần Thiết Bị Siêu Thị VINATECH",info@vinatechjsc.vn,"(024) 0911.700.928 - 0979.704.838","VP Miền Bắc: Số 11 Duy Tân, Q. Cầu Giấy, Hà Nội","Hà Nội","<b>NM Sản Xuất</b>: <br> + Miền Bắc: Tam Hiệp, Phúc Thọ, Hà Nội<br> + Miền Nam: KCN Hải Sơn, Đức Hòa, Long An<br> <b>VPGD Miền Trung</b>: 173 Nguyễn Lương Bằng, TP. Đà Nẵng<br> <b>VPGD Miền Nam</b>: 178A Trần Thị Cờ, P. Thới An, Q. 12, TP. Hồ Chí Minh </p> </div>",,2,,"www.vinatech.net.vn</a></p> <p class=""diachi_box_p"">www.vinatechjsc.vn</a></p>","<p><b>VINATECH</b> được thành lập với lĩnh vực kinh doanh chính là cung cấp và tư vấn giải pháp quản lý Siêu thị, Ngân hàng, các tổ Việt Nam. <b>VINATECH</b> đã và đang thành lập chi nhánh tại các tỉnh và thành phố trong cả nước nhằm đáp ứng kịp thời và nhanh chóng nhu cầu của khách hàng. Chúng tôi mang những sản phẩm chất lượng và dịch vụ tốt nhất đến với khách hàng.  <br>Với phương châm: <b>“Sự hài lòng của Quý khách hàng và đối tác là sự thành công của VINATECH""</b></p>","Sản Xuất, Phân Phối",,"Toàn Quốc",,0105201793
30136,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30138,"2022-12-22 19:27:31","Công Ty TNHH Thương Mại Và Kỹ Thuật Phòng Cháy Chữa Cháy Tiến Hưng",tienhungpccc@yahoo.com.vn,"(028) 38159113","15/5 Nguyễn Phúc Chu, P. 15, Q. Tân Bình, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,"(028) 38159109",,"<p><b>Công Ty TNHH TM Và Kỹ Thuật Phòng Cháy Chữa Cháy Tiến Hưng</b> hoạt động trong lĩnh vực: <br>+ Cung cấp thiết bị PCCC <br>+ Cung cấp thiết bị an ninh, an toàn <br>+ Thiết kế, thi công hệ thống PCCC <br>Chúng tôi cam kết sẽ mang đến cho quý khách hàng những sản phẩm chất lượng, đội ngũ thi công lành nghề, giá cả hợp lý.</p>","Công ty thương mại, Dịch vụ",2006,"Toàn quốc","Từ 11 - 50 người",0304712150
30139,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30141,"2022-12-22 19:27:34","Công Ty TNHH Giải Pháp Công Nghệ OnTech",kdontech@gmail.com,0985629966,"S&#7889 11/1, Quan Thôn (T&#7893 19), Phú Lương, Q. Hà Đông, Hà Nội","Hà Nội",,,2,,www.ontech.vn</a></p>,"<p><b>Công Ty TNHH Giải Pháp Công Nghệ ONTECH</b> là đơn vị chuyên cung cấp dịch vụ kỹ thuật liên quan tới <b>hệ thống điện nhẹ</b> cho các tòa nhà, văn phòng, chung cư, biệt thự, nhà máy, nhà xưởng, trung tâm thương mại, vui chơi giải trí, bệnh viện, trường học,.. <Br>- Với kinh nghiệm đã từng triển khai cho hàng trăm khách hàng lớn, nhỏ cùng sự đầu tư nghiên cứu các giải pháp mới, hệ thống mới, chúng tôi sẽ luôn đem đến cho khách hàng những giải pháp tối ưu với chi phí hợp lý. Lĩnh vực hoạt động của chúng tôi bao gồm tư vấn - giám sát, thi công lắp đặt, bảo hành bảo trì: <bR><b><i>+ Hệ thống camera giám sát, Hệ thống cảnh báo đột nhập, Hệ thống báo cháy, Hệ thống kiểm soát vào ra, Hệ thống chuông hình, Hệ thống tổng đài điện thoại,.. <bR>+ Hạ tầng mạng LAN Giải pháp wifi marketting, wifi diện rộng, Hệ thống nhà thông minh</b></i> <bR><b>- ONTECH</b> luôn nỗ lực hướng tới mục tiêu phát triển lâu dài, bền vững và trở thành một trong những đơn vị hàng đầu trong lĩnh vực tư vấn, giám sát, thi công lắp đặt các hệ thống điện nhẹ. <bR><b>>>>> ONTECH </b>mong muốn được hợp tác với Quý khách hàng dựa trên sự hợp tác bền vững cùng mang lại lợi ích cho hai Bên. Với phương châm: Vấn đề của bạn - Giải pháp của chúng tôi. Quý khách vui lòng tham khảo thêm các thông tin chi tiết của chúng tôi trên website: ontech.vn Rất mong được hợp tác và kính chúc Quý khách hàng phát triển ngày càng vững mạnh! </p>","Công ty thương mại",2018,"Miền Bắc","Từ 11 - 50 người",0108345810
30140,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30142,"2022-12-22 19:27:51","Công Ty TNHH TM DV Công Nghệ Tôn Tuệ",info@tontue.net,"(028) 22537156","Số 39 Lương Hữu Khánh, P. Phạm Ngũ Lão, Quận 1, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,,www.tontue.net</a></p>,"<p><b>Công Ty TNHH TM DV Công Nghệ Tôn Tuệ</b> chuyên cung cấp <b>các dòng máy chấm công, tổng đài nội bộ, camera quan sát, thiết bị mạng và thiết bị quang các loại.</b></p>","Công Ty Thương Mại",2017,"Toàn quốc","Từ 11 - 50 người",0314367390
30141,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30143,"2022-12-22 19:27:57","Cửa Hàng Máy Tính Minh Châu",laptoplongkhanh@gmail.com,0908180035,"59 Nguyễn Thị Minh Khai, Long Khánh, Đồng Nai Đồng Nai","Đồng Nai",,,2,,,"<p>Chuyên cung cấp linh kiện máy vi tính, laptop, máy in, mực in các loại. Chuyên sữa chữa, bảo trì các loại máy tính, laptop, lắp đặt phòng net trường học.</p>","Công Ty Dịch Vụ",2011,"Miền Nam, Toàn Quốc","Từ 5 - 10 người",
30142,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30144,"2022-12-22 19:28:14","Công Ty Cổ Phần Công Nghệ Nghe Nhìn KTP",ktp@avpro.com.vn,"(024) 66567848","Số 187 Vũ Tông Phan, P. Khương Trung, Q. Thanh Xuân, Hà Nội","Hà Nội",,,2,,www.avpro.com.vn</a></p>,"<p>Công Ty Cổ Phần Công Nghệ Nghe Nhìn KTP hoạt động chuyên sâu trong lĩnh vực tích hợp hệ thống, nghe nhìn, hạ tầng công nghệ thông tin, giải pháp âm thanh hiển thị tổng thể và đồng bộ. Mục tiêu trở thành nhà phân phối thiết bị và giải pháp nghe nhìn hàng đầu Việt Nam. <br>Công ty cung cấp những sản phẩm và dịch vụ chính như: <br>- Bán buôn thiết bị và link kiện điện tử viễn thông, Thiết bị nghe nhìn, Tích hợp hệ thống nghe nhìn, Thiết bị âm thanh, Thiế bị Điều khiển, Thiết bị linh kiện mạng.. <br>- Tư vấn giải pháp: Giải pháp nghe nhìn, Phòng họp, Hệ thống hiển thị, Âm thanh.. <br>- Tư vấn thiết kế, thi công: Hệ thống mạng, thoại, Hệ thống báo động, Hệ thống Car Parking, Hệ thống camera giám sát, Hệ thống kiểm soát ra vào, Hệ thống truyền hình, Hệ thống Intercom, Âm thanh thông báo..</p>","Công ty Thương mại, Nhà Phân phối - Bán sỉ",2017,"Toàn quốc","Từ 11 - 50 người",0107771647
30144,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30146,"2022-12-22 19:28:24","Công Ty TNHH Định Vị Đại Việt - GPS",dinhvidaiviet@gmail.com,0819296123,"Số 178 Trần Nguyên Hãn, Q. Lê Chân, Tp. Hải Phòng","Tp. Hải Phòng","<b>Chi nhánh</b>: Số 187 Nguyễn Tất Thành, H. Cư Jut, Đắk Nông</p> </div>",,3,,www.dinhvigpshaiphong.com</a></p>,"<p><b>Công Ty Định Vị Đại Việt - GPS</B> chuyên cung cấp các sản phẩm công nghệ cao, định vị ô tô, xe máy, thiết bị định vị không dây, nghe lén, ghi âm,.. chính hãng, chất lượng tốt với giá thành hợp lý.<bR> Với mong muốn ""mang an toàn đến cho mọi nhà"", chúng tôi nỗ lực cung cấp sản phẩm định vị - giải pháp án ninh - quản lý tốt nhất có thể với giá phải chăng kèm theo dịch vụ chăm sóc tận tâm giúp bạn yên tâm tận hưởng cuộc sống. <br><i><b>Rất hân hạnh được phục vụ quý khách hàng</i></b></p>","Thương mại",2010,"Miền Bắc, Nk ( Trung Quốc)","Từ 11 - 50 người",
30145,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30147,"2022-12-22 19:28:27","Công Ty Cổ Phần Tập Đoàn Phát Triển Công Nghệ Và Đầu Tư",gsgroup@gsgroup.com.vn,"(024) 35568081","Số 2 Lô F1 Khu Đô Thị Đại Kim, Q. Hoàng Mai, Hà Nội","Hà Nội",,,2,"(024) 35568082",www.gsgroup.com.vn</a></p>,,,,,,
30147,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30149,"2022-12-22 19:28:44","Công Ty TNHH MTV Camera Quan sát Mắt Thần",cameraquansatmatthan@gmail.com,0916331163,"Số 56 Bắc Ninh, P. Nguyễn Du, TP. Nam &#272&#7883nh Nam Định","Nam Định",,,3,,www.cameramatthan.com</a></p>,"<p><b>Công Ty TNHH MTV Camera Quan sát Mắt Thần</b> phân phối, cung cấp và lắp đặt thiết bị an ninh - camera quan sát Ngành nghề kinh doanh chính: Thiết bị an ninh - camera quan sát Ngành nghề khác: Cung cấp và lắp đặt hệ thống PCCC Sản phẩm dịch vụ - An ninh siêu thị cửa hàng - Camera giám sát - Camera giao thông - Chuông Cửa Có Hình - Định vị vệ tinh GPS - Hệ thống báo cháy - Hệ thống báo động (Alarm) - Hệ thống báo trộm - Phụ kiện camera - Quản lý bãi xe - Quản lý- nhận dạng biển số - Thiết Bị An Ninh - Thiết bị báo khách - Thiết bị kiểm soát ra vào - Thiết bị nhà thông minh - Thiết bị tự động. Công ty cam kết chất lượng và dịch vụ tốt nhất tới tay người tiêu dùng</p>","Công ty Thương mại",2009,"Miền bắc","Từ 5 - 10 người",0601059921
30149,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30151,"2022-12-22 19:28:48","Danh Khoa Trần - Công Ty TNHH Thương Mại Dịch Vụ Danh Khoa Trần",info@dkt.vn,"(028) 62915590","343 Lầu 6 Phạm Ngũ Lão, P. Phạm Ngũ Lão, Q.1, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,"(028) 62915593",www.dkt.vn</a></p>,,"Công Ty Thương Mại",,"Toàn Quốc",,
30150,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30152,"2022-12-22 19:29:02","Công Ty C&#7893 Ph&#7847n Ch&#7913ng Th&#7921c S&#7889 Toàn C&#7847u Vi&#7879t Nam",my.tran@bluebit.vn,"(024) 37932762 (Ext: 109)","Phòng 4, T&#7847ng 2, Tòa Nhà CT2 - Tràng An Complex, S&#7889 1 Ph&#7889 Phùng Chí Kiên, Ph&#432&#7901ng Nghĩa Đô, Qu&#7853n C&#7847u Gi&#7845y, Hà Nội","Hà Nội",,,2,,www.globalsign.com.vn</a></p>,,,,"Toàn Quốc",,0106768602
30151,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30153,"2022-12-22 19:29:14","Công Ty CP Phát Triển Công Nghệ DOMINO",info@domino.vn,"(028) 73096080","1066 Trường Sa, P. 12, Q. 3, Tp. Hồ Chí Minh (TPHCM)","Tp. Hồ Chí Minh (TPHCM)",,,2,"(028) 35262722",www.domino.vn</a></p>,"<p><b>Công Ty CP PT Công Nghệ DOMINO</b> là công ty thương mại chuyên cung cấp <i></b> camera, báo động , chuông cửa có hình, khóa điện tử,..</i></b> <br>Công ty cam kết đem đến cho quý khách hàng sản phẩm chất lượng tốt, giá cả hợp lý, ổn định so với thị trường. <br>Công ty hy vọng trở thành đối tác tin cậy của quý khách hàng. <br><i><b>Rất hân hạnh được hợp tác!</i></b></p>","Thương Mại",2011,"Miền Nam","Từ 11 - 50 người",0311262304
30153,1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ",30155,"2022-12-22 19:29:24","Công Ty TNHH Thương Mại Tổng Hợp Nam Thành Công",info@namthanhcong.com,"(024) 35409368","P1402, A5 KĐT Đại Kim, Hoàng Mai, Hà Nội","Hà Nội",,,2,"(024) 35667689",www.namthanhcong.com/</a></p>,"<p>Công ty TNHH Thương mại Tổng hợp Nam Thành Công được thành lập bởi đội ngũ quản lý và các kỹ sư đã có nhiều năm kinh nghiệm với mục tiêu mang đến cho khách hàng các sản phẩm, dịch vụ có chất lượng, hiệu năng sử dụng tối đa với chi phí thấp nhất. </p>","Cty thương mại",,"Toàn quốc",,