business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14447971,1862862,"2020-09-27 05:32:02","New Dixie Fasteners",http://www.newdixiefasteners.com,,"(662) 335-6121","1210 Highway 1 N",Greenville,MS,38703,"1210 Highway 1 N,Greenville,MS 38703","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,33.42329,-91.03962,,,,"Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 4:00 pm","Phone: (662) 334-4564 Fax Number: (662) 334-4564 Fax: (662) 334-4564",,"all major credit cards",,,"http://www.newdixiefasteners.com http://newdixieoil.com",,,,,,,,,
14449690,1862984,"2020-09-27 05:32:02","Budget Bolt",http://budgetbolt.com,,"(661) 241-8199","4124 Rosedale Hwy",Bakersfield,CA,93308,"4124 Rosedale Hwy,Bakersfield,CA 93308","Bolts & Nuts, Building Materials-Wholesale & Manufacturers, Fasteners-Industrial, Hardware Stores, Hardware-Wholesale & Manufacturers, Screws",,,A+,35.38342,-119.05385,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, visa, all major credit cards, mastercard",,,http://budgetbolt.com,"Bike Parking: No",,,,,,,,
14450536,1863054,"2020-09-27 05:32:02","The Rule Company",http://rulecompany.com,,"(918) 585-5757","616 S Rockford Ave",Tulsa,OK,74120,"616 S Rockford Ave,Tulsa,OK 74120","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Screws",,,,36.15169,-95.97205,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat Closed","Phone: (918) 585-5751 Fax: (918) 585-5751",,"amex, discover, master card, visa, all major credit cards",,,http://rulecompany.com,,,,,,,,,
14450632,1863063,"2020-09-27 05:32:02","Troop Industrial",http://www.troopindustrial.com,sales@troopindustrial.com,"(713) 475-6100","921 W Pasadena Fwy Ste A",Pasadena,TX,77506,"921 W Pasadena Fwy Ste A,Pasadena,TX 77506","Fasteners-Industrial, Bolts & Nuts, Builders Hardware, Screws",,,,29.70913,-95.22253,https://i3.ypcdn.com/blob/d27061342fe0ccbafb6678eaa54905b6c332e9db_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"debit, visa, amex, mastercard, all major credit cards, discover",,,http://www.troopindustrial.com,,,,,,,,,
14451496,1863127,"2020-09-27 05:32:02","A-Plus Fasteners",http://www.aplusfasteners.com,,"(931) 473-0010","107 Magness Dr",Mcminnville,TN,37110,"107 Magness Dr,Mcminnville,TN 37110","Fasteners-Industrial, Hardware Stores",,,,35.69808,-85.74656,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (931) 473-0012 Primary Phone: (931) 473-0012 Fax: (931) 473-0012",,,,"A-Plus Fasteners LLC","http://www.aplusfasteners.com http://aplusfasteners.com/home.html",,,,,,,,,
14452758,1863227,"2020-09-27 05:32:02","Western Tool Supply",http://www.westerntool.com,,"(208) 322-8725","375 N Five Mile Rd",Boise,ID,83713,"375 N Five Mile Rd,Boise,ID 83713","Builders Hardware, Fasteners-Industrial, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Tools",,,,43.60815,-116.31515,,,"Western Tool Supply is a leading distributor of the most recognized brands of fasteners and packaging machines, tools and supplies in the industry, products we support with our network of service and repair technicians. This support network and product lines has helped us evolve over the years to encompass over 60 locations in the United States and Mexico, but we still provide the same level of superior service we always have to the Boise area.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 872-2393",,"amex, discover, cash, visa, master card",,,"Western Tool homepage",,,,,,,,,
14452776,1863229,"2020-09-27 05:32:02","All-West Components & Fastener",http://www.all-west.com,sales@all-west.com,"(206) 762-1875","5516 4th Ave S",Seattle,WA,98108,"5516 4th Ave S,Seattle,WA 98108","Fasteners-Industrial, Hardware Stores, Screws",,,A+,47.55287,-122.32915,https://i4.ypcdn.com/blob/e9e91fc56c0225a77dcc115cac3a2dec638d55fd_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (206) 764-4536 TollFree: (800) 676-1875",,,,"All-West Components & Fasteners Inc",http://www.all-west.com,,,,,,,,,
14452785,1863230,"2020-09-27 05:32:02","Edsco Fastener Inc",http://www.edsco.com,makers@edsco.com,"(940) 380-1118","2200 Worthington Dr",Denton,TX,76207,"2200 Worthington Dr,Denton,TX 76207","Fasteners-Industrial, Hardware Stores",,,,33.23625,-97.18049,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (940) 380-8000 Primary Phone: (940) 380-8000",,,,,http://www.edsco.com,,,,,,,,,
14452874,1863239,"2020-09-27 05:32:02","Clearco Fasteners",,,"(701) 825-6385","375 Highway 59",Pembina,ND,58271,"375 Highway 59,Pembina,ND 58271","Fasteners-Industrial, Builders Hardware",,,,48.97354,-97.24405,,,,,,,,,,,,,,,,,,,
14453197,1863261,"2020-09-27 05:32:02","Cat-Way Fasteners Inc",http://www.catwayfasteners.com,,"(704) 872-3007",,,,,,"Fasteners-Industrial, Hardware Stores",,,,,,,,,,"Phone: (704) 872-1338 Phone: (704) 872-3517 Fax: (704) 872-1338",,,,,http://www.catwayfasteners.com,,,,,,,,,
14453360,1863274,"2020-09-27 05:32:02","Mico Industrial Corporation",,,"(972) 422-2001","1750 Millard Dr",Plano,TX,75074,"1750 Millard Dr,Plano,TX 75074","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,33.01637,-96.68627,,,,,,,"amex, master card, visa",,,,,,,,,,,,
14453676,1863301,"2020-09-27 05:32:02","Supply Technologies",http://www.supplytechnologies.com,,"(540) 674-1900","4001 Pepperell Way",Dublin,VA,24084,"4001 Pepperell Way,Dublin,VA 24084","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,37.07981,-80.72155,,,,,,,"all major credit cards",,,http://www.supplytechnologies.com,,,,,,,,,
14454141,1863335,"2020-09-27 05:32:02","Fasco Fastener",http://www.fascofastener.com,sales@fascofastener.com,"(510) 522-4049","2041 Clement Ave",Alameda,CA,94501,"2041 Clement Ave,Alameda,CA 94501","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,37.77365,-122.24653,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (510) 522-1294 Primary Phone: (510) 522-1294 Fax: (510) 522-1294 TollFree: (800) 848-1114",,"all major credit cards",,,"http://www.fascofastener.com https://fascofastener.com",,,,,,,,,
14454192,1863338,"2020-09-27 05:32:02","Northwest Fastener",,sales@northwestfastener.com,"(713) 896-1166","11320 Fm 529 Rd",Houston,TX,77041,"11320 Fm 529 Rd,Houston,TX 77041","Bolts & Nuts, Fasteners-Industrial, Hardware Stores",,,,29.88055,-95.5797,,"Northwest Fastener is a full-line industrial distributor","Northwest Fastener is a full-line industrial distributor. We have over 10,000 items in stock geared towards major industry sectors. Our capabilities include an in-house Manufacturing Division for custom fasteners and a product Quality Assurance. We have highly qualified machinists to provide the fastener modifications needed for specialized jobs. Come see our website for more information. Join our team.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: Lot Specialties: Sales, Industrial Equipment, Challenger",,,,,,,,
14455221,1863420,"2020-09-27 05:32:02","Metric Screw & Tool Co",http://www.metricscrew-toolco.com,Sales@metricscrew-tool.com,"(781) 245-2507","9 Lake St",Wakefield,MA,01880,"9 Lake St,Wakefield,MA 01880","Hardware Stores, Fasteners-Industrial",5,"1 Review",A+,42.49969,-71.0765,,"New England's Largest All Metric Supplier",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (781) 246-3335 Phone: (781) 245-4950 TollFree: (800) 638-7421",,"amex, visa, all major credit cards",,,"http://www.metricscrew-toolco.com http://www.metricscrewandtool.com http://m-i-n-a.org","Wheelchair Accessible: No",lowe1234,04/28/2008,five,"They have what I need whenever I go in there. I wish I needed them more. Give them as much business as you can, I would hate to see them disappear.",,,,
14455869,1863475,"2020-09-27 05:32:02","Newport Tile Fasteners",,,"(909) 923-8418","1710 S Balboa Ave",Ontario,CA,91761,"1710 S Balboa Ave,Ontario,CA 91761","Fasteners-Industrial, Builders Hardware",,,,34.04288,-117.60936,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
14455909,1863479,"2020-09-27 05:32:02","Reiter Sales Inc",,,"(516) 484-0350","22 Holiday Park Dr","Williston Park",NY,11596,"22 Holiday Park Dr,Williston Park,NY 11596","Fasteners-Industrial, Builders Hardware",,,,40.761135,-73.65675,,,,,,,,,,,,,,,,,,,
14456294,1863518,"2020-09-27 05:32:02","Universal Fastener Outsourcing",http://911-nails.com,info@911-nails.com,"(479) 443-9292",,,,,,"Fasteners-Industrial, Hardware Stores",,,,,,,"Drive them in. screw them OUT!.",,,"Fax: (479) 443-9549 TollFree: (800) 352-0028",,,,"Universal Fastener Outsoucing, LLC Universal Fstner Otsurcing LLC Universal Fstner Otsurcing Universal Fastening Systs INC Universal Fastener Outsoucing",http://911-nails.com,,,,,,,,,
14456845,1863557,"2020-09-27 05:32:02","New Fastener LLC",http://www.newfastener.com,info@newfastener.com,"(650) 660-3756","45401 Research Ave",Fremont,CA,94539,"45401 Research Ave,Fremont,CA 94539","Builders Hardware, Construction & Building Equipment, Drywall Contractors Equipment & Supplies, Fasteners-Industrial, Screws-Manufacturers",,,,37.50128,-121.93162,https://i4.ypcdn.com/blob/d2e27fdd30b57ffcb2e1dfb9dc9765362268c966_100x100_crop.jpg?41e4770,,"New Fastener LLC is a specialist in construction fasteners. The company has been manufacturing quality screws in Haiyan, China since 1996. Among New FastenerВ’s wide range of products are: Drywall Screw Deck Screw Self Tapping Screw Self Drilling Screw Chipboard Screw Cement Board Screw Wood Screw Collated Screw Stainless Steel Screw The company also has the experience and expertise in producing customized part, and deliver final products in any kind of package the customers may require, e.g. bucket, color box with display window, or pallet case. New Fastener LLC has invested heavily in its production capacity and streamlined the entire manufacturing process. In addition to the screw heading, threading, drilling point pinching, it also operates wire drawing facilities, as well as its own branded coating line FastCoatВ®. FastCoat is a high-performance (SST 2000+ hrs) ACQ compliant coating technology that can be manufactured to any color to suit customersВ’ specific aesthetic needs. New Fastener exports worldwide, and offers global sourcing & shipment consolidation services to reduce customersВ’ procurement cost. The company also distributes popular parts from its warehouse in Fremont, California.","Mon - Fri: 4:00 am - 6:00 pm Sat - Sun: 7:00 am - 6:00 pm",,,check,,,http://www.newfastener.com,,,,,,,,,
14457227,1863584,"2020-09-27 05:32:02","Wurth Louis and Company",,,"(253) 872-4922","7250 S 227th Pl",Kent,WA,98032,"7250 S 227th Pl,Kent,WA 98032","Hardware Stores, Fasteners-Industrial",,,,47.39972,-122.24315,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,,,,,,,,,,
14457229,1863585,"2020-09-27 05:32:02",Pattonair,http://www.pattonair.com,,"(714) 368-0097","14331 Chambers Rd",Tustin,CA,92780,"14331 Chambers Rd,Tustin,CA 92780","Fasteners-Industrial, Builders Hardware",,,,33.71982,-117.80681,https://i3.ypcdn.com/blob/1bc3ef6fcfb4af22f532b80f278596846a38c1e6_100x100_crop.jpg?d9a04b5,,,,,,"all major credit cards",,,http://www.pattonair.com,,,,,,,,,
14458275,1863649,"2020-09-27 05:32:02","American Fasteners Corp",http://www.amerifast.com,sales@amerifast.com,"(954) 767-6004","2400 W Copans Rd Ste 10","Pompano Beach",FL,33069,"2400 W Copans Rd Ste 10,Pompano Beach,FL 33069","Fasteners-Industrial, Abrasives, Bolts & Nuts, Chemicals, Cutting Tools, Drills, Electricians, Galvanizing, Hardware Stores, Paint, Plumbers, Rivets, Screws",,,,26.25993,-80.1577,,,"Since 1981, American Fasteners Corp has been in the Miami-Dade, FL area and in the same location for over 30 years. We are committed to our customerВ’s needs, ensuring that you are receiving the best products and the most competitive prices. Our service areas include all of South Florida. we also sell items outside of those areas, including parts of the Bahamas and the Caribbean. American Fasteners Corp has an extensive amount of inventory so we can meet customersВ’ needs each and every time. Including but not limited to all sizes of fasteners, screws, nuts, and bolts. Customer service is our top priority, whether you are picking up at the counter or if we are delivering to you, expect excellent service. If you place an order with us by 3:00 pm, it will be delivered the next business day. We work extremely hard to get your order delivered quickly. American Fasteners Corp is your most affordable alternative. We offer credit terms to qualified customers. You can download, print, and complete the Credit Applications listed below before your visit to our store if you are planning to purchase big-ticket supplies. American Fasteners Corp is located in Medley serving Miami-Dade, FL. Not only do we carry screws, nuts and bolts, but we also have a wide variety of construction supplies: tools, hammers, drills, screwdrivers, electric and rechargeable tools, hardhats, safety gear, generators, and much more.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"check, amex, discover, visa, mastercard, cash",,,http://www.amerifast.com,,,,,,,,,
14458363,1863653,"2020-09-27 05:32:02","Super Bolt",,,"(757) 558-2203","621 Treemont Ct",Chesapeake,VA,23323,"621 Treemont Ct,Chesapeake,VA 23323","Fasteners-Industrial, Builders Hardware",,,,36.76391,-76.33644,,,,,,,,,,,,,,,,,,,
14458974,1863705,"2020-09-27 05:32:02","Sey Tec Inc.",http://seytec.com,customersupport@seytec.com,"(817) 595-1949",,,,,,"Fasteners-Industrial, Hardware Stores, Industrial Equipment & Supplies",,,,,,,,"Founded in 1988, Sey Tec is a stocking distributor of aerospace fasteners and related hardware. Based in Hurst, Texas, it services defense and commercial aviation as well as missiles and ground support equipment manufacturing firms. The company offers various parts for companies, including Airbus, Douglas, Lockheed, Bombardier and Embraer and many more. Its list of clients include Boeing, General Electric, Goodrich, Gulfstream Aerospace, Honeywell, Northstar Aerospace, Pratt and Whitney, Raytheon, Rolls-Royce, to name a few. Sey Tec holds ISO9001:2008 and AS9100B certification.","Mon - Sun: 12:00 am - 11:59 pm",,,,,,website,,,,,,,,,
14459868,1863775,"2020-09-27 05:32:03","Techform Fasteners Mfg Inc",http://celus.com,kenc@celus.com,"(978) 475-2712","2 Connector Rd",Andover,MA,01810,"2 Connector Rd,Andover,MA 01810","Fasteners-Industrial, Hardware Stores, Screws",,,,42.61477,-71.15881,,,,,"Phone: (978) 475-7001 TollFree: (800) 333-2358",,,,"Techform Fasteners, Inc. Techform Fasteners Manufacturing Inc",http://celus.com,,,,,,,,,
14460598,1863821,"2020-09-27 05:32:03","Tacoma Screw Products",http://www.tacomascrew.com,,"(208) 455-5100","510 W Simplot Blvd",Caldwell,ID,83605,"510 W Simplot Blvd,Caldwell,ID 83605","Fasteners-Industrial, Hardware Stores",,,,43.67006,-116.70455,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Tacoma Screw Products Inc",http://www.tacomascrew.com,,,,,,,,,
14460917,1863845,"2020-09-27 05:32:03","SW Manners & Son",,,"(814) 849-6367","389 McGarey Rd",Brookville,PA,15825,"389 McGarey Rd,Brookville,PA 15825","Builders Hardware, Bolts & Nuts, Fasteners-Industrial",,,,41.08418,-79.12311,,,,,,,,,,,,,,,,,,,
14461175,1863869,"2020-09-27 05:32:03","Wurth Service Supply Inc",http://www.wurthindustry.com,lmyszak@wurthservice.com,"(219) 972-5045","2011 N Griffith Blvd",Griffith,IN,46319,"2011 N Griffith Blvd,Griffith,IN 46319","Fasteners-Industrial, Builders Hardware",,,,41.55791,-87.42814,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (219) 972-5055",,,,,http://www.wurthindustry.com,,,,,,,,,
14462260,1863946,"2020-09-27 05:32:03","MBS Tool & Fastener",http://www.mbs-tools.com,office@mbs-tools.com,"(713) 688-2582","2146 Bingle Rd",Houston,TX,77055,"2146 Bingle Rd,Houston,TX 77055","Fasteners-Industrial, Builders Hardware, Building Materials, Electric Tools, Tool Rental",,,,29.81311,-95.50053,,,,"Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed","Phone: (713) 688-2583 Primary Phone: (713) 688-2583 Fax: (713) 688-2583",,"mastercard, all major credit cards, amex, visa, discover",,,http://www.mbs-tools.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14462420,1863957,"2020-09-27 05:32:03","Senco Alaska Inc",,,"(907) 745-2294","1 E Parks Hwy",Palmer,AK,99645,"1 E Parks Hwy,Palmer,AK 99645","Fasteners-Industrial, Builders Hardware",,,,61.613815,-149.06532,,,,,,,,,,,,,,,,,,,
14462549,1863968,"2020-09-27 05:32:03","Golden State Fasteners Inc",http://www.goldenstatefasteners.com,,"(562) 699-3406","2631 Pacific Park Dr",Whittier,CA,90601,"2631 Pacific Park Dr,Whittier,CA 90601","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,34.02809,-118.04056,https://i4.ypcdn.com/blob/61d3c84107827c38c96b3ad8c0975db84ab304b4_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (562) 699-3400 Fax: (562) 699-3400 TollFree: (800) 473-2658",,"mastercard, visa, amex, discover, all major credit cards",,"Golden State Fasteners & Supply Inc","http://www.goldenstatefasteners.com https://www.gsfbolt.com",,,,,,,,,
14462738,1863985,"2020-09-27 05:32:03",Vel-Tye,http://www.veltye.com,Support@veltye.com,"(757) 518-5400","5188 Cleveland St","Virginia Beach",VA,23462,"5188 Cleveland St,Virginia Beach,VA 23462","Fasteners-Industrial, Builders Hardware",,,,36.84293,-76.16316,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"all major credit cards, paypal",,"Vel-Tye LLC",http://www.veltye.com,,,,,,,,,
14464686,1864149,"2020-09-27 05:32:06","Fasteners First",http://fastenersfirst.com,,"(972) 542-4300","1504 Mercury Cir",Mckinney,TX,75071,"1504 Mercury Cir,Mckinney,TX 75071","Fasteners-Industrial, Builders Hardware",,,,33.21559,-96.6105,,,,,,,,,"Fasteners First LLC Fastners First",http://fastenersfirst.com,,,,,,,,,
14464783,1864156,"2020-09-27 05:32:06","Burnsed Enterprises",,,"(979) 316-3971","734 S Main St Ste 9",Clute,TX,77531,"734 S Main St Ste 9,Clute,TX 77531","Fasteners-Industrial, Builders Hardware",,,,29.01226,-95.40562,,,,,,,,,"Burnsed Enterprises LLC",,,,,,,,,,
14465035,1864174,"2020-09-27 05:32:06","House Of Threads",http://www.houseofthreads.com,,"(770) 536-1855","975 Chestnut St SE Ste 2",Gainesville,GA,30501,"975 Chestnut St SE Ste 2,Gainesville,GA 30501","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,34.28943,-83.81539,,,,,"Fax: (770) 536-3696",,"all major credit cards",,,http://www.houseofthreads.com,,,,,,,,,
14465846,1864232,"2020-09-27 05:32:06","Az Lifting Hardware",https://www.huyett.com/Promotions/AZLiftingHardware,,"(623) 936-8909","7150 W Roosevelt St Ste 101",Phoenix,AZ,85043,"7150 W Roosevelt St Ste 101,Phoenix,AZ 85043","Hardware Stores, Building Materials, Fasteners-Industrial",,,,33.45888,-112.21324,,,,,"Phone: (623) 936-1466 Primary Phone: (623) 936-1466 TollFree: (888) 936-1466",,"all major credit cards, amex, master card, visa",,,"https://www.huyett.com/Promotions/AZLiftingHardware http://azliftinghardware.com",,,,,,,,,
14466819,1864303,"2020-09-27 05:32:06","Abney & Sons Hardware Inc",,info@bbbbryan.org,"(936) 632-3456","1827 W Frank Ave",Lufkin,TX,75904,"1827 W Frank Ave,Lufkin,TX 75904","Hardware Stores, Building Materials, Fasteners-Industrial, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies",,,A+,31.33211,-94.75535,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm","Phone: (936) 632-5427 Fax: (936) 632-5427",,"mastercard, discover, visa, amex",,,,,,,,,,,,
14467073,1864326,"2020-09-27 05:32:06","Lafayette Threaded Products Inc",https://m.facebook.com/pages/lafayette-threaded-products/162595547099774,gayle@lafayettethreaded.com,"(337) 837-9834","218 Thruway Park Rd",Broussard,LA,70518,"218 Thruway Park Rd,Broussard,LA 70518","Builders Hardware, Fasteners-Industrial",,,A+,30.15948,-91.97947,,,,"Sat: 8:00 am - 12:00 pm","Phone: (337) 837-1536 Fax: (337) 837-3502",,"amex, visa, mastercard, check, all major credit cards, discover",,"Lafayette Threaded Prod Inc",https://m.facebook.com/pages/lafayette-threaded-products/162595547099774,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
14467541,1864370,"2020-09-27 05:32:06","Fourney Fastners",,,"(304) 255-4502","106 S Eisenhower Dr",Beckley,WV,25801,"106 S Eisenhower Dr,Beckley,WV 25801","Fasteners-Industrial, Builders Hardware",,,,37.78167,-81.16778,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm Sun Closed","Primary Phone: (304) 255-4609 Phone: (304) 255-4609",,"all major credit cards",,,,,,,,,,,,
14467781,1864393,"2020-09-27 05:32:06","Reco Industries",http://reco-ind.com,,"(573) 754-6005","116 S 3rd St",Louisiana,MO,63353,"116 S 3rd St,Louisiana,MO 63353","Fasteners-Industrial, Builders Hardware",,,,39.44953,-91.04702,,,,,,,,,,http://reco-ind.com,,,,,,,,,
14468145,1864415,"2020-09-27 05:32:06","Western Tool Supply",http://www.westerntool.com,,"(503) 588-8222","2315 25th St SE",Salem,OR,97302,"2315 25th St SE,Salem,OR 97302","Builders Hardware, Fasteners-Industrial, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Pneumatic Tools",,,,44.91748,-123.01101,,,"Western Tool Supply is a leading distributor of the most recognized brands of fasteners and packaging machines, tools and supplies in the industry, products we support with our network of service and repair technicians. This support network and product lines has helped us evolve over the years to encompass over 60 locations in the United States and Mexico, but we still provide the same level of superior service we always have to the Salem area.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (503) 371-1411 TollFree: (800) 872-6555",,"visa, master card, amex, discover, cash",,,"Western Tool Supply homepage","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
14468384,1864437,"2020-09-27 05:32:06","Newport Fastener Co Inc",https://www.jayfasteners.com/store/pc/home.asp,info@newportfastener.com,"(714) 385-1111","977 N Enterprise St",Orange,CA,92867,"977 N Enterprise St,Orange,CA 92867","Fasteners-Industrial, Builders Hardware",,,,33.8037,-117.8641,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (949) 660-1500",,,,"Jay Fasteners Inc",https://www.jayfasteners.com/store/pc/home.asp,,,,,,,,,
14468462,1864441,"2020-09-27 05:32:06","United Mobile Fasteners",,,"(580) 252-4821","903 E Bois D Arc Ave",Duncan,OK,73533,"903 E Bois D Arc Ave,Duncan,OK 73533","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,34.49262,-97.95952,,,,,"Phone: (580) 252-8699 Fax: (580) 252-8699",,,,,,,,,,,,,,
14468769,1864468,"2020-09-27 05:32:06","Davis Industrial And Rigging Supply",,,"(601) 582-3731","25 Dunn And Brad St",Moselle,MS,39459,"25 Dunn And Brad St,Moselle,MS 39459","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,31.5014,-89.27632,,,,,"Phone: (601) 512-3731 Primary Phone: (601) 543-0601",,,,"Davis Industrial-Rigging Supl Davis Industrial & Rigging Supply",,,,,,,,,,
14469171,1864497,"2020-09-27 05:32:06",Axxis,,,"(315) 682-0220","4366 Winding Creek Rd",Manlius,NY,13104,"4366 Winding Creek Rd,Manlius,NY 13104","Fasteners-Industrial, Builders Hardware",,,,42.98038,-75.95293,,,,,,,,,,,,,,,,,,,