business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
269777,88577,"2020-09-27 02:38:32","Boudoir Noir Romance & Fantasy Boutique",http://boudoirnoir.mydex.com/C_LUzrx6Qjc,customersupport@boudoirnoir.com,"(812) 618-3194","4605 Washington Ave",Evansville,IN,47714,"4605 Washington Ave,Evansville,IN 47714","Lingerie, Adult Novelty Stores, Bridal Shops, Formal Wear Rental & Sales, Wedding Supplies & Services",,,,37.96162,-87.49508,,"At Boudoir Noir, we strive to Enlighten Human Sexuality through Education and Empowerment.","Boudoir Noir is one of the Midwests premier adult novelty and lingerie retail chains! Locations include Fort Wayne, IN and Evansville, IN. As our company continues to grow we hope to expand access to top quality products and excellent customer service throughout the country.","Mon - Sat: 10:00 am - 12:00 am Sun: 12:00 pm - 10:00 pm",,,"cash, discover, master card, visa",,,"http://boudoirnoir.com https://boudoirnoir.com",,,,,,,,,
270401,88762,"2020-09-27 02:38:32","Uptown Gypsy",http://www.uptowngypsy.com,,"(210) 530-1859","4522 Fredericksburg Rd","San Antonio",TX,78201,"4522 Fredericksburg Rd,San Antonio,TX 78201","Lingerie, Bridal Shops, Corsets & Girdles, Women's Fashion Accessories",,,,29.49252,-98.55132,https://i2.ypcdn.com/blob/948c1cfbab649162b642e8a9c0e5b2f93909bd81_100x100_crop.jpg?f9d23e1,"Specializing in Corsets & Waist Trainers","Uptown Gypsy is a sexy boutique located at 4522 Fredericksburg Rd inside Wonderland Mall(formerly Crossroads Mall). We specialize in corsets and waist trainers, but also carry intimate apparel and a variety of all natural & organic bath and body products as well as sensual bedroom play items. These products you will find in our storefront and on our online store.",,"Phone: (210) 978-6546",,"all major credit cards, check, debit, cash",,,"Women's casual & Intimate apparel","Wheelchair Accessible: Yes",,,,,,,,
271227,89046,"2020-09-27 02:38:35","Sealed With A Kiss",http://www.lakefrontwedding.com,,"(530) 541-7925","1001 Heavenly Village Way Ste 13","South Lake Tahoe",CA,96150,"1001 Heavenly Village Way Ste 13,South Lake Tahoe,CA 96150","Women's Clothing, Bridal Shops, Clothing Stores, Gift Shops, Lingerie",,,A+,38.95549,-119.94381,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (530) 544-7925 Phone: (530) 544-6119 Fax Number: (530) 544-7925 Fax: (530) 544-7925",,"discover, mastercard, visa, amex",,"Sealed With A Kiss, Inc.","http://www.lakefrontwedding.com http://sealedwithakiss.com","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Specialties: Business Functions, Corporate Functions, Elegant Weddings, Personal Property By Appointment Only: No",,,,,,,,
271229,89047,"2020-09-27 02:38:35",Persons,,,"(205) 529-6363","25490 18th Ave",Calera,AL,35040,"25490 18th Ave,Calera,AL 35040","Bridal Registries, Lingerie, Party & Event Planners",,,,33.1098,-86.75599,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
271320,89079,"2020-09-27 02:38:35","Wholesale Lingerie and Shoes",,,"(702) 994-8603","848 N Rainbow Blvd","Las Vegas",NV,89107,"848 N Rainbow Blvd,Las Vegas,NV 89107","Lingerie, Bridal Supplies-Wholesale & Manufacturers, Lingerie-Wholesale & Manufacturers, Wedding Supplies & Services, Women's Clothing Wholesalers & Manufacturers",,,,36.18086,-115.24209,,,,,"BUSINESS: (702) 994-8603",,"debit, check, paypal, all major credit cards, travelers checks",,,,,,,,,,,,
271805,89235,"2020-09-27 02:38:35",Suzette's,http://suzettes.com,suzette@suzettes.com,"(504) 888-7722","4636 W Esplanade Ave",Metairie,LA,70006,"4636 W Esplanade Ave,Metairie,LA 70006","Bridal Shops, Adult Bookstores, Adult Novelty Stores, Boutique Items, Clothing Stores, Costumes, Lingerie, Party Planning, Wedding Supplies & Services, Women's Clothing",,,,30.01605,-90.18965,,"A Romantic Boutique for ALL Lovers","Lingerie, Costumes, Adult Novelties and Toys.","Mon: 11:00 am - 8:00 pm Tue: 11:00 am - 6:00 pm Wed: 11:00 am - 8:00 pm Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"debit, all major credit cards",,"Suzette's Romantic Boutique","adult toys,sexy lingerie,shoes & boots","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Pets Allowed: Yes",,,,,,,,
272594,89493,"2020-09-27 02:38:35","Passion Parties by Janine",http://www.facebook.com/JaninesPassionParties,janinewithpassions@gmail.com,"(239) 207-6355","2311 10th Ave SE",Naples,FL,34117,"2311 10th Ave SE,Naples,FL 34117","Bridal Registries, Beauty Supplies & Equipment, Lingerie, Novelties",,,,26.21307,-81.55938,,,,,,,"all major credit cards",,,http://www.facebook.com/JaninesPassionParties,,,,,,,,,
272646,89512,"2020-09-27 02:38:35","Slumber Parties by April Vitale",,april.vitale@slumberparties.com,"(623) 377-4475",,"Fort Huachuca",AZ,85613,"Fort Huachuca,AZ 85613","Bridal Registries, Entertainment Agencies & Bureaus, Lingerie, Shopping Centers & Malls",,,,,,,,"My name is April and I would love to help you enjoy a nice girls night in! I specialize in every thing you need to throw the perfect bachelorette party, bridal shower, birthday party, or a 'just becasue party' with your closest firends!","Mon - Sun: Open 24 Hours","MobilePhone: (520) 732-1907",,"check, all major credit cards",,,,,,,,,,,,
272868,89589,"2020-09-27 02:38:35","Slumber Parties by Missy D",,Missy.Dalling@SlumberParties.com,"(703) 399-1151",,Pittsburgh,PA,15216,"Pittsburgh,PA 15216","Bridal Registries, Lingerie, Massage Equipment & Supplies, Novelties",,,,,,,"In Health & Passion, Missy D Enriching lives one guest at a time! The best compliment you can give my business is a referral to your friends! SlumberPartiesbyMissyD.com 703.399.1151 412.254.3282 - HEAT.","Slumber Parties are the BEST! Slumber Parties ""ladies only"" in home parties put the FIRE back into your relationship! Host a free and fun party and EARN BIG as a hostess! MILD OR WILD - You choose! Bridal showers, bachelorette parties, or just a fun evening with your girlfriends - these are just a couple of reasons women all across the US and beyond are hosting their own Slumber Parties! Here on my website you can conveniently shop on-line for romance enhancing products, book a free classy girl???В‚В¬?В„?s night out toy party with me, or receive information on owning your own Slumber Parties business. We offer fr*ee training, fr*ee party leads, fr*ee websites, extra 5% for 30 days buying power, lifetime warranty toys, car allowances, retirement program, leave of absence program, health insurance and so much more. I am always a phone call or an email away for you with assistance. I look forward to hearing from you! Live the good life with a fun and rewarding opportunity with Slumber Parties! Call me with questions at 412.254.3283",,"Phone: (412) 254-3283 MobilePhone: (703) 399-1151 MobilePhone: (412) 254-3283",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
273692,89858,"2020-09-27 02:38:35","La Boutique de Bridal & Tuxes",http://www.laboutiquedebridal.com,valerie@laboutiquedelingerie.com,"(321) 725-2727","3034 W New Haven Ave",Melbourne,FL,32904,"3034 W New Haven Ave,Melbourne,FL 32904","Bridal Shops, Boutique Items, Clothing Alterations, Clothing Stores, Embroidery, Formal Wear Rental & Sales, Lingerie, Online & Mail Order Shopping, Prosthetic Devices, Shoe Stores, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"3 Reviews",,28.07901,-80.67147,https://i2.ypcdn.com/blob/56e01605d23607fa4420ad43685b4ce657786ad1_100x100_crop.jpg?e66d351,"We can make your dreams come true","La Boutique de Bridal & Tuxes is a complete 1-Stop Bridal Store, serving all your local cities in brevard County, Palm Bay, Melbourne, Cocoa, Merritt island all the way to Mims and Titusville and beyond. We offer everything from Bridal Gowns to Tuxedo Rental, Prom, Mothers Gowns also children's apparel for weddings & communion, shoes. . We carry several books of wedding invitation and other invitations, and wedding accessories. We offer the following services, Notary, Custom Embrodiery, Alterations. When you purchase a gown from La Boutique de Bridal & Tuxes, you receive the following services. the gowns are hand pressed and starched, FREE LAYAWAY on regular priced gowns, Alterations performed in the store. La Boutique de Lingerie offers Professional Bra Fitting, and carry all sizes of bras from Cup Size AA-N/KK, Band Sizes 28-56 out Motto is ""If we can't fit you correctly, no one can"" We have underwire, softcups, in all different sizes. We are also certified Mastectomy Bra Fitters by some of the top mastectomy bra companies, swimsuits and prosthetics are also available by special order.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, financing available, travelers checks, debit, mastercard, visa, discover, all major credit cards, check",,"LA Boutique de Lingerie & Bridal La Boutique de Bridal & Tuxes. AKA La Boutique de Lingerie & Bridal La Boutique de Lingerie & Bridal I","Bridal Store Website","Parking: Lot, Self Wheelchair Accessible: Yes Pets Allowed: Yes","Deerer R.",11/23/2015,five,"Valerie is owner operator and a great person to work with. She has helped me find what I need for the last 6 years . If Valerie does not have it in store she will order it for you. Valerie also does great alterations.. Thanks Valerie Dee Ray","Danielle R.",03/29/2015,five,"Valerie is incredible. I have never seen a woman work so hard before. I have been a customer of hers for many years and have had her help me with evening gowns for special occasions and Ballroom gowns. In that time I have seen how she is attentive to me and others. I have seen brides come in the store crying when other Bridal stores have let them down. She has worked through the night sometimes to make that special day beautiful. Just thought people should know. Highly recommended. Danielle"
274112,90003,"2020-09-27 02:38:40","Lingerie & Company",,lingerieandcompany@gmail.com,"(212) 737-7700","1217 3rd Ave","New York",NY,10021,"1217 3rd Ave,New York,NY 10021","Bras, Bridal Registries, Hosiery, Lingerie",,,,40.76889,-73.96108,https://i2.ypcdn.com/blob/78b228d6320f9c285aee24b048805fdadaaa267f_100x100_crop.jpg?f9d23e1,"Look no Further","Since 1992 this discrete almost reluctantly publicized store has been offering its customers an incredibly focused selection of bras underwear nightgowns robes hosiery and slippers. The brother and sister owners keep the store buzzing with all the best brands including Cosabella, Le Mystere, Hanro, Chantelle,On Gossamer, Hanky Panky, Natori, DK, Wolford, Wacoal, Jacques Levine, Lejaby, Eberjey, Timpa, La Perla and More","Mon - Sat: 10:00 am - 7:30 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
274640,90174,"2020-09-27 02:38:40","Husband & Wife - Lingerie & Romantic Gifts",http://www.husbandandwife.net,info@husbandandwife.net,"(801) 756-5683","57 E Main St","American Fork",UT,84003,"57 E Main St,American Fork,UT 84003","Bridal Registries, Gift Shops, Lingerie, Novelties, Women's Clothing",5,"1 Review",A+,40.37689,-111.79689,,"Your Marriage...Your Values. Husband & Wife - Celebrate your Marriage","Husband & Wife offers a classy selection of lingerie and romantic gifts. At Husband & Wife, all products have been screened for quality and are free of graphic images, slang terms and swearing. With perks like free lingerie for weddings/anniversaries and a bridal registry, any couple that has tied the knot, is preparing to tie the knot or any couple that is hanging from the knot can find something to spice things up in their relationship. Husband & Wife has a huge selection with great savings year-round. Couples return to Husband & Wife over and over again for the comfortable environment and the fun. Experience the Husband & Wife difference! Your marriage. Your Values.","Mon: 11:00 am - 6:00 pm Tue - Sat: 11:00 am - 9:00 pm Sun Closed",,,"check, debit, discover, master card, visa",,,"The Classy way to Shop for Lingerie & Romantic Gifts.","Parking: Street, Lot, Private Wheelchair Accessible: Yes Price Range : Average",lplatt,07/24/2007,five,"I went into the store not knowing what to expect but it is very clean and carries wonderful items to help bring you and your spouse closer together. I will visit this store again",,,,
275319,90403,"2020-09-27 02:38:40","LaBella Intimates & Boutique",,labellaintimates@hotmail.com,"(941) 366-4477","1415 1st St",Sarasota,FL,34236,"1415 1st St,Sarasota,FL 34236","Bras, Bridal Registries, Lingerie, Swimwear & Accessories, Women's Clothing",,,,27.33739,-82.54203,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
275398,90426,"2020-09-27 02:38:40","Tikkis Adult Boutique",http://www.tikkisadultboutique.com,,"(607) 283-4729","1136 State Route 222",Cortland,NY,13045,"1136 State Route 222,Cortland,NY 13045","Bridal Shops, Adult Novelty Stores, Adult Video Stores, Clothing Stores, Formal Wear Rental & Sales, Hosiery, Lingerie, Shoe Stores, Wedding Supplies & Services, Women's Clothing",,,,42.598312,-76.203835,https://i2.ypcdn.com/blob/8ea1d48c11b84fee5944ba0cacc8c35861c6f1da_100x100_crop.jpg?f9d23e1,"Step Into Sexy","Tikki's is here to help couples spice things up and at Tikki's they know sexy ladies come in all sizes . We take pride in helping our customers spice the night up. So, why waste time come in and step into something sexy. Where you can find Lingerie, Corsets, DVD, CBD Products, and adult Novelties.","Mon Closed Tue - Sat: 10:00 am - 8:00 pm Sun Closed",,,"all major credit cards",,,http://www.tikkisadultboutique.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
275665,90510,"2020-09-27 02:38:40","Brown Pag Party",,RomancePartiesByShannon@yahoo.com,"(951) 436-6814",,,,,,"Bridal Registries, Lingerie, Online & Mail Order Shopping, Party & Event Planners, Wedding Planning & Consultants",,,,,,,,,,,,"check, discover, amex, visa, master card",,,,,,,,,,,,
278052,91310,"2020-09-27 02:38:44","Esty Bridal Robes",http://estybridalrobes.net,simana555@aol.com,"(310) 729-8518",,,,,,"Lingerie, Bridal Shops, Women's Clothing",,,,,,https://i2.ypcdn.com/blob/e25cd80bcea43df1bd98b20ff9de7aa691bb0077_100x100_crop.jpg?f9d23e1,,"I see bridal robes as a creator of long lasting memories where brides are relaxed and confident for their big day. We want to help brides create an event with unusually beautiful garments reflective of their unique personalities.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard, paypal",,,http://estybridalrobes.net,,,,,,,,,
278264,91395,"2020-09-27 02:38:44","Cbling Intimates",http://cblingboutique.com,cblingintimates@gmail.com,"(772) 999-2360","1355 us highway 1","Vero Beach",FL,32960,"1355 us highway 1,Vero Beach,FL 32960","Bridal Shops, Corsets & Girdles, Lingerie, Lubricants, Pet Stores",,,,27.62587,-80.39034,,,,"Mon Closed Tue - Sat: 11:00 am - 7:30 pm Sun Closed",,,,,,http://cblingboutique.com,"Wheelchair Accessible: Yes",,,,,,,,
278616,91507,"2020-09-27 02:38:44","Ann Marie's",http://annmariesbridalboutique.com,Annmariesbridalboutique@gmail.com,"(305) 245-0898","606 Washington Ave",Homestead,FL,33030,"606 Washington Ave,Homestead,FL 33030","Bridal Shops, Boutique Items, Clothing Stores, Formal Wear Rental & Sales, Lingerie, Wedding Supplies & Services, Women's Clothing",,,,25.47553,-80.47668,,"The Place to Shop for Every Occasion","When planning an event, Ann Marie's truly is your special occasion destination.","Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 8:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Phone: (305) 245-2282",,"visa, all major credit cards, mastercard, amex, discover, cash",,"Ann Marie's Bridal Boutique, Inc.",http://annmariesbridalboutique.com,"Parking: Lot",,,,,,,,
278799,91569,"2020-09-27 02:38:44","Beneath the Gown",http://www.beneaththegown.com,info@beneaththegown.com,"(203) 433-2023","1120 W Main St",Branford,CT,06405,"1120 W Main St,Branford,CT 06405","Bridal Shops, Lingerie, Mastectomy Forms & Apparel, Swimwear & Accessories",,,,41.27624,-72.82871,,,,"Mon Closed Tue - Wed: 11:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, all major credit cards",,,http://www.beneaththegown.com,"Parking: Street Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
582261,200823,"2020-09-27 02:49:47","Aubree's Leather & Lace",,aubree.salon@yahoo.com,"(530) 872-1700","605 Birch St",Paradise,CA,95969,"605 Birch St,Paradise,CA 95969","Clothing Stores, Beauty Salons, Cosmetic Services, Hair Stylists, Lingerie, Permanent Make-Up, Tattoos, Women's Clothing","4,5","7 Reviews",,39.75461,-121.62722,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: Yes",jennifer.herrerasquire,02/04/2013,five,"They are awesome. I have been getting my hair done here for awhile now. I wont go any where else!",jennifer.herrerasquire,02/04/2013,five,
789571,270505,"2020-09-27 02:56:41","Get Curious With SafetyGirl",,getcuriouswithsafetygirl@gmail.com,"(734) 531-6281","119 E Liberty St Lower Level","Ann Arbor",MI,48104,"119 E Liberty St Lower Level,Ann Arbor,MI 48104","Lingerie, Clothing-Collectible, Period, Vintage, Novelties, Thrift Shops",,,,42.27973,-83.74764,,,,"Tue - Wed: 12:00 pm - 6:00 pm Thu: 12:00 pm - 9:00 pm Fri: 9:00 pm - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
1386827,440538,"2020-09-27 03:13:09","Sunset Novelties",http://www.sunsetnovelties.com,sunsetnovelties@gmail.com,"(904) 998-0040","12041 Beach Blvd Ste 13",Jacksonville,FL,32246,"12041 Beach Blvd Ste 13,Jacksonville,FL 32246","Novelties, Lingerie, Tobacco",5,"3 Reviews",,30.2877,-81.49904,https://i2.ypcdn.com/blob/8638cf0e3907678977bd433f4a49af8fea97cd27_100x100_crop.jpg?f9d23e1,"Stay up until sunrise with Sunset.",,,,,"all major credit cards, paypal, discover, amex, visa, debit, mastercard",,,"http://www.sunsetnovelties.com http://sunsetnovelties.com/#z8wd8l","Parking: Lot, Private Bike Parking: No Price Range : Average","Brody A.",06/21/2017,five,"Oh my gosh, the staff are so amazing here. Love them all! I'love be back in the future. It'd be awesome to work here.","Nova M.",12/27/2016,five,"Loved the friendly workers, all of them, especially Lauren. Love the prices and selection here as well. Definitely had a great experience while shopping here. (: wish i could give 6 stars for service."
1389713,441461,"2020-09-27 03:13:11",LOVESHACK,http://www.loveburgershack.com,,"(931) 528-1008","1460 Interstate drive",cookeville,TN,38501,"1460 Interstate drive,cookeville,TN 38501","DVD Sales & Service, Book Stores, Lingerie, Tobacco, Toy Stores",5,"1 Review",,36.13761,-85.5171,,,,"Mon - Sat: 9:00 am - 11:00 pm Sun Closed",,,"all major credit cards",,,http://www.loveburgershack.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Aminur R.",10/28/2019,five,"wow!!!! a great store what a selection! super neat and clean.if you dont find it here it does not exist!!!!",,,,
1389933,441527,"2020-09-27 03:13:11","Jack & Jill Adult Superstore",,badaboom2782@gmail.com,"(813) 443-5358","2314 N Dale Mabry Hwy",Tampa,FL,33607,"2314 N Dale Mabry Hwy,Tampa,FL 33607","Adult Bookstores, Adult Entertainment, Adult Novelty Stores, Cigar, Cigarette & Tobacco Dealers, Lingerie, Pipes & Smokers Articles",,,,27.96225,-82.5057,,"Knowledgeable & Helpful Staff...great prices!","At Jack and Jill, we have toys for men, women and couples. Our adult swings, costumes and games make creating your own sexual fantasy fun and easy to do. Our toys come in various shapes, colors and sizes and will give you just what you need to make the most out of every physical encounter. Our toys are designed to offer the most satisfaction when it comes to ease of use, superior quality and performance.","Mon - Sun: 2:00 pm - 2:00 am",,,"cash, check",,,,,,,,,,,,
1392364,442277,"2020-09-27 03:13:13","BodyXchange Lingerie Boutique",http://www.bodyxchange.com,bodyxchange@alaweb.com,"(850) 650-1085",,Destin,FL,32541,"Destin,FL 32541","Lingerie, Novelties, Tobacco, Toy Stores, Wedding Supplies & Services",,,,,,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 10:00 pm Sun Closed",,,"all major credit cards",,,"Adult Site",,,,,,,,,
1393258,442557,"2020-09-27 03:13:13","Sugar and Spice Lingerie",,,"(281) 209-3111","2116 Fm 1960 Rd",Houston,TX,77073,"2116 Fm 1960 Rd,Houston,TX 77073","Lingerie, Adult Novelty Stores, Cigar, Cigarette & Tobacco Dealers",,,,30.02455,-95.39465,,,"Lingerie, Smoke Accessories, Corsets, Stockings, Hosiery, Water Pipe Hookah, Herbal Incense, Herbal Smoke, Shoes, Plus Sizes, Adult video, Adult Novelties","Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm",,,"visa, master card, amex",,,,,,,,,,,,
1412386,448601,"2020-09-27 03:13:47","An Even Greater Divide",http://www.aegdi.com,grtrdiv_@bellsouth.net,"(229) 588-8628","2035 N Ashley St",Valdosta,GA,31602,"2035 N Ashley St,Valdosta,GA 31602","Cigar, Cigarette & Tobacco Dealers, Adult Novelty Stores, Candles, Gift Shops, Lingerie, Novelties, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,30.85709,-83.28085,,,"Circle E Candles, Widberry Incense, Valdosta's ONLY Walk-In Humidor, Quality Cigars, Cloves, Tobacco, Pipes, T-Shirts, Body Jewelry, Posters & Much More, Adult Novelties & DVD's, Lingerie, Custom Gift Baskets, Import Apparel, Bob Marley Items ""Magical & Mystical Items"". All Major Credit Cards & Check Cards Accepted, Personal Checks Welcome""",,"Phone: (229) 244-6075",,,,,http://www.aegdi.com,,,,,,,,,
1419881,450936,"2020-09-27 03:14:00","Sunset Novelties",http://www.sunsetnovelties.com,sunsetnovelties@gmail.com,"(912) 961-5455","9307 Abercorn St",Savannah,GA,31406,"9307 Abercorn St,Savannah,GA 31406","Novelties, Lingerie, Tobacco",5,"2 Reviews",,31.99581,-81.12905,https://i1.ypcdn.com/blob/932681c57b4d7a5d7786d610ba537a7077ce95f2_100x100_crop.jpg?f9d23e1,"Stay up until sunrise with Sunset",,"Mon - Thu: 9:00 am - 1:00 am Fri - Sun: 9:00 am - 12:00 am",,,"discover, amex, mastercard, visa",,,"http://www.sunsetnovelties.com http://sunsetnovelties.com/#e9x6og","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Albany S.",01/15/2017,five,"Drew rocks ass!!! Great employee . We absolutely love coming here . This is our fourth time . Best store by far ! Please never close",kma912,05/19/2013,five,"It was my first time going in a store like this and I was a little nervous, but the employee that was working was really helpful and made us feel comfortable while answering our questions and had fun looking at the different things in the store. I will definitely go to this store again!"