business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1584682,494603,"2020-09-27 03:19:10","Roofing By George",http://www.roofingbygeorge.com,,"(301) 884-7360","38582 Brett Way Ste A",Mechanicsville,MD,20659,"38582 Brett Way Ste A,Mechanicsville,MD 20659","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Building Specialties, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Painting Contractors, Roofing Services Consultants, Siding Contractors, Skylights",,,A+,38.44509,-76.74279,https://i1.ypcdn.com/blob/a9e7f523220c2a2b886b57e66918cc781c618cba_100x100_crop.jpg?f832250,,"Roofing Repair and Roofing Contractors","Mon - Fri: 8:00 am - 4:00 pm","Phone: (410) 535-6003 Phone: (301) 884-4665 Phone: (301) 710-5220 Primary Phone: (410) 449-5360 Primary Phone: (301) 884-4665 Primary Phone: (240) 273-1566 Fax: (301) 884-4665 TollFree: (800) 392-5314 TollFree: (855) 365-2970",,"amex, discover, master card, visa, financing available, all major credit cards",,"ROOFING BY GEORGE HM IMPRVMT Roofing By George & Home Improvements Inc Roofing by George & Home Improvements ROOFING & HOME IMPROVEMENTS BY GEORGE INC.","http://www.roofingbygeorge.com https://roofingbygeorge.com",,,,,,,,,
1584806,494622,"2020-09-27 03:19:10","Builders & Capital Region",http://www.bestinbuildingawards.org,,"(518) 690-0766",,,,,,"General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Flooring Contractors, Home Improvements, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Real Estate Developers, Tile-Contractors & Dealers",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Capital Region Builders & Remodelers Association, Inc. (Crbra) Capital Region Builders Capital Region Builders & Remodelers Associates",http://www.bestinbuildingawards.org,"Parking: Lot",,,,,,,,
1585031,494663,"2020-09-27 03:19:10","Colicchio Construction",http://colicchioconstruction.com,,"(908) 232-4619","817 Jerusalem Rd","Scotch Plains",NJ,07076,"817 Jerusalem Rd,Scotch Plains,NJ 07076","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Real Estate Developers",,,,40.65656,-74.37255,,,,,,,,,"Colicchio Construction Llc",http://colicchioconstruction.com,,,,,,,,,
1585108,494677,"2020-09-27 03:19:10","American Home Remodeling",http://www.americanremodelingonline.com,,"(585) 345-4122","20 Ellicott Ave",Batavia,NY,14020,"20 Ellicott Ave,Batavia,NY 14020","Home Improvements, Altering & Remodeling Contractors, Deck Builders, Doors, Frames, & Accessories, Glass-Beveled, Carved, Etched, Ornamental, Etc, Insulation Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,43.00087,-78.18999,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.americanremodelingonline.com https://americanremodelingonline.com",,,,,,,,,
1585183,494686,"2020-09-27 03:19:10","Artistic Interiors Drywall",,samhoffman78@gmail.com,"(760) 717-1078","1978 Orange Ave","Costa Mesa",CA,92627,"1978 Orange Ave,Costa Mesa,CA 92627","Drywall Contractors, Altering & Remodeling Contractors, General Contractors, Home Builders, Home Improvements, Insulation Contractors, Plastering Contractors",,,,33.64295,-117.91063,,,"Independent drywall company. New construction, remodel , residential, industrial drywall services. Popcorn ceiling removal. Free estimates by appointment.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1585659,494767,"2020-09-27 03:19:10","Integrity Windows & Siding",http://integrityhomepro.com,,"(410) 721-9577","2400 Kemp Way",Bowie,MD,20715,"2400 Kemp Way,Bowie,MD 20715","Siding Contractors, Altering & Remodeling Contractors, Deck Builders, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Roofing Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,38.95598,-76.73947,,,,,,,,,"Integrity Windows Siding Roofing & Doors",http://integrityhomepro.com,,,,,,,,,
1585901,494799,"2020-09-27 03:19:10","Kenosha Home Performance",,,"(262) 496-4335",,Kenosha,WI,53140,"Kenosha,WI 53140","Home Improvements, Insulation Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1587295,495040,"2020-09-27 03:19:11","Wdm Construction Of Sw Fl",https://www.wdmconstruction.com,webmaster@wdmconstruction.com,"(239) 321-6075","17207 Plantation Dr","Fort Myers",FL,33967,"17207 Plantation Dr,Fort Myers,FL 33967","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Door Repair, Drywall Contractors, Fireplaces, Flooring Contractors, Handyman Services, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Real Estate Developers, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,26.48931,-81.81061,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,"Wdm Construction of SW Fl LLC","https://www.wdmconstruction.com http://www.wdmconstruction.com https://twitter.com/#!/WDMConstruction",,,,,,,,,
1587359,495048,"2020-09-27 03:19:11","Tyler Construction LLC",,jeanjackson1120@gmail.com,"(410) 508-5148","8210 Main St",Laurel,MD,20724,"8210 Main St,Laurel,MD 20724","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Commercial Artists, Construction Consultants, Construction Estimates, Construction Management, Contractors Equipment & Supplies, Drywall Contractors, Faux Painting & Finishing, Flooring Contractors, Foundation Contractors, General Contractors, Hand Painting & Decorating, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Shielding-Magnetic, Electrostatic, Etc",,,,39.12275,-76.79263,,,"As experts in residential and commercial construction, Tyler Construction strives to exceed expectations. With nearly 10 years of experience, we take pride in the quality of our work, responsiveness, and competitive pricing. We look forward to serving you and building a lasting relationship.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1587399,495056,"2020-09-27 03:19:11","R.A. Parady & Sons, Inc.",http://www.raparadyandsons.com,raparady@comcast.net,"(860) 873-8687","5 Matthews Dr","East Haddam",CT,06423,"5 Matthews Dr,East Haddam,CT 06423","Home Improvements, Altering & Remodeling Contractors, Construction Consultants, Door Repair, Gutters & Downspouts, Insulation Contractors, Roofing Contractors, Siding Contractors, Skylights, Snow Removal Service, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",5,"1 Review",A+,41.46111,-72.44422,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 873-8688 Fax: (860) 873-8688 TollFree: (800) 569-1440",,,,"Parady R A & Sons Inc",http://www.raparadyandsons.com,,"Anna B.",07/27/2017,five,"I called R A Parady and sons for an estimate on a small job of repair. we needed a boot put over our vent pipe and some high trim repaired from boring bee damage. They were prompt and gave a great price. Very professional....I would highly recommend them",,,,
1587539,495074,"2020-09-27 03:19:11","Jersey Home Services",http://jerseyhomeservices.com,JerseyHomeServices@Gmail.com,"(732) 575-0210",,"Forked River",NJ,08731,"Forked River,NJ 08731","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Fireplaces, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Roofing Contractors, Roofing Services Consultants, Skylights, Windows, Windows-Repair, Replacement & Installation",,,,,,https://i3.ypcdn.com/blob/b325b1568fb04e9b84efbfac457009199d155dcc_100x100_crop.jpg?f832250,"We always treat you right!","Jersey Home Services is a full service home improvement company. We also perform all types of repairs and maintenance on every part of your home.","Mon - Sun: 7:30 am - 8:30 pm",,,"master card, all major credit cards, check, debit, insurance",,,http://jerseyhomeservices.com,"Services: Kitchen Remodeling",,,,,,,,
1588634,495248,"2020-09-27 03:19:11","Delaware Spray Foam",http://www.delawaresprayfoam.com,sprayfoam@verizon.net,"(302) 234-4050","Po Box 168",Yorklyn,DE,19736,"Po Box 168,Yorklyn,DE 19736","Insulation Contractors, Altering & Remodeling Contractors, Building Restoration & Preservation, Energy Conservation Consultants, Home Improvements",,,,39.808056,-75.675835,,,"Delaware Spray Foam is committed to providing affordable, healthy and energy efficient solutions that are environmentally friendly, permanent and American made. We are experts in this field, and have extensive training and experience in designing solutions for residential (new and old), commercial, agricultural and steel frame projects. We are an innovative insulation installer using the latest products and techniques to ensure superior energy performance.",,"Fax: (302) 234-4297",,,,,http://www.delawaresprayfoam.com,,,,,,,,,
1588881,495287,"2020-09-27 03:19:11","Church's Insulation",http://www.churchsinsulation.com/,,"(248) 218-1316","4215 Quick Rd",Holly,MI,48442,"4215 Quick Rd,Holly,MI 48442","Insulation Contractors, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Ventilating Contractors",,,,42.81542,-83.62053,,,"*Dry Blown Cellulose For New Builds *Lifetime Warranty *Over 25 Years Experience *Specializing In Older Homes *Blown, Fiber Glass, Batt Ventilation *Free Estimates *Insured *BBB Accredited Business *Energy Control Inc. *Builders Association Of Metro Flint *UL",,"Phone: (248) 634-7896",,,,,http://www.churchsinsulation.com,,,,,,,,,
1588940,495295,"2020-09-27 03:19:11","Custom Insulation & Supply",http://www.custom-insulation.com,custominsulationhs@gmail.com,"(501) 622-2519","112 Cloud Rest Ct","Hot Springs National Park",AR,71901,"112 Cloud Rest Ct,Hot Springs National Park,AR 71901","Home Improvements, Building Contractors, Contractors Equipment & Supplies, Drywall Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, Fire & Water Damage Restoration, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Waterproofing Contractors",,,A+,34.51421,-93.00887,https://i3.ypcdn.com/blob/dcbd4e74981557a8b11d65ae808a24535fd1ce7d_100x100_crop.jpg?f832250,"WHEN FAST SERVICE COUNTS, COUNT ON US.","* Commercial * Residential * New Construction * Existing Homes * Professional Installation & Competitive Prices * Fiberglass Blown & Batts & Stabilized Cellulose * Insulation Removal * Locally Owned & Operated **Your Insulation Specialist Since 1979 - Tony Thomas**","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, visa",,"Custom Insulation & Supply Inc",http://www.custom-insulation.com,,,,,,,,,
1588994,495298,"2020-09-27 03:19:11","C F Supply Building Materials",http://www.cfsupplyinc.com,,"(254) 939-0667","7180 W US Highway 190",Belton,TX,76513,"7180 W US Highway 190,Belton,TX 76513","Building Materials, Acoustical Materials, Adhesives & Glues, Building Contractors, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Doors, Frames, & Accessories, Drywall Contractors, Drywall Contractors Equipment & Supplies, Energy Conservation Products & Services, General Contractors, Hardware Stores, Home Centers, Home Improvements, Insulation Contractors, Insulation Materials, Lumber, Stucco & Exterior Coating Contractors",,,,31.05673,-97.54578,,"Your Building Materials Specialists - We Have Hard To Find Products",,"Mon - Fri: 7:30 am - 4:30 pm",,,"check, debit, all major credit cards, amex, diners club, discover, mastercard, visa",,,http://www.cfsupplyinc.com,,,,,,,,,
1589064,495306,"2020-09-27 03:19:11","Detail Remodeling",http://detailremodeling.com,joe@detailremodeling.com,"(914) 424-2638","156 Brook St",Scarsdale,NY,10583,"156 Brook St,Scarsdale,NY 10583","Architects & Builders Services, Basement Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Cabinets, Carpenters, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Construction Estimates, Deck Builders, Demolition Contractors, Door Repair, Driveway Contractors, Drywall Contractors, Electricians, Excavation Contractors, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Lighting Contractors, Masonry Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Plumbers, Roofing Contractors, Stair Builders, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Windows-Repair, Replacement & Installation",,,,40.97674,-73.80551,https://i3.ypcdn.com/blob/abf7daa4a97d370086c3e5734527f40447077858_100x100_crop.jpg?f832250,"""It's the little details that make the difference""",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Best: (914) 424-2638",,"check, cash",,,"Residental remodeling contractor",,,,,,,,,
1589955,495437,"2020-09-27 03:19:11","Boyer and Pentek Inc",http://www.boyerpentek.com,,"(412) 751-4777","503 Reba St",Mckeesport,PA,15132,"503 Reba St,Mckeesport,PA 15132","Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Carpenters, Concrete Contractors, Drywall Contractors, Excavation Contractors, General Contractors, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Plastering Contractors, Roofing Contractors, Sewer Contractors, Waterproofing Contractors",5,"2 Reviews",A+,40.32748,-79.83601,,,"Complete Fire & Flood Restoration","24 Hour Emergency Service","Fax: (412) 754-9036 TollFree: (877) 751-4777",,"amex, cash, check, discover, master card, visa, travelers checks, invoicing available, debit",,"BoyerPentek Boyer & Pentek, Inc",http://www.boyerpentek.com,,"Melissa L.",03/04/2014,five,"We had a fire the Saturday before Christmas. The very next day, Boyer & Pentek were at our house assessing what needed to be done. The crew we had, led by Sam, could not have been kinder or more considerate. Every day Sam explained what had been done, what would be done, and answered any questions we had. And the workmanship was outstanding, from the crew who took up the wet carpet the next day after the fire (one man was called Porky, and he came back and did an excellent job on the tile floor), to the guys who came and cleaned so we were able to stay there over the holidays and the two I met after Christmas who continued to clean I think were named Pete and Mike), the men (one was a father and son team I think) who helped tear everything out, Tom who helped Sam stain all the wood and paint every room, the two men who did the walls and wood work and the ones who put up the ceiling, and anyone I missed (and I apologize for not getting everyone's names) -- each and every one of them could not have been more professional and efficient. Every day when we came home, everything would be cleaned up and put out of the way. We were more of an inconvenience to them than they ever were to us, IВ’m sure. No matter what we asked or who we asked it of, we were treated with nothing but kindness. They never did anything without checking to make sure it was okay to do it, and everything was finished beautifully! I can't say enough about Sam and these men and Boyer & Pentek, and I would recommend them without hesitation to anyone who finds themselves in a similar situation. It is such an overwhelming feeling when you have a fire, and we were very, very lucky it wasn't worse and that we were so well taken care of. Thank you all so much for everything! Melissa Lightner Smicksburg, PA",missm914,04/04/2012,five,"We were very pleased with the work that Boyer and Pentek completed while we were having major sewer/plumbing issues with our house. We knew what was happening during every step of the process, and they worked so professionally entire time, we had complete peace of mind. Our entire basement now looks phenomenal, and I would recommend them to anyone that is looking for quality restoration work!!"
1590158,495477,"2020-09-27 03:19:11","Keystone Complex",http://www.keystonecomplex.com,info@keystonecomplex.com,"(717) 543-5286","4978 Us Highway 522 N","Mc Clure",PA,17841,"4978 Us Highway 522 N,Mc Clure,PA 17841","Home Improvements, Altering & Remodeling Contractors, Building Materials, Cabinets, Construction Consultants, Drywall Contractors, General Contractors, Home Builders, Home Centers, Insulation Contractors, Kitchen Planning & Remodeling Service, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,40.66617,-77.43794,https://i1.ypcdn.com/blob/2239f88a50cb0c12db650e244b16b13c1ad024ee_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,"Keystone Complex LLC",http://www.keystonecomplex.com,"Parking: Lot Specialties: Windows, Doors, Flooring, Cabinetry, Siding, Cabinets, Custom Construction, Bathrooms, Custom Built, Kitchens, Warehouses",,,,,,,,
1590209,495481,"2020-09-27 03:19:11","Classic Construction",http://www.classicconstructionext.com,scottjordan295@gmail.com,"(804) 794-5690","11622 Busy St",Richmond,VA,23236,"11622 Busy St,Richmond,VA 23236","Siding Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Patio Covers & Enclosures, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,37.50243,-77.61052,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (804) 419-6155 Phone: (804) 776-5070 Phone: (804) 594-6724 Primary Phone: (804) 594-6724",,"financing available",,"Classic Construction Exteriors Classic Construction Exteriors, Inc.","http://www.classicconstructionext.com http://classicconstructionexteriors.com","Specialties: Sunrooms, Railings, Vinyl Services: Bathroom Remodeling, Kitchen Remodeling, Screen Enclosures",,,,,,,,
1590573,495533,"2020-09-27 03:19:11","Bobson Construction",http://www.bobsonconstruction.com,rmiller123@att.net,"(248) 357-1240","24470 Telegraph Rd",Southfield,MI,48033,"24470 Telegraph Rd,Southfield,MI 48033","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Construction Consultants, Deck Builders, Door Repair, Drywall Contractors, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Patio Builders, Plastering Contractors, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",5,"3 Reviews",A+,42.46845,-83.27903,,,"Bobson Construction is a family-owned and operated residential and commercial contractor serving for more than 50 years. The company is a one-stop shop for financing and deployment of projects. Its products include roofing, vinyl siding, windows and additional services. It employs full-time architectural staff and provides insured and licensed services. Bobson Construction is located in Southfield, Mich.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (248) 357-2831 Fax: (248) 357-2831 TollFree: (855) 426-2766 TollFree: (877) 357-1240",,"discover, mastercard, visa",,"Bobson Construction Company","http://www.bobsonconstruction.com https://bobsonconstruction.com","Services: Flat Roof Installation, Bathroom Remodeling, Kitchen Remodeling, Sun Rooms","Tom W.",12/11/2018,five,"Bobson Construction installed a new shingled roof on my home and remodeled my bathroom. They were very professional and did a great job. I allowed them to put a lockbox on my home since I work every day. No worries there. I would recommend them",dustyc,02/15/2009,five,"I had Bobson Construction Co. install new vinyl siding on my home 2 years ago. It is beautiful. I would highly recommend them. They do work in all of Oakland, Wayne, and Macomb counties. They also do excellent roofing and remodeling work."
1591247,495644,"2020-09-27 03:19:11","Georgia Home Comfort Solutions",http://www.gahomecomfortsolutions.com,,"(706) 625-2364","519 Pine St",Calhoun,GA,30701,"519 Pine St,Calhoun,GA 30701","Home Improvements, Caulking Contractors, Energy Conservation Products & Services, Insulation Contractors, Weather Stripping Contractors",,,,34.49823,-84.95727,,"Insulation and whole house energy saving solutions","Georgia Home Comfort Solutions is a Calhoun Georgia based insulation and energy solutions company. We provide batt, blown, fiberglass and cellulose insulation services. We also provide energy audits, blower door testing, air sealing, caulking, weatherization and water conservation kits. Our companies primary purpose is to help homeowners make their home more comfortable, increase it's value, cut utility costs, and reduce natural resource consumption. We have energy monitors, water saver kits and many more solutions to your energy needs. Air sealing provides better indoor air quality and reduces moisture in the home and can help eliminate health problems due to poor air quality.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check, financing available",,,"main website",,,,,,,,,