hospital_other_overall.id,hospital_other_overall.ts,hospital_other_overall.overall,hospital_other_rank.id,hospital_other_rank.ts,hospital_other_rank.title,hospital.id,hospital.ts,hospital.title,hospital.zip_code,hospital.telephone,hospital.address,hospital.description,hospital.location_lat,hospital.location_lon
101,"2018-01-25 06:36:20",Average,131,"2018-11-12 21:03:50","Colon Cancer Surgery",44,"2018-11-12 20:56:31","Adventist Medical Center-Hanford",93230-3513,"(559) 582-9000","115 Mall Drive","Adventist Medical Center-Hanford in Hanford, CA is not nationally ranked in any specialty.",36.330657,-119.657823
102,"2018-01-25 06:36:32",Average,132,"2018-11-12 21:03:50","Heart Failure",44,"2018-11-12 20:56:31","Adventist Medical Center-Hanford",93230-3513,"(559) 582-9000","115 Mall Drive","Adventist Medical Center-Hanford in Hanford, CA is not nationally ranked in any specialty.",36.330657,-119.657823
103,"2018-01-25 06:36:52",Average,133,"2018-11-12 21:03:50","Hip Replacement",44,"2018-11-12 20:56:31","Adventist Medical Center-Hanford",93230-3513,"(559) 582-9000","115 Mall Drive","Adventist Medical Center-Hanford in Hanford, CA is not nationally ranked in any specialty.",36.330657,-119.657823
104,"2018-01-25 06:37:00",Average,134,"2018-11-12 21:03:50","Knee Replacement",44,"2018-11-12 20:56:31","Adventist Medical Center-Hanford",93230-3513,"(559) 582-9000","115 Mall Drive","Adventist Medical Center-Hanford in Hanford, CA is not nationally ranked in any specialty.",36.330657,-119.657823
105,"2018-01-25 06:37:14","Not rated",135,"2018-11-12 21:03:50","Lung Cancer Surgery",44,"2018-11-12 20:56:31","Adventist Medical Center-Hanford",93230-3513,"(559) 582-9000","115 Mall Drive","Adventist Medical Center-Hanford in Hanford, CA is not nationally ranked in any specialty.",36.330657,-119.657823
106,"2018-01-25 06:37:23",Average,136,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",46,"2018-11-12 20:56:31","Adventist Medical Center-Reedley",93654-2199,"(559) 638-8155","372 West Cypress Avenue","Adventist Medical Center-Reedley in Reedley, CA is not nationally ranked in any specialty.",36.607937,-119.451344
107,"2018-01-25 06:37:37",Average,137,"2018-11-12 21:03:50","Heart Failure",46,"2018-11-12 20:56:31","Adventist Medical Center-Reedley",93654-2199,"(559) 638-8155","372 West Cypress Avenue","Adventist Medical Center-Reedley in Reedley, CA is not nationally ranked in any specialty.",36.607937,-119.451344
108,"2018-01-25 06:37:48","Not rated",138,"2018-11-12 21:03:50","Aortic Valve Surgery",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
109,"2018-01-25 06:38:00",Average,139,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
110,"2018-01-25 06:38:07",Average,140,"2018-11-12 21:03:50","Colon Cancer Surgery",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
111,"2018-01-25 06:38:21",Average,141,"2018-11-12 21:03:50","Heart Bypass Surgery",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
112,"2018-01-25 06:38:36",Average,142,"2018-11-12 21:03:50","Heart Failure",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
113,"2018-01-25 06:38:49",Average,143,"2018-11-12 21:03:50","Hip Replacement",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
114,"2018-01-25 06:38:54","High performing",144,"2018-11-12 21:03:50","Knee Replacement",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
115,"2018-01-25 06:39:05",Average,145,"2018-11-12 21:03:50","Lung Cancer Surgery",48,"2018-11-12 20:56:31","Advocate BroMenn Medical Center",61761-3558,"(309) 454-1400","1304 Franklin Avenue","Advocate BroMenn Medical Center in Normal, IL is not nationally ranked in any specialty.",40.496085,-88.990687
116,"2018-01-25 06:39:11","High performing",146,"2018-11-12 21:03:50","Abdominal Aortic Aneurysm Repair",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
117,"2018-01-25 06:39:26","High performing",147,"2018-11-12 21:03:50","Aortic Valve Surgery",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
118,"2018-01-25 06:39:32","High performing",148,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
119,"2018-01-25 06:39:39","High performing",149,"2018-11-12 21:03:50","Colon Cancer Surgery",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
120,"2018-01-25 06:39:46","High performing",150,"2018-11-12 21:03:50","Heart Bypass Surgery",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
121,"2018-01-25 06:39:51","High performing",151,"2018-11-12 21:03:50","Heart Failure",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
122,"2018-01-25 06:39:57",Average,152,"2018-11-12 21:03:50","Hip Replacement",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
123,"2018-01-25 06:40:03",Average,153,"2018-11-12 21:03:50","Knee Replacement",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
124,"2018-01-25 06:40:12","High performing",154,"2018-11-12 21:03:50","Lung Cancer Surgery",49,"2018-11-12 20:56:31","Advocate Christ Medical Center",60453-2699,"(708) 684-8000","4440 West 95th Street","Advocate Christ Medical Center in Oak Lawn, IL is nationally ranked in 2 adult specialties and 1 pediatric specialty.",41.720449,-87.73265
125,"2018-01-25 06:40:20",Average,155,"2018-11-12 21:03:50","Abdominal Aortic Aneurysm Repair",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
126,"2018-01-25 06:40:24",Average,156,"2018-11-12 21:03:50","Aortic Valve Surgery",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
127,"2018-01-25 06:40:38",Average,157,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
128,"2018-01-25 06:40:41",Average,158,"2018-11-12 21:03:50","Colon Cancer Surgery",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
129,"2018-01-25 06:40:55",Average,159,"2018-11-12 21:03:50","Heart Bypass Surgery",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
130,"2018-01-25 06:41:09",Average,160,"2018-11-12 21:03:50","Heart Failure",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
131,"2018-01-25 06:41:21",Average,161,"2018-11-12 21:03:50","Hip Replacement",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
132,"2018-01-25 06:41:28",Average,162,"2018-11-12 21:03:50","Knee Replacement",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
133,"2018-01-25 06:41:41",Average,163,"2018-11-12 21:03:50","Lung Cancer Surgery",50,"2018-11-12 20:56:31","Advocate Condell Medical Center",60048-3199,"(847) 362-2900","801 South Milwaukee Avenue","Advocate Condell Medical Center in Libertyville, IL is not nationally ranked in any specialty.",42.274443,-87.951812
134,"2018-01-25 06:41:45",Average,164,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",51,"2018-11-12 20:56:31","Advocate Eureka Hospital",61530-1246,"(309) 467-2371","101 South Major Street","Advocate Eureka Hospital in Eureka, IL is not nationally ranked in any specialty.",40.721259,-89.271834
135,"2018-01-25 06:41:57","Not rated",165,"2018-11-12 21:03:50","Colon Cancer Surgery",51,"2018-11-12 20:56:31","Advocate Eureka Hospital",61530-1246,"(309) 467-2371","101 South Major Street","Advocate Eureka Hospital in Eureka, IL is not nationally ranked in any specialty.",40.721259,-89.271834
136,"2018-01-25 06:42:06",Average,166,"2018-11-12 21:03:50","Heart Failure",51,"2018-11-12 20:56:31","Advocate Eureka Hospital",61530-1246,"(309) 467-2371","101 South Major Street","Advocate Eureka Hospital in Eureka, IL is not nationally ranked in any specialty.",40.721259,-89.271834
137,"2018-01-25 06:43:20",Average,167,"2018-11-12 21:03:50","Abdominal Aortic Aneurysm Repair",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
138,"2018-01-25 06:43:25",Average,168,"2018-11-12 21:03:50","Aortic Valve Surgery",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
139,"2018-01-25 06:43:38","High performing",169,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
140,"2018-01-25 06:43:43","High performing",170,"2018-11-12 21:03:50","Colon Cancer Surgery",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
141,"2018-01-25 06:43:55","High performing",171,"2018-11-12 21:03:50","Heart Bypass Surgery",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
142,"2018-01-25 06:43:59","High performing",172,"2018-11-12 21:03:50","Heart Failure",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
143,"2018-01-25 06:44:12","High performing",173,"2018-11-12 21:03:50","Hip Replacement",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
144,"2018-01-25 06:44:18",Average,174,"2018-11-12 21:03:50","Knee Replacement",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
145,"2018-01-25 06:44:23",Average,175,"2018-11-12 21:03:50","Lung Cancer Surgery",52,"2018-11-12 20:56:31","Advocate Good Samaritan Hospital",60515-1590,"(630) 275-5900","3815 Highland Avenue","Advocate Good Samaritan Hospital in Downers Grove, IL is not nationally ranked in any specialty.",41.819328,-88.010042
146,"2018-01-25 06:44:37",Average,176,"2018-11-12 21:03:50","Abdominal Aortic Aneurysm Repair",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
147,"2018-01-25 06:44:45",Average,177,"2018-11-12 21:03:50","Aortic Valve Surgery",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
148,"2018-01-25 06:44:57",Average,178,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
149,"2018-01-25 06:45:11","High performing",179,"2018-11-12 21:03:50","Colon Cancer Surgery",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
150,"2018-01-25 06:45:26",Average,180,"2018-11-12 21:03:50","Heart Bypass Surgery",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
151,"2018-01-25 06:45:42","High performing",181,"2018-11-12 21:03:50","Heart Failure",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
152,"2018-01-25 06:45:46",Average,182,"2018-11-12 21:03:50","Hip Replacement",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
153,"2018-01-25 06:46:01",Average,183,"2018-11-12 21:03:50","Knee Replacement",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
154,"2018-01-25 06:46:24",Average,184,"2018-11-12 21:03:50","Lung Cancer Surgery",54,"2018-11-12 20:56:31","Advocate Illinois Masonic Medical Center",60657-5147,"(773) 975-1600","836 West Wellington Avenue","Advocate Illinois Masonic Medical Center in Chicago, IL is nationally ranked in 1 adult specialty.",41.936497,-87.650595
155,"2018-01-25 06:46:30",Average,185,"2018-11-12 21:03:50","Abdominal Aortic Aneurysm Repair",57,"2018-11-12 20:56:31","Advocate South Suburban Hospital",60429-0989,"(708) 799-8000","17800 South Kedzie Avenue","Advocate South Suburban Hospital in Hazel Crest, IL is not nationally ranked in any specialty.",41.56626,-87.694579
156,"2018-01-25 06:46:43",Average,186,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",57,"2018-11-12 20:56:31","Advocate South Suburban Hospital",60429-0989,"(708) 799-8000","17800 South Kedzie Avenue","Advocate South Suburban Hospital in Hazel Crest, IL is not nationally ranked in any specialty.",41.56626,-87.694579
157,"2018-01-25 06:46:58",Average,187,"2018-11-12 21:03:50","Colon Cancer Surgery",57,"2018-11-12 20:56:31","Advocate South Suburban Hospital",60429-0989,"(708) 799-8000","17800 South Kedzie Avenue","Advocate South Suburban Hospital in Hazel Crest, IL is not nationally ranked in any specialty.",41.56626,-87.694579
158,"2018-01-25 06:47:03",Average,188,"2018-11-12 21:03:50","Heart Failure",57,"2018-11-12 20:56:31","Advocate South Suburban Hospital",60429-0989,"(708) 799-8000","17800 South Kedzie Avenue","Advocate South Suburban Hospital in Hazel Crest, IL is not nationally ranked in any specialty.",41.56626,-87.694579
159,"2018-01-25 06:47:21",Average,189,"2018-11-12 21:03:50","Hip Replacement",57,"2018-11-12 20:56:31","Advocate South Suburban Hospital",60429-0989,"(708) 799-8000","17800 South Kedzie Avenue","Advocate South Suburban Hospital in Hazel Crest, IL is not nationally ranked in any specialty.",41.56626,-87.694579
160,"2018-01-25 06:47:56",Average,190,"2018-11-12 21:03:50","Knee Replacement",57,"2018-11-12 20:56:31","Advocate South Suburban Hospital",60429-0989,"(708) 799-8000","17800 South Kedzie Avenue","Advocate South Suburban Hospital in Hazel Crest, IL is not nationally ranked in any specialty.",41.56626,-87.694579
161,"2018-01-25 06:48:09",Average,191,"2018-11-12 21:03:50","Lung Cancer Surgery",57,"2018-11-12 20:56:31","Advocate South Suburban Hospital",60429-0989,"(708) 799-8000","17800 South Kedzie Avenue","Advocate South Suburban Hospital in Hazel Crest, IL is not nationally ranked in any specialty.",41.56626,-87.694579
162,"2018-01-25 06:48:16",Average,192,"2018-11-12 21:03:50","Abdominal Aortic Aneurysm Repair",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
163,"2018-01-25 06:48:29",Average,193,"2018-11-12 21:03:50","Aortic Valve Surgery",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
164,"2018-01-25 06:48:50","Below average",194,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
165,"2018-01-25 06:48:55",Average,195,"2018-11-12 21:03:50","Colon Cancer Surgery",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
166,"2018-01-25 06:49:04",Average,196,"2018-11-12 21:03:50","Heart Bypass Surgery",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
167,"2018-01-25 06:49:12",Average,197,"2018-11-12 21:03:50","Heart Failure",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
168,"2018-01-25 06:49:21",Average,198,"2018-11-12 21:03:50","Hip Replacement",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
169,"2018-01-25 06:49:33",Average,199,"2018-11-12 21:03:50","Knee Replacement",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
170,"2018-01-25 06:49:39",Average,200,"2018-11-12 21:03:50","Lung Cancer Surgery",60,"2018-11-12 20:56:31","Agnesian Healthcare-Fond Du Lac",54935-4560,"(920) 929-2300","430 East Division Street","Agnesian Healthcare-Fond Du Lac in Fond Du Lac, WI is not nationally ranked in any specialty.",43.778553,-88.431143
171,"2018-01-25 06:49:44","Below average",201,"2018-11-12 21:03:50","Abdominal Aortic Aneurysm Repair",61,"2018-11-12 20:56:31","AHMC Anaheim Regional Medical Center",92801-2881,"(714) 774-1450","1111 West La Palma Avenue","AHMC Anaheim Regional Medical Center in Anaheim, CA is not nationally ranked in any specialty.",33.847276,-117.934099
172,"2018-01-25 06:49:55","Below average",202,"2018-11-12 21:03:50","Aortic Valve Surgery",61,"2018-11-12 20:56:31","AHMC Anaheim Regional Medical Center",92801-2881,"(714) 774-1450","1111 West La Palma Avenue","AHMC Anaheim Regional Medical Center in Anaheim, CA is not nationally ranked in any specialty.",33.847276,-117.934099
173,"2018-01-25 06:50:13",Average,203,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",61,"2018-11-12 20:56:31","AHMC Anaheim Regional Medical Center",92801-2881,"(714) 774-1450","1111 West La Palma Avenue","AHMC Anaheim Regional Medical Center in Anaheim, CA is not nationally ranked in any specialty.",33.847276,-117.934099