business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29309188,5789190,"2020-09-27 12:00:43","CSP Global Services, Inc.",http://www.cspglobalservices.com,sales@cspglobalservices.com,"(216) 503-3800","PO Box 421077",Houston,TX,77242,"PO Box 421077,Houston,TX 77242","Business Coaches & Consultants, Business Management, Collection Agencies, Management Consultants, Outsourcing Services",,,,29.7316,-95.5596,,,,,"Main Telephone: (216) 503-3800",,,,,"Providing cost saving solutions",,,,,,,,,
29310984,5790291,"2020-09-27 12:00:48","Atlanta Recovery Agency, LLC",,,"(678) 482-8026","Po Box 2126",Buford,GA,30515,"Po Box 2126,Buford,GA 30515","Business Coaches & Consultants, Collection Agencies",,,,34.1313,-84.0267,,,,,,,,,,,,,,,,,,,
29328794,5801269,"2020-09-27 12:02:03","C B Merchant Services",http://www.creditbureauinfo.com,sales@cbmerchantservices.com,"(209) 944-9001","217 N San Joaquin St",Stockton,CA,95202,"217 N San Joaquin St,Stockton,CA 95202","Eviction Service, Billing Service, Business Coaches & Consultants, Business Management, Collection Agencies, Credit Reporting Agencies",,,,37.95545,-121.28821,https://i1.ypcdn.com/blob/db0fd0276c21f336d7157cb061a2c999aa8e81a4_100x100_crop.jpg?f832250,,"* Local - National - International * Established in 1917 * Merchant Owned Not for Profit Corporation ASSOCIATION **Member:** * American Collectors Association * California Association of Collections * Better Business Bureau Spoken Languages: Se Habla Espa?ol","Mon - Sun: Open 24 Hours","Phone: (209) 333-1982",,,,"Credit Bureau Of Stockton Credit Bureau of San Joaquin Stockton Credit Bureau San Joaquin County Credit Bureau Of","http://www.creditbureauinfo.com http://www.cbmerchantservices.com",,,,,,,,,
29330899,5802587,"2020-09-27 12:02:14","Anderson Place & Associates",,mark@andersonplacesolutions.com,"(661) 374-0310","4900 California Ave",Bakersfield,CA,93309,"4900 California Ave,Bakersfield,CA 93309","Collection Systems, Business Coaches & Consultants, Collection Agencies, Credit & Debt Counseling, Medical Business Administration",,,,35.36523,-119.05609,,"We help credit and cash flow!","At 90 days your Accounts Recievable are at 73% of their original value! Don't wait until it's to Late! Hire the on-sight Collection Pro's.INCREASE EFFICIENCY - INCREASE REVENUES Savee cost managing credit and collection personnel.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","6613194542: (661) 319-4542",,,,,,,,,,,,,,
29353707,5816633,"2020-09-27 12:03:36","Diligent Risk",http://www.diligentrisk.com,contact@diligentrisk.com,"(985) 276-4430","422 E Lockwood St Ste 102",Covington,LA,70434,"422 E Lockwood St Ste 102,Covington,LA 70434","Private Investigators & Detectives, Business Coaches & Consultants, Collection Agencies",,,,30.47807,-90.09463,,,,,,,,,,http://www.diligentrisk.com,"Parking: Self",,,,,,,,
29394704,5841863,"2020-09-27 12:05:41","Guru DNA Consulting, LLC",http://www.gurudna.com,info@gurudna.com,"(913) 302-9615","814 E Main St Suite 147",Gardner,KS,66030,"814 E Main St Suite 147,Gardner,KS 66030","Collection Systems, Automation Consultants, Business Coaches & Consultants, Collection Agencies, Consultants Referral Service",,,A+,38.81276,-94.91135,,"Simplifying the growth of your Receivables Firm","John Everman, the owner of Guru DNA Consulting, LLC has over 17 years in the ARM industry. He has been positioned in various roles allowing him the ability to see the В“full pictureВ” when consulting. We have a highly experienced team and a network of professional resources for many services.","Mon - Sat: 7:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm",,,"check, debit, master card, paypal, visa",,,"Guru DNA Consulting",,,,,,,,,
29405268,5848313,"2020-09-27 12:06:34","Stanwood Capital Consultants",http://www.stanwoodcapital.com,info@stanwoodcapital.com,"(614) 206-9479","Po Box 9866",Columbus,OH,43209,"Po Box 9866,Columbus,OH 43209","Business Coaches & Consultants, Collection Agencies",,,A+,39.959,-82.9266,,"Where Your Bottom Line Is Our Bottom Line","Business consultants focused on resolving commercial disputes and b2b asset recovery",,,,,,,http://www.stanwoodcapital.com,,,,,,,,,
29415572,5854626,"2020-09-27 12:07:07","Lawson & Murphy, LLC",http://www.lawsonmurphy.com,,"(972) 805-1487","3401 Custer Road Suite 103",Plano,TX,75023,"3401 Custer Road Suite 103,Plano,TX 75023","Collection Agencies, Business Coaches & Consultants",,,,33.04308,-96.73358,,,"Lawson & Murphy, LLC is a business consulting and debt collection service in Plano, TX. Together, their team brings together more than 20 years of experience in business consulting, commercial collections, commercial lending, and more. Clients are given personalized attention as the team develops a unique strategy to help them accomplish their business goals. They are not interested in offering advice, taking money, and waving goodbyeВ—once you are a client they will strive to create a long-lasting, trusted relationship as you work together to build your company into the best it can be. Call today to start discussing your strategy.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm",,,,,,http://www.lawsonmurphy.com,,,,,,,,,
29452494,5877174,"2020-09-27 12:08:51","Northwest Florida Recovery Inc",http://www.nwflauctiongroup.com,sherisparling@cox.net,"(850) 864-3331","1319 Lewis Turner Blvd","Fort Walton Beach",FL,32547,"1319 Lewis Turner Blvd,Fort Walton Beach,FL 32547","Insurance, Auto Insurance, Business Coaches & Consultants, Collection Agencies, Health Insurance, Homeowners Insurance, Life Insurance",5,"1 Review",A+,30.45747,-86.63571,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (850) 862-4718 Primary Phone: (850) 864-3271 Fax: (850) 862-4718 TollFree: (800) 858-3869",,"cash, check, debit, master card, travelers checks, visa",,"Northwest Florida Auction Group Inc Northwest Florida Towing Northwest Florida Auto Sales Northwest Florida Insurance Northwest Florida Insurance Group Northwest Florida Auto Sales Inc Northwest Florida Insurance Group Inc",http://www.nwflauctiongroup.com,"Parking: Lot","concrete charles",01/06/2010,five,"This is where i go to buy a truck. They do not sell junk. The salesman chris has always been on the spot on every deal. He has stood behind his word.The entire staff has been great. If you are looking to buy a car or truck stop in here A+ thanks guys",,,,
29472687,5889631,"2020-09-27 12:10:00","TWM Financial Services Inc",,gnordin@3twm.com,"(218) 248-6484","230 1st St S Ste 103",Virginia,MN,55792,"230 1st St S Ste 103,Virginia,MN 55792","Business Coaches & Consultants, Business Management, Collection Agencies, Financial Services, Loans, Real Estate Management, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",A+,47.52208,-92.53421,,"Quick, Professional, Confidential.","TWM Financial Services of Virginia, MN specializes in tax preparation, collections, and property management for the upper Midwest. Trust our expert knowledge to guide you. TWM Financial Services offers: В• Tax Preparation - Individual, corporate, maximize refunds, minimize pay-ins, new Federal and State tax codes В• Collection Agency - Competitive rates, confidential service, fair and reasonable debt collection practices В• Property Management - Lease / rental agreements, move in / move out inspections, tenant communications, rent collections В• Quick, professional, confidential. We are licensed, bonded, and insured. Call Today!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, master card, paypal",,,http://www.3twm.com,,"Lucas R.",03/20/2017,five,"They were very welcoming and It was fast easy and painless and the price was way better than H&R block ! Very good people to work with !",,,,
29497583,5904932,"2020-09-27 12:11:33","Elite Virtual Accountants, Inc.",http://elitevirtualaccountants.com,jking@elitevirtualaccountants.com,"(615) 688-7707","86 Tuck Rd",Lafayette,TN,37083,"86 Tuck Rd,Lafayette,TN 37083","Bookkeeping, Accounting Services, Business Coaches & Consultants, Collection Agencies, Payroll Service",,,,36.54886,-86.03822,,,,"Mon - Sat: 6:00 am - 9:00 pm",,,"all major credit cards, check, debit, paypal",,EVA,"Main Website","Parking: Lot",,,,,,,,
29528924,5924065,"2020-09-27 12:13:26","Phyllis' Profit Recovery Solutions",,,"(213) 308-1358",,,,,,"Collection Agencies, Billing Service, Business Coaches & Consultants, Call Centers, Telemarketing Services",,,,,,,,"Call to set up an appointment for free solutions consultation",,"Fax: (323) 242-9687",,,,,,,,,,,,,,
30285291,6282290,"2020-09-27 12:48:58","Bertis & Wieber",http://www.bertiswieber.com,,"(509) 315-3320","4204 E Sprague Ave",Spokane,WA,99202,"4204 E Sprague Ave,Spokane,WA 99202","Real Estate Buyer Brokers, Apartments, Collection Agencies, Financial Services, Real Estate Agents, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",2,"7 Reviews",A+,47.65634,-117.34834,https://i1.ypcdn.com/blob/7d39cca85d1d7499b4b021bbebfb4f34f2db6772_100x100_crop.jpg?f9d23e1,"Spokane WA","Are you looking for a good property management company? Our site is devoted to helping you find a good residential or commercial property manager so they can manage your rental property for you. We've designed this site so you can easily find a certified, professional property management company for your rental.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.bertiswieber.com,,"Dorothy O.",10/29/2015,five,"I have been a renter for approx 4 months and I will give them high marks. They have taken care of all my requests in a prompt matter. I am very happy with Bertis & Wieber","Cynthia D.",05/11/2015,one,"Bertis and wieber are the worst as far as management. We moved out of a duplex on Dec 31st 2014.. they sent us a letter that we got on the 22nd of January telling us we owed over 500$ even after the deposit they had of 550$. We finally may 1st had to send them a letter because they told us not to contact them or come in to talk to them. The owners completely remodeled the duplex..completely gutted it out. We got a letter from the owners not the management company who made the letter very personal. It's almost been 5 months and we are only getting half of our money back. Pretty sad when they even make the owner deal w their misakes. DO NOT RENT FROM BERTIS AND WIEBER!!"
30703387,6424075,"2020-09-27 13:02:30","Golden Plains Credit Union",http://gpcu.org,kcannon@gpcu.org,"(620) 275-2151","1714 E Kansas Ave","Garden City",KS,67846,"1714 E Kansas Ave,Garden City,KS 67846","Mortgages, Collection Agencies, Credit Unions, Financial Services, Loans, Real Estate Loans",3,"4 Reviews",A+,37.97434,-100.8515,https://i1.ypcdn.com/blob/d6c94c7222aa81b67444f5b8de3fd8cfadbcd503_100x100_crop.jpg?adceb05,"Life... with a Touch of Gold.","Anyone who lives, works or worships in Central, Western or Southeast (Anderson, Allen, Bourbon, Cherokee, Crawford, Labette, Linn, Montgomery, Neosho and Wilson counties) Kansas, the Liberal trade area, members of their family, employees of the credit union, members of the Lee Richardson Zoo and the Leave a Legacy Foundation and organizations of such persons are eligible for membership. All you have to do is open a savings account and maintain a $10 balance and you can become a member, too! You will enjoy the rewards being a member can offer.",Hours,,,visa,,,"http://gpcu.org http://gpcuonline.org",,"Frida E.",05/21/2018,one,"I been having some financial problems due to my BF not being able to work and had come down to one income, I had to borrow money to make this transaction, my account was overdrawn because I had been using my privilege pay to help me out with bills my due date on that is today Monday, My loan payment is also past due, well I was at a crossroad here on what to do. pay my overdraft or pay my loan, well when I asked this teller Judy Hidalgo she assured me a couple of times that I was going to be able to take out the overdraft again, I wanted to be sure because that was all the money I had and I had other bills to pay, she re assured me because supposedly there was nothing on my account that I was not able to, so I went ahead and paid my overdraft and guess what happened I was not able to use my privilege pay and guess what else I was not able to pay my loan payment because all my money went to the overdraft so now I am going to be 30 days past due on my loan thanks to someone that does not even know how there system works, it is unbelievable I am not the one to be writing reviews but it has to be done... because we had another incident happen to us before where their mobile deposit is a joke why even offer it... so when my BF was working away in another state and was being paid by paper checks and why not use the mobile deposit is there to use right? WRONG! None of the branches knew why we were not able to use the mobile deposit and they should know all there policies.. Our deposits kept being rejected and had to inconvenience his boss to rewrite another check and cash it somewhere else! You know why we were not able to deposit through the mobile app, because it revokes your ""privilege"" of using it if you are even a day late on your loan or credit card, even if you are a penny overdrawn on your checking account, what a Joke! And if you want to be able to use the mobile deposit again you have to wait 90 days probationary period.","Robert H.",10/13/2017,five,"They're very AWSOME with EVERYTHING! Bn' courteous & helpin' a person out with whatever their bankin' needs maybe!!!! Tyvm AGAIN!!!!!!!"
30812195,6455130,"2020-09-27 13:05:36","Alaska USA Federal Credit Union",https://www.alaskausa.org,,"(907) 563-4567","500 W 36th Ave",Anchorage,AK,99503,"500 W 36th Ave,Anchorage,AK 99503","Insurance, Collection Agencies, Financial Planning Consultants, Investment Securities, Loans, Mortgages, Real Estate Loans, Title Companies, Travel Insurance",,,A+,61.18766,-149.89255,,,"Alaska USA Federal Credit Union is a member-owned financial services cooperative committed to delivering products and services that support financial wellbeing.",,"Phone: (907) 561-1250 Primary Phone: (907) 563-3033 Primary Phone: (907) 562-6544 Phone: (907) 277-5577 Phone: (907) 562-6544 Phone: (907) 564-6100 Fax: (907) 561-4857 Toll Free: (888) 628-4567 TollFree: (877) 722-8919 TollFree: (888) 628-4567 TollFree: (800) 525-9094 TollFree: (800) 478-1251",,"master card, visa",,"Alaska Usa Trust Company Alaska USA Insurance Brokers Trust Co Alaska Usa Federal Cu Alaska USA Federal Credit Union Branch Offices Alaska USA Insurance Brokers LLC Insurance Brokers Of Alaska","https://www.alaskausa.org http://alaskausamortgage.com http://alaskausa.org http://alaskausainsurance.com",,,,,,,,,
30917126,6485135,"2020-09-27 13:08:22","MD Revenue Management LLC",,jorge@MDrevenuemanagement.com,"(832) 386-9331","2507 W Bay Area Blvd",Webster,TX,77598,"2507 W Bay Area Blvd,Webster,TX 77598","Billing Service, Accounting Services, Collection Agencies, Health Insurance",,,,29.53186,-95.16155,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Medical Billing Specialist: (832) 425-7888",,"all major credit cards",,,,,,,,,,,,
30918031,6485390,"2020-09-27 13:08:22","Professional Accounts Service",http://www.professionalaccounts.com,sales@professionalaccounts.com,"(812) 514-5235","1359 E Margaret Dr","Terre Haute",IN,47802,"1359 E Margaret Dr,Terre Haute,IN 47802","Accounting Services, Billing Service, Business Consultants-Medical Billing Services, Collection Agencies, Financial Services",3,"2 Reviews",A+,39.4335,-87.39645,,"Experts in Collection and Billing Services.","Professional Accounts Service, Inc., is a full service accounts receivable management and collection agency serving Indiana since 1988. Our longevity is a testament to our commitment of providing the highest quality collection services while maintaining our client customer relations. We consider it a privilege to serve our clients and always make the extra effort to exceed our clients, and their consumers' expectations. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (812) 235-8648 Fax: (812) 235-1221",,"money order, debit, cash, discover, master card, visa",,,http://www.professionalaccounts.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Betty H.",09/04/2015,one,"If I could rate lower than this, I would. They are the rudest, most hateful people I have ever dealt with in my life!",tyler.woodward.351,02/21/2013,five,
30923609,6486855,"2020-09-27 13:08:23","BottomLine Bookkeeping Services",,bottomlinebooks190@gmail.com,"(870) 394-4207","310 Mid Continent Plz Ste 190","West Memphis",AR,72301,"310 Mid Continent Plz Ste 190,West Memphis,AR 72301","Bookkeeping, Accounting Services, Billing Service, Collection Agencies",,,,35.16863,-90.19278,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 11:30 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
30936003,6490115,"2020-09-27 13:08:50","Gil Niedenthal - Transworld Systems Account Executive",,,"(484) 374-9744","19 Windswept Ln","Honey Brook",PA,19344,"19 Windswept Ln,Honey Brook,PA 19344","Collection Systems, Accounting Services, Collection Agencies, Financial Services",,,,40.09895,-75.86783,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 6:30 am - 6:00 pm Sun Closed","Extension 31: (302) 479-7783",,,,,,,,,,,,,,
30960539,6496537,"2020-09-27 13:09:27","Carter Jones",http://www.carter-jones.com,,"(541) 882-3424","1143 Pine St","Klamath Falls",OR,97601,"1143 Pine St,Klamath Falls,OR 97601","Check Recovery & Verification, Accounting Services, Check Protection, Signing & Endorsing Equipment, Collection Agencies, Financial Services",,,A+,42.22892,-121.77904,,"Fast Service - Results - Collections Anywhere","Since 1961. ""Let Us Turn Your Bad Debts Into Assets. Rely on The Professionals"". NSF Checks, Judgements, Promissory Notes, Credit Accounts, Full Service Computerized Agency. Member: Oregon Collectors Association, American Collectors Association.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"check, debit",,,http://www.carter-jones.com,"Specialties: Credit Problems",,,,,,,,
30961288,6496735,"2020-09-27 13:09:27","NestEggg Bookkeeping",http://www.nesteggg.com,accounting@nesteggg.com,"(760) 322-4622","320 N Palm Canyon Dr.","Palm Springs",CA,92262,"320 N Palm Canyon Dr.,Palm Springs,CA 92262","Business Plans Development, Accounting Services, Billing Service, Bookkeeping, Business Management, Collection Agencies",5,"1 Review",,33.82729,-116.54673,https://i1.ypcdn.com/blob/4cca32e74465a41eb144bc19179d55c2a3e9a1ee_100x100_crop.jpg?adceb05,"An affordable and complete accounting solution for all small and medium sized businesses","At Nesteggg Group, LLC., we believe ""bookkeeping should be easy."" Our bookkeeping business is designed for small to medium size business owners who don????t have the time to set-up and or handle their books in-house. Our goal is to help clients who need initial set-up services and clients who require daily operations of an accounting or finance department, but don????t want added expense of an extra employee. All work is processed remotely, through secure sites like gotomypc, logmein and webex.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 12:00 am - 12:00 pm",": (309) 423-8828 toll free: (866) 636-0274",,,,,http://www.nesteggg.com,,ogeidnas,05/21/2011,five,"called the guys and gals at NestEggg, spoke with Andrea, who answered all of my question in a language I understood. set up a meeting with she and the owner, Jeffrey, they processed me as a new client, about an hour total. once this was done, I had my books up to date, taxes completed and even a new logo, within a week. thanks guys, I owe you my sanity. Greg Felson",,,,
30970748,6499305,"2020-09-27 13:09:38","LOGIX BUSINESS SERVICES",,,"(805) 233-7819","4212 E Los Angeles Ave","Simi Valley",CA,93063,"4212 E Los Angeles Ave,Simi Valley,CA 93063","Debt Adjusters, Accounting Services, Collection Agencies, Medical Business Administration",,,,34.27128,-118.71301,,"If you find it difficult to manage your business while maintain the efficiency of your revenue you should consider Logix Business Services.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MESSAGE: (805) 285-2054",,"all major credit cards, check, debit, insurance",,,,,,,,,,,,
30973348,6499988,"2020-09-27 13:09:38","Sacramento Medical Billing, LLC",http://sacramentomedicalbilling.com,kelly@sacramentomedicalbilling.com,"(916) 583-8605","3539 Bradshaw Rd Suite 129-B",Sacramento,CA,95827,"3539 Bradshaw Rd Suite 129-B,Sacramento,CA 95827","Medical Service Organizations, Accounting Services, Billing Service, Collection Agencies, Management Consultants",,,,38.55838,-121.33603,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","TollFree: (866) 686-9778",,"visa, master card, amex, discover, debit, check, diners club, all major credit cards, carte blanche, company card, jcb",,,"sacramento medical billing",,,,,,,,,
30982307,6502321,"2020-09-27 13:10:01","Shadow Hills Asset Resources",https://shadowhillsassetresources.com/index.html,,"(818) 521-3904","7422 Tamarisk Ave",Hesperia,CA,92344,"7422 Tamarisk Ave,Hesperia,CA 92344","Accounting Services, Collection Agencies",,,,34.38545,-117.351326,,,"Specializing in Tactful Collections","Mon - Fri: 6:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"cash, check",,,https://shadowhillsassetresources.com/index.html,,,,,,,,,
30990931,6504669,"2020-09-27 13:10:18","National Collections Enterprise",http://www.collectionsbynce.com,,"(954) 720-7500","7880 N University Dr Ste 301",Tamarac,FL,33321,"7880 N University Dr Ste 301,Tamarac,FL 33321","Collection Systems, Accounting Services, Collection Agencies, Collection Law Attorneys, Medical Business Administration",,,,26.22058,-80.252,,,"National Collections Enterprise is a nationwide third party debt collection agency, exclusive to healthcare collections. NCE provides services for consumer and commercial debt collections. Our management team has over 50 years of combined experience in third party debt collections, medical billing, and accounting. NCE was established to meet the overwhelming need for experienced collectors that understand the healthcare industry and its stringent regulatory environment. We recognize the unique collection efforts needed for medical debt recovery. It is important that our clients have confidence that their patients are speaking with knowledgeable collectors that can help patients understand why they are responsible for their medical debt. Unlike other agencies we require our collectors to have extensive billing experience in the healthcare industry. Our collectors are certified through the American Collectors Association in FDCPA Laws and HIPPA compliance to ensure our clients that FTC regulations are adhered to. Our on-site telephone etiquette training ensures that all collectors remain professional and our clients never fear alienation of their business. NCE offers comprehensive debt collection agency services. The strength of our debt collection agency is based on vigorous and aggressive yet respectful debt collection practices. We report to all major credit bureaus. Our reports allow our clients to stay on top of their accounts and free up their staff to spend time on current matters.",,,,,,,http://www.collectionsbynce.com,,,,,,,,,