business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27231595,4971705,"2020-09-27 10:42:53","Apria Healthcare",http://apria.com,,"(831) 655-4090",,,,,,"Medical Equipment & Supplies, Eldercare-Home Health Services, Health & Wellness Products, Home Health Care Equipment & Supplies, Home Health Services, Medical Clinics, Oxygen, Wheelchair Rental",,,,,,https://i1.ypcdn.com/blob/f14be6fa0e14732f9dfe51bb5d9a31205eff3755_100x100_crop.jpg?adceb05,,"Apria Healthcare is one of the nationВ’s leading providers of home respiratory services and certain medical equipment, including oxygen therapy, inhalation therapies, sleep apnea treatment, enteral nutrition and negative pressure wound therapy. Apria owns and operates more than 325 locations throughout the United States and serves more than 1.8 million patients each year. Call us for assistance to track your supplies, with billing questions or for any service-related need.","Mon - Fri: 9:00 am - 12:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,"visa, master card",,,"http://apria.com http://www.apriajobs.com",,,,,,,,,
27231918,4971809,"2020-09-27 10:42:53","Homecare Medical Products",http://homecaremedicalproducts.com,,"(478) 923-3865","140 Hospital Dr","Warner Robins",GA,31088,"140 Hospital Dr,Warner Robins,GA 31088","Medical Equipment & Supplies, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Wheelchairs",,,,32.61612,-83.62908,,,,,,,"all major credit cards, insurance, discover, mastercard, visa",,,http://homecaremedicalproducts.com,,,,,,,,,
27232798,4972066,"2020-09-27 10:43:00","Medical Home Care",http://www.medicalhomecarect.com,,"(203) 792-6872","32 US Highway 6",Bethel,CT,06801,"32 US Highway 6,Bethel,CT 06801","Disabled Persons Equipment & Supplies, Health & Wellness Products, Hospital Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Surgical Appliances & Supplies",,,,41.41402,-73.29956,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,"Medical Home Care Inc",http://www.medicalhomecarect.com,,,,,,,,,
27234479,4972585,"2020-09-27 10:43:00","Central Ohio Oxygen & Home Health Care Equipment Co Inc",,,"(614) 871-4681","3403 McDowell Rd","Grove City",OH,43123,"3403 McDowell Rd,Grove City,OH 43123","Oxygen, Health & Wellness Products, Home Health Care Equipment & Supplies, Home Health Services, Hospital Equipment & Supplies, Medical Equipment & Supplies, Medical Equipment Repair, Oxygen Therapy Equipment, Oxygen Therapy Equipment-Wholesale & Manufacturers",,,,39.88015,-83.06029,,,,,"Phone: (614) 871-9424",,"check, master card, paypal, visa",,"Central Ohio Oxygen-Home Health Central Ohio Oxygen-Hm Health Central Ohio Oxygen And Home Health Health Care Equipment Co. Inc.",,,,,,,,,,
27237512,4973548,"2020-09-27 10:43:02","Anderson Drugs",http://www.andersondrugs.com,,"(423) 263-7824","725 Tennessee Ave",Etowah,TN,37331,"725 Tennessee Ave,Etowah,TN 37331","Pharmacies, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment",5,"1 Review",A+,35.32399,-84.52457,,,"Medicare * Insurance * No Cash Advance","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"insurance, master card, visa, all major credit cards, amex, discover",,,http://www.andersondrugs.com,"Parking: Lot Specialties: Diabetes",laquisha.armstrong.1,03/06/2013,five,"They are locally owned and they know you as a person when you walk through the door. Like family.",,,,
27237582,4973569,"2020-09-27 10:43:02","Integrity Treatment Solutions",http://www.itscpap.com,,"(520) 274-4830","1515 N Wilmot Rd",Tucson,AZ,85712,"1515 N Wilmot Rd,Tucson,AZ 85712","Medical Equipment & Supplies, Health & Wellness Products, Home Health Care Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Shopping Centers & Malls",5,"21 Reviews",A+,32.24102,-110.85852,https://i1.ypcdn.com/blob/293f6dd2c219c2f5afdf17089ef1020e79f59c05_100x100_crop.jpg?adceb05,,"Specializing in CPAP, Oxygen, Portable Oxygen Concentrators, Incontinence Supplies","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,"Tom M.",06/07/2019,five,"They are the nicest most competent people you would ever want to meet. Both Dave and Kim care about people and their customers. Recommend at the highest rating.","Susan B.",09/29/2018,five,"I recently moved to Tucson from Illinois and my medical equipment supplier was based in Illinois. Unexpectedly my CPAP machine stopped working and since I needed it for my sound sleep, I was in a jam. I started making inquiries if other medical equipment companies might assist me and in my second phone call around lunch time on 8/8/18, I was extremely fortunate to contact Integrity. They helped me resolve my problem immediately by renting me a CPAP machine which I picked up before 5 pm that same day. As a result there was no interruption to my peaceful sleep. When it came time to obtain a new CPAP machine, I already knew a supplier that was resourceful, accommodating and very knowledgeable about CPAP technology. When I acquired my machine in mid-September, they carefully walked me through the operation of my new machine and answered a few quick phone calls giving me the confidence of having great technology in addition to working with a team of professionals focused on excellent customer service."
27239863,4974283,"2020-09-27 10:43:11","Ease-E Medical Equipment",http://spectrumdme.com,,"(402) 332-0102","8825 S 117th St","La Vista",NE,68128,"8825 S 117th St,La Vista,NE 68128","Medical Equipment & Supplies, Health & Wellness Products, Oxygen, Wheelchairs",,,A+,41.17109,-96.09435,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ease-E Medical Inc",http://spectrumdme.com,,,,,,,,,
27239977,4974314,"2020-09-27 10:43:11","Ward Medical Services",,,"(904) 830-0108","2435 Us Highway 1 S","Saint Augustine",FL,32086,"2435 Us Highway 1 S,Saint Augustine,FL 32086","Medical Equipment & Supplies, Breastfeeding Supplies & Information, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Orthopedic Appliances, Oxygen, Oxygen Therapy Equipment, Wheelchair Rental, Wheelchairs",1,"1 Review",,29.85361,-81.32295,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Kevin S.",05/14/2018,one,"My experience with Ward Medical Supplies was awful. It took three weeks to get an appointment. I met with Leigh, the co-owner. She told me I had to fill out the paperwork and pay before I could even see my CPAP. I read the paperwork and it said that I was agreeing that I had received my device and had been trained on it's use. I refused to sign it. Then I learned that they were planning to give me a regular CPAP but I told my doctor I needed an AutoCPAP. I came back later that day with an updated order. Leigh said it doesn't matter, you will have to pay an extra $100 dollars up front if you want the AutoCPAP. I called CareCentric, the provider for BC/BS equipment and was told by a them that several of Leigh's statements and practices were wrong and she was submitting them to CareCentric for investigation of unethical behavior by Ward Medical. I was told 1.) With my BC/BS of Fla, you never pay a penny to the DME company. All copays are billed by CareCentric after the equipment is provided. 2.) There was no flat rate $100 extra charge for an AutoCPAP over a regular CPAP. 3.) A health device provider should never ask you to sign papers stating you've received a CPAP and training before you received a CPAP and training. My conclusions based on my experience: Leigh's attitude to me was incredibly condescending and arrogant. It was an awful, demeaning experience for me to deal with someone who didn't seem to have any care or compassion for me as a customer. Please read the other reviews that talk about how rude and unpleasant she was with them. Some people should not be dealing with the public. Because this is a small family run business and she and her husband, Earl, are the owners, don't expect her to be replaced. Their apologies for her behavior ring hollow considering how poorly some of us were treated and that it continues to happen. Based on my awful experience, I would encourage anyone to look elsewhere.",,,,
27240490,4974488,"2020-09-27 10:43:11","Airway Oxygen",,support@airwayoxygeninc.com,"(231) 769-2094","850 Harvey St",Muskegon,MI,49442,"850 Harvey St,Muskegon,MI 49442","Medical Equipment & Supplies, Allergy Resistant Products, Back Care Products & Services, Beds & Bedroom Sets, Beds Renting, Chiropractors Equipment & Supplies, Furniture Stores, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Sleep Disorders-Information & Treatment, Wheelchair Lifts & Ramps, Wheelchairs",,,,43.23679,-86.20376,,,,"Sat - Sun Closed","Phone: (231) 767-9825",,"insurance, visa, check, cash, mastercard",,"Airway Oxygen Inc",,,,,,,,,,
27240980,4974642,"2020-09-27 10:43:11","Airway Oxygen Inc",,support@airwayoxygeninc.com,"(517) 657-4806","1035 Mak Tech Dr",Lansing,MI,48906,"1035 Mak Tech Dr,Lansing,MI 48906","Medical Equipment & Supplies, Beds & Bedroom Sets, Beds Renting, Furniture Stores, Health & Wellness Products, Home Health Care Equipment & Supplies, Home Health Services, Hospital Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Respirators, Sleep Disorders-Information & Treatment, Wheelchair Lifts & Ramps, Wheelchairs",,,,42.77551,-84.5436,,"The Caring Company","Airway Oxygen Inc. has a full line of respiratory and home medical equipment to serve all needs of the patient. Airway Oxygen Inc. has been accredited since 1989, first in Western Michigan and third in the state. We have 250 employees at Airway Oxygen Inc. with 19 full-service locations serving 57 counties in Michigan and Indiana with Respiratory Therapists, Certified Occupational Therapy Assistants, Certified Mastectomy Fitters, and Certified Billers on staff. We have a Women's Health Boutique in Grand Rapids and Holland to serve breast cancer patients and pregnant mothers for all their needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, cash, insurance, mastercard",,,,,,,,,,,,
27241852,4974925,"2020-09-27 10:43:11","Columbus Medical Equipment",http://www.nsmcolumbus.com,,"(614) 294-5585","306 E 5th Ave",Columbus,OH,43201,"306 E 5th Ave,Columbus,OH 43201","Disabled Persons Equipment & Supplies, Beds & Bedroom Sets, Beds Renting, Furniture Stores, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Medical Equipment & Supplies, Orthopedic & Lift Chairs, Oxygen, Oxygen Therapy Equipment, Scooters Mobility Aid Dealers, Wheelchair Lifts & Ramps, Wheelchair Rental, Wheelchairs",1,"1 Review",A+,39.98694,-82.99696,https://i2.ypcdn.com/blob/96138e2090f61131b06f0f0a6a30908c9f3f0ee5_100x100_crop.jpg?adceb05,"SALES, RENTAL & SERVICE","Prompt Delivery And Set Up","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:00 pm",,,"discover, visa, mastercard",,,http://www.nsmcolumbus.com,,"Joe D.",02/22/2018,one,"Owner was rude, unprofessional, and did not seem to care about my physical abilities. I will never shop here.",,,,
27243309,4975421,"2020-09-27 10:43:14","Home Medical Products & Services",http://www.HomeOxygen.com,,"(906) 932-2323","237 E Cloverland Dr Ste 7",Ironwood,MI,49938,"237 E Cloverland Dr Ste 7,Ironwood,MI 49938","Home Health Care Equipment & Supplies, Disabled Persons Equipment & Supplies, Health & Wellness Products, Hospital Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Wheelchairs",,,,46.46314,-90.16841,,"Our trained staff provides medical equipment and supplies to be purchased or rented. Wide variety of products to meet your healthcare needs and are experienced in locating hard to find products.","Promise...One Stop Shopping! For All Your Medical Needs! YOU are our concern! Where customer care is always there! Bathroom Aids Personal-care products help provide safety and independence. Product lines include the latest in hygiene, bath, commode and shower products. Personal-care products, provide versatility and value for customers. Hospital Beds & Accessories Delivering breakthrough innovations in comfort and style for beds, furnishings and accessories. Smart design and high-quality construction make our beds and furnishings durable and safe. Respiratory Therapy Equipment Award winning respiratory products and breakthrough designs that improve quality of life for both patients and providers. Offerings include oxygen, aerosol, sleep therapy, nebulizers and asthma management products. Wheelchair & Convalescent Aids Dealing with the world's leading manufacturer of wheelchairs, bariatric equipment, disability scooters,provide a full range of ambulatory aids and accessories. Special Needs Certain tasks become difficult or impossible when arthritis or some other disability strikes these household products can help.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax #: (906) 932-3191 Toll Free #: (866) 278-8311",,"check, visa, master card",,,http://www.homeoxygen.com,,,,,,,,,
27243674,4975528,"2020-09-27 10:43:14","Physicians Home Health Superstore",http://www.2shopphhs.com,cliffmcclinton@msn.com,"(256) 365-2949","205 Broad St",Gadsden,AL,35901,"205 Broad St,Gadsden,AL 35901","Hospital Equipment & Supplies, Clothing Stores, Health & Wellness Products, Home Health Care Equipment & Supplies, Home Health Services, Hospital Equipment & Supplies-Renting, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Uniforms, Wheelchairs",,,,34.01186,-86.00085,,,"Alabama's Source For Medical Equipment And Supplies","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 290-5447",,"discover, visa, debit, master card, all major credit cards, insurance, check, mastercard",,,"http://www.2shopphhs.com http://www.shopphhs.com",,,,,,,,,
27243746,4975552,"2020-09-27 10:43:14","King Drug and Home Care",http://www.kingdrug.com,,"(270) 495-0433","1203 Ashley Cir","Bowling Green",KY,42104,"1203 Ashley Cir,Bowling Green,KY 42104","Home Health Care Equipment & Supplies, Health & Wellness Products, Home Health Services, Hospital Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Pharmacies",,,,36.96986,-86.43525,,"The Products You Need. The Care You Deserve.",,"Mon - Sun: Open 24 Hours","Pharmacy Morgantown: (270) 526-6980 Pharmacy Russellville: (270) 725-5166",,,,,http://www.kingdrug.com,,,,,,,,,
27245976,4976291,"2020-09-27 10:43:19","Airway Oxygen Inc",http://www.airwayoxygeninc.com/,,"(616) 841-2418","2935 Madison Ave SE","Grand Rapids",MI,49548,"2935 Madison Ave SE,Grand Rapids,MI 49548","Oxygen Therapy Equipment, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment-Wholesale & Manufacturers, Wheelchair Lifts & Ramps, Wheelchairs",,,,42.90999,-85.65719,https://i2.ypcdn.com/blob/e5a2ec59ce2fe5363bfc29bcb368c940b86e18ac_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 247-3900 Phone: (616) 559-0469 Phone: (616) 452-5161",,"visa, mastercard",,,"http://www.airwayoxygeninc.com http://www.facebook.com/AirwayOxygen",,,,,,,,,
27247680,4976841,"2020-09-27 10:43:19","Oxygen Solutions",,Luis@atlanticmed.net,"(888) 774-1004","7318 SW 48th St",Miami,FL,33155,"7318 SW 48th St,Miami,FL 33155","Health & Wellness Products, Oxygen, Oxygen Therapy Equipment, Respiratory Therapists",,,,25.72483,-80.31251,,,,,"Local: (305) 269-0440",,"all major credit cards, insurance",,,,,,,,,,,,
27248902,4977229,"2020-09-27 10:43:29","Scott Valley Respiratory",http://www.svrhomecare.com,,"(530) 841-3000","1714 S Oregon St",Yreka,CA,96097,"1714 S Oregon St,Yreka,CA 96097","Medical Equipment & Supplies, Developmentally Disabled & Special Needs Services & Products, Health & Wellness Products, Oxygen, Wheelchair Rental",,,,41.71453,-122.6422,,,,"Mon - Fri: 2:00 pm - 5:00 pm",,,"amex, diners club, discover, master card, visa, all major credit cards",,,http://www.svrhomecare.com,,,,,,,,,
27249286,4977352,"2020-09-27 10:43:29","Tennessee Brace & Medical",http://www.tnbraceandmedicalequipment.com,,"(931) 297-4171","118 Shelbyville Hwy",Fayetteville,TN,37334,"118 Shelbyville Hwy,Fayetteville,TN 37334","Wheelchairs, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Medical Equipment & Supplies, Motor Scooters, Orthopedic & Lift Chairs, Orthopedic Appliances, Oxygen, Oxygen Therapy Equipment, Prosthetic Devices, Wheelchair Lifts & Ramps, Wheelchair Rental",,,A+,35.16024,-86.56054,https://i1.ypcdn.com/blob/ab40925f6e1be9c9165361bca401cbdfae37d03f_100x100_crop.jpg?adceb05,,"At Tennessee Brace and Medical Services our mission is to meet the home health care needs of our clients/patients and are dedicated to providing responsive, timely customer service. We ensure that the valued employees of our company receive continued education so that they are knowledgeable about the latest in home health care technology and are able to serve out clients/patients confidently and effectively.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, debit, discover, insurance, master card, visa",,"TENNESSEE BRACE AND MEDICAL TENNESSEE BRACE AND MEDICAL SERVICES LLC",http://www.tnbraceandmedicalequipment.com,,,,,,,,,
27251008,4977901,"2020-09-27 10:43:29","Alliance Homecare Equipment",,,"(501) 221-2244","8612 Kanis Rd","Little Rock",AR,72204,"8612 Kanis Rd,Little Rock,AR 72204","Medical Equipment & Supplies, Health & Wellness Products, Home Health Services, Hospital Equipment & Supplies, Oxygen, Surgical Instruments, Wheelchairs",,,,34.74088,-92.37101,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (501) 221-3126 Phone: (501) 221-2258 Primary Phone: (501) 221-2258 Fax: (501) 671-6801 Fax: (501) 221-3126 Fax: (501) 221-2244 TollFree: (800) 344-6910 TollFree: (800) 500-9150",,"discover, amex, master card, visa",,,,"Specialties: Sleep Disorders",,,,,,,,
27253077,4978551,"2020-09-27 10:43:34","Mike's Medical",,,"(580) 323-5666","1617 W 3rd St","Elk City",OK,73644,"1617 W 3rd St,Elk City,OK 73644","Medical Equipment & Supplies, Health & Wellness Products, Oxygen, Wheelchairs",,,,35.41209,-99.42407,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (580) 243-6500 TollFree: (888) 419-5666",,,,,,,,,,,,,,
27254377,4978952,"2020-09-27 10:43:34","Medic Home Healthcare",http://www.medichomehealthcare.com,,"(501) 664-6768","5801 W 12th St","Little Rock",AR,72204,"5801 W 12th St,Little Rock,AR 72204","Medical Equipment & Supplies, Health & Wellness Products, Home Health Services, Hospital Equipment & Supplies, Oxygen, Pharmacies",1,"1 Review",A+,34.74102,-92.34015,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (877) 232-5877",,"visa, mastercard, amex, discover",,"Medical Home Healthcare","http://www.medichomehealthcare.com https://www.medicsleepcare.com",,"Noel H.",10/19/2016,one,"This company preys on individuals in need of medical equipment with outlandish rates and sneaky tactics. Do yourself a favor and shop around before selecting a durable medical equipment (DME) provider.",,,,
27257726,4980027,"2020-09-27 10:43:41","Gould's Discount Medical",http://www.gouldsdiscountmedical.com,,"(502) 935-1100","6802 Dixie Hwy",Louisville,KY,40258,"6802 Dixie Hwy,Louisville,KY 40258","Wheelchairs, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Medical Equipment & Supplies, Oxygen",,,,38.15148,-85.83678,https://i1.ypcdn.com/blob/ddda0db2581d9cd6e7362869c65f0a6ce309de52_100x100_crop.jpg?adceb05,"Everything you need from one trusted source.","Founded in 1993 by Ed, Sharon, Ken and David Gould, Goulds is one of the largest independent home medical equipment, supplies and respiratory care companies in the United States employing over 120 individuals. We are noted for their extensive inventory of home health care, accessibility and mobility equipment such as ramps, stair lifts, elevators and power and manual wheel chairs and respiratory products like home oxygen and sleep apnea equipment, and our personal, individually tailored solutions for patients with mobility, accessibility, orthotic, bracing and special home service needs. Goulds is committed to enhancing their patients quality of life with individualized solutions, old-fashioned values and state-of-the-art products and technology. Our professional staff consists of certified, highly educated, trained individuals specialists in their field. Goulds on-going employee training and educational programs prepare their certified specialists with innovative strategies and products, making it possible for them to guide their patients to the best choices and best solutions for their health issues for better outcomes","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, amex, check, cash, insurance, mastercard",,,"Medical Equipment & Supplies","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Sleep Apnea, Diabetes",,,,,,,,
27258591,4980331,"2020-09-27 10:43:41","Mathes Pharmacy",http://www.mathespharmacy.com,,"(812) 944-3612","1621 Charlestown Rd","New Albany",IN,47150,"1621 Charlestown Rd,New Albany,IN 47150","Pharmacies, Diabetic Equipment & Supplies, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Mastectomy Forms & Apparel, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Wheelchairs",,,A+,38.30186,-85.81556,,,"*Serving Southern Indiana Families Since 1931 *Pharmacy & Home Care","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"insurance, all major credit cards",,,http://www.mathespharmacy.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,