business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
346652,114115,"2020-09-27 02:41:15","Ambrose Randa Hardwoods",http://www.ambroserandahardwoods.com,ambroseranda@gmail.com,"(215) 345-1030","56 Spring Lake Dr",Doylestown,PA,18901,"56 Spring Lake Dr,Doylestown,PA 18901","Hardwoods, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Lumber, Millwork, Paper Manufacturers, Paper Products, Tile-Contractors & Dealers, Wood Products",,,,40.29705,-75.18116,https://i3.ypcdn.com/blob/ea4ad84313a5e3888713e579ccda61363568ec78_100x100_crop.jpg?63f80dd,,"Ambrose Randa Hardwoods in New Britain is family owned since 1964. We specialize in dimensional millwork manufacturing kiln dried floors. Custom unique grain and character hardwoods such as Ash, Birch, Cherry, Maple, Curly and Birdseed, Rod & White Oak, Walnut, Mahogany, PA Pine, and more. We also make floors made from Old Beams and Boards. Beautiful woods for cabinets, counter tops, flooring, moldings, mantels, stairs, doors and more. If you are looking for exquisite workmanship, give us a call.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash only",,,http://www.ambroserandahardwoods.com,,,,,,,,,
661748,231002,"2020-09-27 02:52:37","Maira Lis",,,"(787) 638-5981","1219 Spring Garden St",easton,PA,18042,"1219 Spring Garden St,easton,PA 18042","Counseling Services, Counter Tops, Courier & Delivery Service, Web Site Design & Services, Web Site Hosting",,,,40.69266,-75.22715,,,,,,,,,,,,,,,,,,,
674647,234340,"2020-09-27 02:52:54","Olson Cabinets & Woodworking",http://olsoncabinets.com,olsoncabinets@embarqmail.com,"(952) 800-2576","8000 Sunflower",Victoria,MN,55386,"8000 Sunflower,Victoria,MN 55386","Cabinets, Altering & Remodeling Contractors, Building Contractors, Business Management, Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Containers, Counter Tops, Courier & Delivery Service, Delivery Service, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Management Consultants, Organizing Services-Household & Business, Professional Organizations",,,A+,44.85863,-93.66545,,"Quality Craftsmanship Since 1970.","Olson Cabinets & Woodworking Inc has been providing quality craftsmanship to the Minneapolis and St Paul, MN, metro area since 1970. We are a custom cabinet and millworking company based in Victoria, MN, and we can handle nearly all requests, large or small. Our work is high quality, and we include professional installation. We offer: Custom cabinets, closets and closet accessories Custom millwork for home or office Countertops, including granite and quartz Kitchen and bath remodeling Furniture Entertainment centers We know how to handle all jobs, big or small, due to our technical expertise and years of experience. We can assist you with computer-aided design services and CNC routing for specialty projects, meaning you'll get custom work that fits the style and design you want! Call Olson Cabinets & Woodworking Inc today for your free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card",,,http://olsoncabinets.com,"Specialties: European Cabinets, Cabinetry, Home Office, Offices, Kitchens",,,,,,,,
707387,243697,"2020-09-27 02:53:52","DreamMaker Bath & Kitchen",http://www.dreammakerremodelil.com,top2btmrem@ameritech.net,"(847) 457-8005","1941 Wright Blvd",Schaumburg,IL,60193,"1941 Wright Blvd,Schaumburg,IL 60193","Cabinets, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Closets Designing & Remodeling, Counter Tops, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Screen Enclosures, Swimming Pool Covers & Enclosures",,,,41.99333,-88.10169,https://i4.ypcdn.com/blob/cfe31684909649822d392b808df768a7a8e906ba_100x100_crop.jpg?63f80dd,"Making Your Remodeling Dreams Come True.","We have everything you need to remodel your home or office kitchen and bathrooms. Beautifully! Our names says it all: DreamMaker, using imagination, craftsmanship & high quality in creating a room you'll love. We do the whole job and we do it right. Our whole staff from designers to installers hold themselves to a higher level of professionalism. Stop by our showroom or give us a call to learn more about how a design-build company like DreamMaker Bath & Kitchen of Schaumburg could benefit you. We are proud to offer every product you will need for your new bath or kitchen. Please visit our website for just a sampling of the name brands we offer.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dreammakerremodelil.com,"Services: Bathroom Remodeling, Kitchen Remodeling, Closet Design & Remodeling",,,,,,,,
797586,272964,"2020-09-27 02:56:55","Habitat for Humanity of Eastern Connecticut - ReStore",http://www.habitatect.org,restorene@habitatect.org,"(860) 564-7507","808 Norwich Rd",Plainfield,CT,06374,"808 Norwich Rd,Plainfield,CT 06374","Social Service Organizations, Antiques, Bathroom Fixtures, Cabinets & Accessories, Beds & Bedroom Sets, Bookcases, Builders Hardware, Chairs, Charities, Counter Tops, General Merchandise, Home Decor, Home Furnishings, Home Office Furniture, Lamps & Shades, Lighting Fixtures, Major Appliances, Mirrors, Office Furniture & Equipment, Outdoor Power Equipment-Sales & Repair, Patio & Outdoor Furniture, Patio Equipment & Supplies, Pillows, Resale Shops, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",1,"1 Review",,41.66548,-71.91717,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:00 am - 6:00 pm",,,,,,http://www.habitatect.org,"Parking: Lot, Self, On Site","Harold D.",12/19/2016,one,"The sell a bunch of JUNK that is dirty and is VERY OVER PRICED!!!! Skip this place, you might as well as but the stuff new because it is only a few dollars more and is in good shape.",,,,
825452,281346,"2020-09-27 02:58:00","The Re Store",http://www.re-store.org,bham@re-store.org,"(360) 647-5921","2309 Meridian St",Bellingham,WA,98225,"2309 Meridian St,Bellingham,WA 98225","Used Building Materials, Antiques, Architectural Salvage, Architectural Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Carpet & Rug Dealers, Construction & Building Equipment, Counter Tops, Electric Equipment & Supplies, Furniture Stores, Hardware Stores, Home Centers, Home Furnishings, Housewares, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Lighting Systems & Equipment, Office Equipment & Supplies, Patio Equipment & Supplies, Planter Boxes, Playground Equipment, Plumbing Fixtures, Parts & Supplies, Resale Shops, Second Hand Dealers, Surplus & Salvage Merchandise, Thrift Shops",5,"1 Review",,48.76139,-122.48633,https://i1.ypcdn.com/blob/33428e480ca60b706f8395abe0b0af1b6def91d4_100x100_crop.jpg?f9d23e1,,"The RE Store is a reclaimed and used building materials retail store in Bellingham, WA. They have a 20,000 sq ft. retail store and warehouse of lumber, doors, cabinets, plumbing materials and supplies, electrical components and more. They also offer salvage and deconstruction services, hand made furniture from reclaimed materials and a job training program for the underserved.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/01/20 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"visa, mastercard, amex, discover, paypal",,"The RE Store","Primary Website",,"Michelle R.",10/03/2017,five,"they usually have what im looking for and the staff are helpful.",,,,
840604,285940,"2020-09-27 02:58:22","Habitat for Humanity of Catawba Valley ReStore",http://habitatcatawbavalley.org/restore,,"(828) 328-4663","1615 8th St Dr SE",Hickory,NC,28602,"1615 8th St Dr SE,Hickory,NC 28602","Social Service Organizations, Arts & Crafts Supplies, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bookcases, Builders Hardware, Chairs, Charities, Closets & Accessories, Counter Tops, Craft Supplies, Cushions, Discount Stores, Fabric Shops, Foundations-Educational, Philanthropic, Research, Furniture Stores, Furniture-Unfinished, Futons, Garden Ornaments, Hardware Stores, Holiday Lights & Decorations, Home Decor, Home Furnishings, Home Office Furniture, House Cleaning Equipment & Supplies, Household Fans, Housewares, Kitchen Accessories, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Major Appliances, Mattresses, Paint, Patio & Outdoor Furniture, Patio Equipment & Supplies, Planter Boxes, Ponds & Pond Supplies, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",,,,35.70586,-81.32195,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: Open 24 Hours","Primary Phone: (828) 267-7283 Phone: (828) 267-7283",,"all major credit cards",,,http://habitatcatawbavalley.org/restore,"Bike Parking: Yes",,,,,,,,
948426,311074,"2020-09-27 03:01:01","Bedrock Granite",http://www.brgranite.biz,,"(262) 670-5491",,Hartford,WI,53027,"Hartford,WI 53027","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,,,,,,"Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 8:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (262) 670-1001",,,,"Hoffmann's Bedrock Granite Countertops & Tile",http://www.brgranite.biz,,,,,,,,,
948446,311079,"2020-09-27 03:01:01","Renaissance Marble & Granite Inc",,,"(215) 551-8515","107 E Herman St",Philadelphia,PA,19144,"107 E Herman St,Philadelphia,PA 19144","Granite, Building Materials, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies",,,,40.04317,-75.17703,,,,,,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
948460,311083,"2020-09-27 03:01:01","Galactic Granite",,galacticgranite@hotmail.com,"(303) 222-7007","850 E 73rd Ave",Denver,CO,80229,"850 E 73rd Ave,Denver,CO 80229","Granite, Building Materials, Counter Tops",,,A+,39.829,-104.97669,,,,,"Phone: (303) 227-0076 Phone: (720) 583-0739 Phone: (303) 589-6455",,,,"Galactic Granite LLC",,,,,,,,,,
948464,311085,"2020-09-27 03:01:01","Granite America",http://www.graniteamericausa.com,dkamat01@gmail.com,"(859) 243-0166","698 Kennedy Rd",Lexington,KY,40511,"698 Kennedy Rd,Lexington,KY 40511","Granite, Counter Tops, Kitchen Planning & Remodeling Service","4,5","24 Reviews",A+,38.0735,-84.49945,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm",,,amex,,,"http://www.graniteamericausa.com https://graniteamerica.com","Specialties: Kitchens Services: Cabinet Refinishing","Jon T.",04/19/2017,five,"I needed to match an existing stone and, simply by description, they were able to find a spot-on match. I had several small, intricate pieces cut and they came out perfect. Thank you!!!","Jeffrey V.",04/06/2016,one,"From the beginning, this whole process was a terrible experience. Next, there is no communication from the person coordinating the efforts to get your counter tops installed. It took them one week to get an estimated quote, two weeks to have someone come out and template where the counter tops are going, and then it took 1.5 months to get them installed. I would call and email several times asking for an update and the typical response I got was ""just a couple more days"". A couple more days meant one week, so you couldn't believe any time frame they provided. There were times I would call and leave a voicemail twice in a day and wouldn't hear back for 2-3 days. They messed up a piece and it took them two weeks to get that completed too! I had to call in and remind them that they still owed me the miscut piece! Just look at the reviews. They have so many 5 star reviews that are just a few days apart, so it's kind of obvious that most of these are fake. STAY AWAY. HORRIBLE EXP"
948475,311088,"2020-09-27 03:01:01","Southside Granite Company Inc",http://www.southsidegranite.com,tpierce1954@gmail.com,"(334) 794-4161","307 Chalker St",Dothan,AL,36301,"307 Chalker St,Dothan,AL 36301","Granite, Counter Tops, Marble-Natural, Monuments",5,"2 Reviews",A+,31.21048,-85.38792,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (334) 671-1011 TollFree: (800) 239-4161",,,,"Southside Granite Co Inc",http://www.southsidegranite.com,,"Dale M.",04/22/2016,five,"By far the most professional business I have ever dealt with. They even followed up a week after to make sure we were happy with the work.",shoppingstone101,09/13/2010,five,"Would like to know more. This company has been suggested as the only place to have done the work I wanted. Wonder if the problems of the first reviewer were resolved. Seeking more info...."
948516,311095,"2020-09-27 03:01:01","Centrum Tile and Marble",,centrumtileandmarble@yahoo.com,"(239) 687-9885","1861 Wilson Blvd N",Naples,FL,34120,"1861 Wilson Blvd N,Naples,FL 34120","Tile-Contractors & Dealers, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural",,,A+,26.26371,-81.60807,,,,,"Primary Phone: (239) 352-9719 Phone: (239) 352-9719",,,,"Centrum Tile And Marble Llc Centrum Tile & Marble LLC Centrum Tile & Marble",,,,,,,,,,
948527,311098,"2020-09-27 03:01:01","Marble Creations by Cabot Industries",,jerrycbaldwin@yahoo.com,"(501) 843-7111","2011 N 2nd St",Cabot,AR,72023,"2011 N 2nd St,Cabot,AR 72023","Cultured Marble, Counter Tops, Granite, Marble-Natural",,,,34.98751,-92.00106,,,,"Mon - Sun: Open 24 Hours","Fax: (501) 843-7111",,,,"Marble Creations - Cabot Industries",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
948550,311103,"2020-09-27 03:01:01","Bellagio Granite, Marble & Quartz",http://www.bellagiogranite.net,mwix.bellagiogranite@gmail.com,"(615) 206-0505","345 Old Airport Road",Gallatin,TN,37066,"345 Old Airport Road,Gallatin,TN 37066","Granite, Building Materials, Counter Tops, Marble-Natural",5,"2 Reviews",A+,36.39988,-86.40354,https://i2.ypcdn.com/blob/02df55049fbdb90b74a42ae6c6763ab59bf4418d_100x100_crop.jpg?f9d23e1,"Granite From Our Home To Yours","Bellagio Granite, Marble & Quartz, in Gallatin, Tennessee, is the area's premier granite specialist serving Tennessee, Kentucky, Indiana, Missouri, North Carolina, Alabama and Mississippi since 2004. We specialize in installation, fabrication, repair and much more! For more information, contact Bellagio Granite, Marble & Quartz in Gallatin.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, check",,,"Primary Website Facebook","Parking: Lot, Free","Diana T.",12/19/2015,five,"These folks know their stuff. Great people to work with. Beautiful products and best price. My kitchen makes me smile thanks to them!!!","Greg A.",08/22/2014,five,"Great to work with. The process was easy and my countertops look wonderful!! I would definitely recommend them. Very low prices and they were able to install them in less than a week!!!"
948574,311111,"2020-09-27 03:01:01","Stone World",http://www.stoneworldus.com,bensalem@stoneworldus.com,"(856) 322-6643","350 South White Horse Pike",Berlin,NJ,08009,"350 South White Horse Pike,Berlin,NJ 08009","Cabinets, Counter Tops, Granite",,,,39.80517,-74.96021,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 10:00 am - 2:00 pm",,,"check, cash, insurance, travelers checks",,,http://www.stoneworldus.com,,,,,,,,,
948577,311112,"2020-09-27 03:01:01","Take It For Granite",http://www.takeitforgranitecincy.com,dgraniteman@zoomtown.com,"(513) 735-0555","3898 Mcmann Rd",Cincinnati,OH,45245,"3898 Mcmann Rd,Cincinnati,OH 45245","Granite, Counter Tops, Marble-Natural, Tile-Contractors & Dealers",,,A+,39.05704,-84.25627,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 735-0666 Fax Number: (513) 735-0666 Fax: (513) 735-0666",,"master card, visa",,"Take It For Granite LLC","http://www.takeitforgranitecincy.com http://www.takeitforgranite1.com","Parking: Lot",,,,,,,,
948586,311115,"2020-09-27 03:01:01","Coastal Granite Countertops",,,"(941) 375-8284","160 James St",Venice,FL,34285,"160 James St,Venice,FL 34285","Counter Tops, Granite",,,,27.08354,-82.42312,,,,,,,,,,,,,,,,,,,
948598,311118,"2020-09-27 03:01:01","ProSource of San Diego",http://www.prosourceofsandiego.com,davidm@prosourcesandiego.com,"(858) 250-0933","6730 Top Gun St","San Diego",CA,92121,"6730 Top Gun St,San Diego,CA 92121","Floor Materials, Counter Tops, Hardwood Floors, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Rugs, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,32.90947,-117.17455,,,"ProSourceВ® of San Diego is the product source for trade professionals and their homeowner clients looking to complete their next flooring, kitchen, or bath remodeling project. Housing everything you need in one convenient location, ProSource WholesaleВ® will convert your home improvement vision into a reality. WeВ’ll keep you on budget with low, wholesale pricing, and our online project management tools provide you with 24/7 support. Plus, youВ’ll have a dedicated account manager to provide personalized service from start to finish. View current promotions, browse our extensive product catalog, and explore inspiring project possibilities on our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://www.prosourceofsandiego.com,,,,,,,,,
948607,311119,"2020-09-27 03:01:01","Cerezo Marble & Tile",http://cerezosmarbleandtile.com,cerezomarble@yahoo.com,"(310) 638-4660","11629 Louise Ave",Lynwood,CA,90262,"11629 Louise Ave,Lynwood,CA 90262","Home Improvements, Counter Tops, Marble-Natural",,,,33.91572,-118.1821,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (310) 863-7518",,"cash, check",,,"http://cerezosmarbleandtile.com http://granitemarbleandstone.com","Parking: Lot",,,,,,,,
948616,311122,"2020-09-27 03:01:01","Bay Stone Depot",http://www.baystonedepot.com,sales@baystonedepot.com,"(408) 441-1114","495 E Brokaw Rd","San Jose",CA,95112,"495 E Brokaw Rd,San Jose,CA 95112","Granite, Building Materials, Counter Tops, Cultured Marble, Flooring Contractors, Home Improvements, Masonry Contractors, Masonry Equipment & Supplies, Tile-Contractors & Dealers",5,"1 Review",A,37.37986,-121.91094,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,discover,,,http://www.baystonedepot.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",iranianman121,07/31/2009,five,"Large range of tiles, slabs, and glass to choose from. Excellent customer service, helped me through the entire way of redecorating my home.",,,,
948627,311125,"2020-09-27 03:01:01","JJ Marble & Granite LLC",http://jjmarbleandgranite.com,jjmarbleandgranite@gmail.com,"(201) 758-7585","2021 40th St","North Bergen",NJ,07047,"2021 40th St,North Bergen,NJ 07047","Marble-Natural, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers",5,"1 Review",,40.78174,-74.03688,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,cash,,,http://jjmarbleandgranite.com,,"Debra M.",09/18/2018,five,"From the minute that I called and spoke to Michael to the final installation done by Danny, it was a very seamless project. After calling so many other companies, JJ Marble offered the best price and also installed guartz backsplash for me, which looks fabulous. I am so so so happy with the job....they were very professional, but so friendly and always offered advice and was able to get in touch with them immediately. Everything from start to finish was one week. You can't beat that!!!!! I give them a 5 star rating!!!!",,,,
948691,311141,"2020-09-27 03:01:01","Oliva Richard A & Sons",http://richardaolivaandsonsinc.com,raoliva@embarqmail.com,"(434) 218-5029","606 10th St NW",Charlottesville,VA,22903,"606 10th St NW,Charlottesville,VA 22903","Stone Natural, Counter Tops, Tile-Contractors & Dealers",,,,38.03954,-78.49047,,"Quality Craftsmanship Since 1955.","At Richard A. Oliva & Son Inc we are located just off Preston Ave toward downtown Charlottesville VA. We are a ceramic tile contractor offering custom stone fabrication and installation, We have a large collection of European ceramic tile, tumbled and antique stone, marble, travertine, glass tiles, granite, limestone from world wide sources. Custom Counter Tops, Marble, Travertine & Granite Slabs & Tiles, Glass Tiles, Soapstone, Limestone & Slate, Custom Fabrication, Marble & granite Shop Showroom. We can offer our assistance with your tile design whether for your kitchen, bathroom, counter top or office needs. Please stop in to visit our showroom and give us the opportunity to help you with your next tile project.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, visa, amex, mastercard",,,http://richardaolivaandsonsinc.com,,,,,,,,,
948711,311147,"2020-09-27 03:01:01","Indulgent Surfaces",http://indulgentsurfaces.com,indulgentsurfaces@gmail.com,"(615) 656-8677","1041 Burnham Dr S",Hendersonville,TN,37075,"1041 Burnham Dr S,Hendersonville,TN 37075","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors",,,A+,36.32691,-86.63532,https://i1.ypcdn.com/blob/eb3cff04c06e4c9997aa66def7311636cd5eba66_100x100_crop.jpg?f9d23e1,,"1. CLASSIC KITCHEN COUNTERTOPS NEVER GO OUT OF STYLE YouВ’d rather not discuss the В‘70s horror show that is your current kitchen. The designers of that decade certainly had an eye for avant-garde colors and textures. The beauty of quartz, marble and stone countertops is found in their timelessness. Artisan materials maintain their quality throughout the years, regardless of how your style preferences change. 2. YOU'LL BE PROUD TO HOST MORE PARTIES WHEN YOU RENOVATE YOUR SPACE Keeping up with the Joneses is difficult to accomplish when the Joneses spring for lavish d?cor and new cars every month. Indulgent Surfaces is committed to enhancing your house with Nashville, Tennessee countertop installations. WeВ’ll give you something to boast about at your next neighborhood gathering. Call 615-656-8677 to schedule your countertop consultation. 3. GRANITE AND MARBLE COUNTERTOPS WILL INCREASE THE VALUE OF YOUR NASHVILLE, TENNESSEE HOME Whether youВ’re buying or selling, you can trust Indulgent Surfaces to boost the value of your property. The breathtaking sheen of marble is impossible to ignore. Prospective homeowners will gasp with delight when they realize youВ’ve chosen sublime surfaces. Contact us for more information about kitchen, bath and commercial countertops in Nashville.","Mon - Sun: Open 24 Hours",,,,,,http://indulgentsurfaces.com,,,,,,,,,