business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
289791,95461,"2020-09-27 02:39:04","4 Diamond Transportation, LLC",,,"(862) 238-7900","180 Getty Ave",Clifton,NJ,07011,"180 Getty Ave,Clifton,NJ 07011","Educational Services, Bus Lines, Buses-Charter & Rental, School Bus Service, Transportation Providers, Transportation Services",5,"1 Review",,40.87771,-74.13902,https://i2.ypcdn.com/blob/680df0e9f9350427eeff39847a651e647d716e62_100x100_crop.jpg?e66d351,,,,,,"cash, mastercard, visa",,,,,"Fab R.",07/27/2015,five,"they are a very reliable company in so many ways.....",,,,
290882,95855,"2020-09-27 02:39:04","Classic Charter",http://www.classiccharter.com,info@classiccharter.com,"(559) 651-7745",,,,,,"Driving Service, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Educational Services, Limousine Service, School Bus Service, Sightseeing Tours, Tourist Information & Attractions, Transportation Services, Travel Agencies, Travel Services-Commercial",,,A+,,,https://i2.ypcdn.com/blob/be3f7756c226ba7c08dc86f67d8bb8dd49c34f2e_100x100_crop.jpg?f9d23e1,"""We Make Getting There Half the Fun""","*All Destinations*Modern Luxurious Motor Coaches*""Competitive in Price, Superior in Quality and Service""*Serving the Valley Over 30Years!","Mon - Fri: 8:00 am - 5:00 pm","Fresno - Clovis: (559) 299-9200 Visalia: (559) 738-1111 Bakersfield: (661) 861-9200 Merced: (559) 723-9200 Toll-Free: (877) 687-2345",,"amex, discover, master card, visa, check",,,"Serving All Groups in the Central Valley",,,,,,,,,
292272,96343,"2020-09-27 02:39:15","Tuscaloosa Charter Service",http://www.tuscaloosacharter.net,tuscaloosabuses@bellsouth.net,"(205) 556-5757","4805 Prosperity Ln",Tuscaloosa,AL,35401,"4805 Prosperity Ln,Tuscaloosa,AL 35401","Bus Lines, Buses-Charter & Rental, Educational Services, School Bus Service, Transit Lines, Transportation Services",,,,33.19797,-87.5982,https://i2.ypcdn.com/blob/3aa67658419a16949e4e188e90f68ad9933d0048_100x100_crop.jpg?e66d351,"We're Moving West Alabama","Charter for all occasions: Churches, Schools, Colleges, Family Reunions. All Buses Equipped with monitors, dvd's & restrooms. 28-56 passenger buses available. Fully licensed & insured.",,"Shop: (205) 759-4222 Phone: (205) 454-0085",,"master card, visa, debit, mastercard, check",,"Tuscaloosa Charter Service LLC",http://www.tuscaloosacharter.net,"Specialties: Special Occasions, Monitors, Dvd,DirectTv, Wifi, Restroom,Underneath & Overhead storage, AC, Microphone",,,,,,,,
293011,96604,"2020-09-27 02:39:15","US Education Department",https://www.ed.gov,,"(215) 656-6900","1760 Market St",Philadelphia,PA,19103,"1760 Market St,Philadelphia,PA 19103","Educational Services, Bus Lines, Educational Consultants, Government Offices",,,,39.9531,-75.16967,,,,,,,"all major credit cards",,,https://www.ed.gov,,,,,,,,,
294097,96991,"2020-09-27 02:39:15","NORTH SIDE BUS COMPANY",,youngt@qwestoffice.net,"(208) 324-4426","47a S 100 W",Jerome,ID,83338,"47a S 100 W,Jerome,ID 83338","Bus Lines, Educational Services, Public Transportation, School Bus Service, Tours-Operators & Promoters, Transportation Services",,,,42.71789,-114.53818,,"Luxury 55 Passenger Motor Coach Service.","orth Side Bus Company Inc. is located in Jerome, Idaho and was purchased in 1970 by Jerome Fiscus.Our main objective for the last 48 years has been to provide safe passenger transportation for all of our passengers.For your convenience, we have 12 - 55 passenger Motor Coach Busses & 1 - 47 passenger Motor Coach Buses all with DVD Players, Air Conditioning & Rest Rooms that are available for private Charter trips from the greater southern Idaho area to any of the lower 48 states.Also available are two Suburbans as well as two 15 passenger van.We provide safe and reliable school bus service forJerome Joint School District # 261.Our Drivers and School Bus Aides are all CPR and First Aid Certified.Knowing that our customers value fair and competitive prices - we have an honest, straight forward way of doing business!If you would like a quote please contact Josh Crandall at (208) 324-4426.","Mon - Sun: Open 24 Hours",,,"mastercard, amex, all major credit cards, visa, discover",,,,,,,,,,,,
296468,97820,"2020-09-27 02:39:22","J & F Transportation",http://www.jftransportation.com,info@jftransportation.com,"(216) 447-1111","55401 Canal Rd",Cleveland,OH,44125,"55401 Canal Rd,Cleveland,OH 44125","School Bus Service, Bus Lines, Buses-Charter & Rental, Educational Services, Limousine Service",,,,41.41579,-81.605385,https://i2.ypcdn.com/blob/53c3ac0f019653de914b40128d94852c13f557f4_100x100_crop.jpg?f9d23e1,"""Transporting Your Kids With Care""","J&F Transportation is a locally owned and operated company. Established in 1979 as a full service ground transportation company, we specialize in school buses, vans, motor coaches and limo buses. Our diverse fleet enables us to accommodate small and large groups.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,http://www.jftransportation.com,,,,,,,,,
296610,97876,"2020-09-27 02:39:22","Imperial Bus Company",http://www.imperialbus.net,imperialbus_company@yahoo.com,"(210) 558-1868","723 Frio City Rd","San Antonio",TX,78207,"723 Frio City Rd,San Antonio,TX 78207","Educational Services, Bus Tours-Promoters, Buses-Charter & Rental, School Bus Service",5,"1 Review",,29.40151,-98.52482,https://i2.ypcdn.com/blob/9f130e613504fc2a8cc015247b4e36cacd0847a9_100x100_crop.jpg?f9d23e1,"Complete Charter Bus Service. Local Nationwide and Canada Emergency Answering Service available 24/7","Complete Charter Bus Service to USA & Canada. Over 50 Years in Business* Top Quality Motor Coaches* Friendly Courteous Drivers* 49 Passenger Bus* 57 Passenger Bus Lang: English / Spanish Wi/Fi and Outlets on board","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (210) 375-6995",,"visa, check, mastercard",,"Imperial Bus Company, Inc.","http://www.imperialbus.net http://www.imperialbus.net/request-a-quote.php",,alfredo2672,04/13/2010,five,"Excellent Service. Great Buses and the best Drivers",,,,
296710,97915,"2020-09-27 02:39:22","Shubat Transportation Co",http://shubat.com,lsamsa@mchsi.com,"(218) 262-1042","618 W 41st St",Hibbing,MN,55746,"618 W 41st St,Hibbing,MN 55746","Transportation Providers, Airport Transportation, Bus Lines, Buses-Charter & Rental, Educational Services, Logistics, Public Transportation, School Bus Service, Transportation Services, Trucking, Wedding Supplies & Services",,,A+,47.39946,-92.94935,,"See the Country Through our Windows","At Shubat Transportation, we operate the most up-to-date fleet of deluxe motor coaches in northeastern Minnesota, as well as the finest quality school buses and vans for private charter. Travel in comfort, style and safety. Our fleet of coaches, buses, and vans are annually inspected by the Department of Transportation and the Military Traffic Management Command. The ratings assigned to our company are consistently at the top end of the scale resulting in an above Satisfactory inspection. Our drivers are trained with Customer Service as our Number One policy. Each driver is friendly, caring and totally dedicated to the safety and well-being of their passengers.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (218) 263-7182 TollFree: (888) 874-8228",,"cash only",,,http://shubat.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
297344,98138,"2020-09-27 02:39:25","NORTH SIDE BUS COMPANY INC",,youngt@qwestoffice.net,"(208) 324-4426","47a S 100 W",Jerome,ID,83338,"47a S 100 W,Jerome,ID 83338","Bus Lines, Educational Services, Public Transportation, School Bus Service, Tours-Operators & Promoters, Transportation Services",,,,42.71789,-114.53818,,"Luxury 55 Passenger Motor Coach Service.","orth Side Bus Company Inc. is located in Jerome, Idaho and was purchased in 1970 by Jerome Fiscus.Our main objective for the last 48 years has been to provide safe passenger transportation for all of our passengers.For your convenience, we have 12 - 55 passenger Motor Coach Busses & 1 - 47 passenger Motor Coach Buses all with DVD Players, Air Conditioning & Rest Rooms that are available for private Charter trips from the greater southern Idaho area to any of the lower 48 states.Also available are two Suburbans as well as two 15 passenger van.We provide safe and reliable school bus service forJerome Joint School District # 261.Our Drivers and School Bus Aides are all CPR and First Aid Certified.Knowing that our customers value fair and competitive prices - we have an honest, straight forward way of doing business!If you would like a quote please contact Josh Crandall at (208) 324-4426.","Mon - Sun: Open 24 Hours",,,"mastercard, amex, all major credit cards, visa, discover",,,,,,,,,,,,
299681,98978,"2020-09-27 02:39:25","AA Affordable Transportation",,aaafordable@yahoo.com,"(410) 945-9003","46 S Franklintown Rd",Baltimore,MD,21223,"46 S Franklintown Rd,Baltimore,MD 21223","Bus Lines, Buses-Charter & Rental, Educational Services, School Bus Service, Transportation Providers",,,,39.28631,-76.65886,https://i2.ypcdn.com/blob/3ad70129faa069e3209e13ad266db6cb5a9c9be5_100x100_crop.jpg?e66d351,,"Welcome to AA Affordable Transportation, one of Baltimore, Maryland's premier bus companies. We know that you have a choice of transportation companies in the area, and we appreciate your consideration. Our hope is that you'll feel confident in our ability to meet all of your expectations and know that our customers are always our number one focus. If you have any questions or comments, please feel free to contact us. We look forward to hearing from you soon.","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (410) 945-9013",,"mastercard, all major credit cards, paypal, company card, amex, check, debit, discover, visa",,,,,,,,,,,,
302066,99830,"2020-09-27 02:39:36","Salter Transportation Inc",http://saltertrans.com,sgadd@saltertrans.com,"(978) 961-0051","196 Scotland Rd",Newbury,MA,01951,"196 Scotland Rd,Newbury,MA 01951","Bus Lines, Buses-Charter & Rental, Educational Services, School Bus Service, Transportation Providers, Transportation Services",,,A+,42.78703,-70.91701,https://i2.ypcdn.com/blob/4b486eec6745024517c68dac8cd729e5f3261e5f_100x100_crop.jpg?f9d23e1,"Experience You Can Count On...","Salter Transportation Inc. is one of New Englands oldest and most respected companies with over fifty years of experience in the pupil transportation industry. We specialize in providing exceptional regular and special needs school bus service. Drawing on this extensive industry experience, Salter Transportation offers a concentrated attention to individual customer needs and the flexibility to rapidly adjust to changing market conditions.Our management team is focused on providing the safest, most efficient and cost-effective school bus transportation available. We employ industry best practices to ensure the highest of protective standards. Salter Transportation is truly the top choice to safely transport New Englands Future","Mon - Fri: 6:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://saltertrans.com,,,,,,,,,
303298,100273,"2020-09-27 02:39:46","Newhurst Inc",http://www.newhurst.com,jerry@newhurst.com,"(800) 717-3834","1000 Rock Rd","Pine Grove",PA,17963,"1000 Rock Rd,Pine Grove,PA 17963","Airport Transportation, Bus Tours-Promoters, Buses-Charter & Rental, Educational Services, School Bus Service",5,"1 Review",,40.567093,-76.32691,https://i2.ypcdn.com/blob/fd89edf7f26193534614272689c9eeafd1aa52d9_100x100_crop.jpg?f9d23e1,"Quality Service at a Competitive Price!","Since 1965 Newhurst has been providing quality service and transportation for both small and large groups. Our friendly and courteous drivers will transport your group from eastern Pennsylvania to various points within the Continental United States and Canada. We offer motor coaches, school buses, and vans for your transportation needs. Currently, Newhurst has 19 school buses and 11 vans transporting Pine Grove students to and from school daily. In addition, Newhurst has seven motor coaches. To date, Newhurst has been providing transportation to the Pine Grove Area School District for 44 years. At Newhurst we offer day trips as well as multi-day trips to various places in United States and Canada. We also offer airport and pier transportation for groups of all sizes. Located in Schuylkill County but we service surrounding Berks, Lebanon, Lehigh and Dauphin Counties, as well as eastern Pennsylvania.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (570) 345-6542",,check,,,http://www.newhurst.com,,seandebb,10/04/2012,five,"Thos bus company ontime . Great drivets patient n kind and we were 100 rowdy ny city folk look forward to using them again in future",,,,
304282,100635,"2020-09-27 02:39:46","ServiCar Of Michigan Inc",http://www.servicar.org,,"(248) 549-6840","4354 Normandy Ct","Royal Oak",MI,48073,"4354 Normandy Ct,Royal Oak,MI 48073","Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Educational Services, Public Transportation, School Bus Service, Travel Agencies",3,"2 Reviews",A+,42.52853,-83.18066,,,,,,,,,,"http://www.servicar.org http://servicarofmichigan.com",,"Heather E.",10/05/2018,five,"Went on my daughters field trip yesterday, we attended Greenfield Village. Our bus driver John was absolutely above and beyond. Was the best bus experience i have ever had.","Jim L.",04/30/2015,one,"So typically the kids that use servicar have some kind of either mental or physical problems that the parents are already dealing with. Servicar refuses to work with the working family. Instead they will make rude and unprofessional phone calls if the parents are not walking outside their house exactly when the bus pulls up or will tell the parent that the child will be at a certain place at a certain time and then they will be late. Horrible customer service skills. Certain drivers of the company have attitude problems. The drivers also speed in school zones."
306813,101569,"2020-09-27 02:39:51","Klein Bus Service",http://kleintransportation.com,adelek@kleintransportatation.com,"(610) 314-0989",,,,,,"Bus Lines, Buses-Charter & Rental, Educational Services, School Bus Service, Tourist Information & Attractions, Transportation Providers, Transportation Services",5,"4 Reviews",,,,,"Half the Fun is Getting There!","On behalf of our drivers, escorts and office staff at Klein Tours, we would like to thank all of the groups and individuals who have traveled with us.We enjoy hearing from you to let us know how we are doing with serving your needs. Many times we hear this question asked by our customers: How do you know where to go and what to include in a tour? Our tour planners attend ABA, American Bus Association, and every year. Appointments are scheduled with vendors across the United States of America. We meet directly with hotels, attraction, and Convention and Visitor bureaus learning the best way to see their area. Also, our staff attends FAM tours, short for familiarization tours. These are tours scheduled by the destination. Staff members spend time away on FAM tours learning and experiencing the area to be able to plan the best tour possible for you.The United States of America is a glorious country and we encourage you to join us to experience our country we are so proud of. Motor coaching is a relaxing and rewarding experience. Tours leave promptly and hassle free as scheduled and your luggage is always with you. Entertainments such as popular movies are shown and interesting commentary about the destination is provided. Whether you are traveling as a family, in a small group of friends, or individually - all of your time will be ""quality"" time on a motor coach tour.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, mastercard, all major credit cards",,,http://kleintransportation.com,,proudprincessg,11/21/2011,five,"Klein's is the best. I have gone on several trips with them. The Drivers are always top notch, office staff is always ready and willing to offer assistance. My son and I went to NYC requested broadway tickets to Wicked and got the best seating ever. The buses are alway clean. If it is a tour their escorts are knowledgeable and very helpful. They will provide maps to help in NY or DC. Let Klein do the driving and have peace of mind and relax going and coming from an adventure you will never forget","Ashley H.",11/21/2011,five,"I have taken many trips with Klein's over the years and I have always had a wonderful time. It is so nice to be able to go to New York for the day and not have to worry about dealing with that traffic myself. Every driver I have had has always been courteous and the ladies they send along to help us passengers are too cute, especially Cindy (the escorts on one of the trips)! I am heading back to New York in December to do holiday shopping and couldnВ’t be more excitedВ… I have been counting down the days for weeks now! I would recommend KleinВ’s to anyone who is looking at getting away for a day but doesnВ’t want to worry about driving and traffic!"
306915,101614,"2020-09-27 02:39:51","A M Bus Company",http://www.ambuscompany.com,cwilliams@ambuscompany.com,"(773) 377-8797","100 W 91st St",Chicago,IL,60620,"100 W 91st St,Chicago,IL 60620","Bus Distributors & Manufacturers, Bus Repair & Service, Buses-Charter & Rental, Educational Services",,,A,41.72943,-87.62948,,,"AM Bus Company is family owned and operated since 1993. Our mission is to provide excellent transportation in a timely and safe manner. AM Bus Company offers the following services: Daily school bus transportation Charter, field trip, and athletic bus transportation ADA Services 24-hour shuttle transportation All of our employees are fully-licensed and insured, Criminal Background check and drug-tested. We have a well-maintained fleet of over one hundred school buses to service any size group.","Mon - Sun: 12:00 am - 11:59 pm","Fax: (773) 568-3490",,"visa, master card, discover, amex",,,"http://www.ambuscompany.com https://www.ambuscompany.com",,,,,,,,,
307235,101722,"2020-09-27 02:39:51","Bus Quote USA",,info@busquoteusa.com,"(888) 998-6461",,,,,,"Driving Service, Bus Tours-Promoters, Buses-Charter & Rental, Educational Services, Limousine Service, School Bus Service, Transportation Services","3,5","2 Reviews",,,,https://i2.ypcdn.com/blob/d7b9d928e0af7c2b265284b3dbe95a6fe2734d8a_100x100_crop.jpg?e66d351,"Charter Buses, Mini Buses, Party Buses, School Buses, SUV Limos,Group Hotel Rates, and Much More!","Bus Quote USA is an industry leader in charter bus rental quotes. Our network of charter bus companies throughout the U.S. helps our customers nationwide receive FREE quotes for all their charter bus needs. At BusQuoteUSA.com we pride ourselves on having the largest network charter bus operators in the country. Choosing a charter bus can sometimes be a daunting and time consuming task, thats why we make choosing bus rentals and chartering a bus easy! Click here to find out more about BusQuoteUSA! There is no doubt that finding a trusted charter bus company can be quite a hassle. With Bus Quote USA your experience will be easy, efficient, and quick because we strive to provide you exactly what you need, when you need it. Whether youre looking to go out on the town in a 20 passenger party bus or taking a youth baseball team to Nationals, weve got you covered. Gathering a list of local providers and their pricing can be time consuming, but since we have a large network of operators nationwide, we cut out a lot of the work. At Bus Quote USA we are committed to giving our customers the power of choice. At Bus Quote USA we work with representatives from various companies all over the country so that you can get the best bang for your buck. Plus, you have the freedom to decline any quoted service. It helps to know youre getting the right company and the best value to suit your travel needs without the pressure or the hassle. We understand the value of your time, which is why we do our best to make your bus rental planning as easy as possible. Give us a call today and use the time and money you saved to continue planning your event!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, check",,,,,"Patrick R.",03/15/2015,five,"School buses with electric stop arm.","Jeffrey M.",04/28/2014,two,"This company is mainly a middleman reservation service that is not local to Maryland."