business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1359041,432119,"2020-09-27 03:12:29","ASAP Construction",,,"(308) 289-6258","1101 E 1st St",Ogallala,NE,69153,"1101 E 1st St,Ogallala,NE 69153","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carpet & Rug Cleaners, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Dock Builders, Door Repair, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fireplaces, Floor Materials, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lawn & Garden Furnishings, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Developers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Tree Service, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,41.12667,-101.70659,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"ASAP Construction Inc.",,,,,,,,,,
1359926,432367,"2020-09-27 03:12:29","Detail Exchange",http://www.detailexchangellc.com,detailexchangellc@gmail.com,"(856) 278-3330","1122 Leopard St",Philadelphia,PA,19123,"1122 Leopard St,Philadelphia,PA 19123","General Contractors, Altering & Remodeling Contractors, Architects, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Carports, Construction Management, Deck Builders, Deck Cleaning & Treatment, Fire & Water Damage Restoration, Garages-Building & Repairing, Gazebos, Home Design & Planning, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Sunrooms & Solariums, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,39.96775,-75.13583,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,check,,,http://www.detailexchangellc.com,"Services: Skylight Installation, Synthetic Stucco Siding Installation, Stucco Repair, Synthetic Stucco Siding Repair, Basement Remodeling, Kitchen Remodeling, Fire Damage Restoration, Disability Remodeling, Carport Construction, Bathroom Remodeling, Sun Rooms, Water Damage Restoration, Stone Wall Repair, Block Wall Installation, Pool Enclosures, Patio & Deck Cleaning & Restoration, Window Replacement",,,,,,,,
1362464,433099,"2020-09-27 03:12:31","Advanced Metal Construction",http://www.advancedmetalconstruction.com,,"(337) 407-0936","1432 Linwood Dr",Opelousas,LA,70570,"1432 Linwood Dr,Opelousas,LA 70570","General Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Door Repair, Home Builders, Insulation Contractors, Metal Buildings, Patio Builders, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,30.4959,-92.0739,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, all major credit cards, amex, discover, master card, visa",,"Advanced Hunting System",http://www.advancedmetalconstruction.com,"Specialties: Decks, Decking, Sunrooms, Porches, Enclosures, Structures, Patios, Buildings",,,,,,,,
1362525,433110,"2020-09-27 03:12:31","Harry Ellis Builder",http://harryellisbuilder.com,,"(774) 237-0924","2484 Main St","South Chatham",MA,02659,"2484 Main St,South Chatham,MA 02659","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Carports, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Garages-Building & Repairing, Home Design & Planning, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Real Estate Developers, Roofing Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums",,,,41.68148,-70.02232,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (774) 408-7180 Primary Phone: (774) 408-7180 Phone: (508) 432-2393",,,,"Harry Ellis Builder Llc",http://harryellisbuilder.com,"Services: Patio & Deck Cleaning & Restoration, Block Wall Installation, Stone Wall Repair, Basement Remodeling, Bathroom Remodeling, Carport Construction, Disability Remodeling, Kitchen Remodeling, Sun Rooms",,,,,,,,
1363980,433537,"2020-09-27 03:12:31","Randa's Construction LLC",http://www.mcphersonksremodeling.com,randacarp@hometelco.net,"(620) 241-7189","1673 Navajo Rd",Mcpherson,KS,67460,"1673 Navajo Rd,Mcpherson,KS 67460","Basement Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors, Sunrooms & Solariums",,,,38.41913,-97.61671,,,"New Residential, Commercial & Remodeling * Room Additions * Garages * Sunrooms * Decks * Basement Additions & Remodeling","Mon - Sun: Open 24 Hours",,,,,,http://www.mcphersonksremodeling.com,,,,,,,,,
1365391,433948,"2020-09-27 03:12:32","Newman's Contracting",http://newmanscontracting.org,newmansco@cox.net,"(757) 449-4113","3904 Clifford St",Portsmouth,VA,23707,"3904 Clifford St,Portsmouth,VA 23707","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Management, Deck Cleaning & Treatment, Dock Builders, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fireplaces, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Sewer Contractors, Siding Contractors, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Utility Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,36.82987,-76.35069,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://newmanscontracting.org https://sarah.tnctrx.com/tr?id=0142173ce785705daba21f01dd8eb425d9065bdf51.r&tk=eyJ0eXAiOiJKV1QiLCJhbGciOiJIUzI1NiJ9.eyJwdWIiOiI1MjJjNjE1YTlhODQ4MGNhYjhiMTA0MTIiLCJ0cyI6IjAxMDMxMTA2IiwiZCI6Im5ld21hbnNjb250cmFjdGluZy5vcmcifQ.d8ndReI8cZzllLYQ7_ldwtUTEifuKR2qGFN9OXmbON8","Services: Bathroom Remodeling, Cabinet Refacing, Closet Organization, Disability Remodeling, Handyman, Kitchen Remodeling, Sun Rooms, Install Water Heater, Locate Line Breakage, Sewer Main Clearing, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair, Water Purification System Repair, Tank Installation, Paint Removal, Concrete Removal, Repair Poured Concrete Walls, Furnace Repair, Boiler Repair, Window Repair, Storm Window Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration, Tank Removal, Awning & Canopy Maintenance, Door Hanging, Cabinet Installation, Install Thermostats, Repair Thermostats, Well Pumps, Basement Waterproofing, Ceilings, Rain Gutters, Asbestos Siding Repair, Asphalt Shingle Installation, Paint Metal Roofing, Repair Copper Gutters, Repair Galvanized Gutters, Vinyl Siding Repair, Wood Gutter Repair, Wood Siding Installation, Wood Siding Repair, Fireplace Repair",,,,,,,,
1367415,434554,"2020-09-27 03:12:37","Sullivan Co Inc",http://www.thesullivanco.net,paul.sullivan@thesullivanco.com,"(617) 527-9989","1194 Walnut St Ste 201","Newton Highlands",MA,02461,"1194 Walnut St Ste 201,Newton Highlands,MA 02461","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Construction Management, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Heating Contractors & Specialties, Home Builders, Home Design & Planning, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Plastering Contractors, Residential Designers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,42.32121,-71.20525,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (617) 527-8098 TollFree: (877) 560-3666",,"master card, visa, all major credit cards",,"The Sullivan Company, Inc. The Sullivan Co Inc",http://www.thesullivanco.net,"Services: Tuck-Pointing, Block Wall Installation, Stone Wall Repair, Cable TV Wiring, Patio & Deck Cleaning & Restoration, Burglar Bars, Pool Enclosures, Faux Finishes, Textured Painting, Paint Removal, Trompe L'oeil, Wood Siding Repair, Wood Siding Installation, Wood Gutter Repair, Slate Roof Repair, Repair Seamless Metal Gutters, Repair PVC Gutters, Repair Galvanized Gutters, Roof Repair, Wood Gutter Installation, Vinyl Siding Repair, Flat Roof Installation, Install Composite Roofs, Install Copper Gutters, Install Galvanized Gutters, Install PVC Gutters, Install Slate Roofs, Install Seamless Metal Gutters, Repair Copper Gutters, Ceilings, Rain Gutters, Skylight Installation, Asphalt Shingle Installation, Cabinet Installation, Door Hanging, Window Replacement, Storm Window Repair, Window Repair, Kitchen Remodeling, Handyman, Disability Remodeling, Closet Organization, Carport Construction, Cabinet Refacing, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Water Damage Restoration",,,,,,,,
1369996,435328,"2020-09-27 03:12:40","Patrick A Allen & Sons",,mebeton@grogewifi.com,"(541) 399-2667","2105 Proctor Rd",Mosier,OR,97040,"2105 Proctor Rd,Mosier,OR 97040","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Construction Management, Electric Contractors-Commercial & Industrial, Garages-Building & Repairing, Home Design & Planning, Kitchen Planning & Remodeling Service, Plumbers, Residential Designers, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,45.67183,-121.43034,,,,,,,"visa, all major credit cards, discover, mastercard, debit, check, amex",,"Patrick A Allen LLC",,"Services: Earthquake Services, Basement Remodeling, Bathroom Remodeling, Disability Remodeling, Kitchen Remodeling, Sun Rooms",,,,,,,,
1370563,435467,"2020-09-27 03:12:40","H.R. Weaver Building Systems",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583658433295.e4f51374&ADID=11991861&DEST=http%3A%2F%2Fhrweaver.mydex.com%2F51LPZ8dgUdw&C=steel&T=Annville&S=PA&PH=(717)%20500-1768&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=e4f51374-db7f-465e-b8ac-a1de410b6016&REF=&IP=176.9.117.112&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,chad@hrweaver.com,"(717) 500-1768","47 Palmyra Bellegrove Rd",Annville,PA,17003,"47 Palmyra Bellegrove Rd,Annville,PA 17003","Metal Buildings, Altering & Remodeling Contractors, Architects, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Deck Builders, Electricians, General Contractors, Home Builders, Home Centers, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Plumbers, Real Estate Developers, Siding Contractors, Steel Erectors, Sunrooms & Solariums",,,A+,40.33187,-76.58054,https://i3.ypcdn.com/blob/b4da2a1382d6ec4798097be1af770707facad1f3_100x100_crop.jpg?63f80dd,,"We are H.R. Weaver Building Systems Inc., a genera","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,"http://www.hrweaver.com http://www.hrweaver.com https://www.hrweaver.com http://www.butlermfg.com",,,,,,,,,
1575923,493173,"2020-09-27 03:18:59","D. Preston Construction, Inc.",http://www.buildernaples.com,DPrestoninc@gmail.com,"(239) 537-8690","6487 Airport Pulling Rd N",Naples,FL,34109,"6487 Airport Pulling Rd N,Naples,FL 34109","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Construction Consultants, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Garages-Building & Repairing, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,26.22509,-81.76888,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (239) 227-2664",,check,,,http://www.buildernaples.com,,,,,,,,,
1578106,493552,"2020-09-27 03:18:59","Miles & Thomas Construction Inc",http://www.milesandthomas.com,sales@milesandthomas.com,"(270) 771-4924","4838 Hayden Bridge Rd",Owensboro,KY,42301,"4838 Hayden Bridge Rd,Owensboro,KY 42301","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Fire & Water Damage Restoration, General Contractors, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",2,"1 Review",,37.72623,-87.24476,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.milesandthomas.com,"Specialties: Damage, Fire Services: Fire Damage Restoration",tyler.lyon.16,01/22/2013,two,,,,,
1578250,493578,"2020-09-27 03:18:59","Baker Painting Group",,stevebaker@bakerpaintinggroup.com,"(601) 520-2562","130 Miller Rd",Petal,MS,39465,"130 Miller Rd,Petal,MS 39465","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Deck Builders, General Contractors, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Sunrooms & Solariums",,,A+,31.40868,-89.26138,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.bakerpaintinggroup.com,"Free Estimates: Yes",,,,,,,,
1578499,493617,"2020-09-27 03:18:59","Lavender Wilson T",,wilsontl@earthlink.net,"(434) 946-2308","851 Kenmore Rd",Amherst,VA,24521,"851 Kenmore Rd,Amherst,VA 24521","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Construction Consultants, Construction Management, Deck Builders, Garages-Building & Repairing, Gazebos, General Contractors, Home Improvements, Real Estate Developers, Sunrooms & Solariums",,,A+,37.58809,-79.08443,,,,,,,,,"Glenway Builders Wilson T Lavender Bldg Contr Wilson T. Lavender - Glenway Builders",,"Services: Patio & Deck Cleaning & Restoration, Door Hanging, Cabinet Installation, Basement Remodeling, Carport Construction, Disability Remodeling, Sun Rooms",,,,,,,,
1578588,493633,"2020-09-27 03:18:59","Empire Homes & Remodeling, Inc.",http://empirecustomhomebuildersomaha.com,,"(402) 517-6293","706 Harrington Ave",Bellevue,NE,68005,"706 Harrington Ave,Bellevue,NE 68005","Building Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Plumbers, Roofing Contractors, Sunrooms & Solariums",5,"1 Review",A+,41.15524,-95.90241,https://i1.ypcdn.com/blob/8bc037e57496f337a4c897ffa7f837d8361db3b9_100x100_crop.jpg?f832250,"Create Your Own Empire","We are a home builder in the Omaha metro area. we specialize in new home construction and remodeling. we can help out with your ideas for your dream home, or build one of our floor plans.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,,,,"Primary Website",,"Empire homes H.",11/07/2018,five,"Review by Leslie W. in Omaha, NE Project: Build a Custom Home We built my familys dream home last year with Empire Homes and had a wonderful experience. Tedd was very hands on throughout the whole project. He helped us select the design and tailor it perfectly for our family. I asked a lot of questions along the way and Tedd was so responsive and accommodating. The house turned out beautifully - were very happy. I definitely recommend Empire Homes.",,,,
1578761,493656,"2020-09-27 03:18:59","Shelton Construction Inc",,pshelton@hiwaay.net,"(256) 351-1112","247 Moulton St E",Decatur,AL,35601,"247 Moulton St E,Decatur,AL 35601","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Plumbers, Real Estate Buyer Brokers, Real Estate Developers, Sunrooms & Solariums",,,A+,34.60392,-86.98451,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Personal Injury, Home Additions, Estate Planning, Personal Injuries, Trusts, Divorce & Family, Injury Claims, Probate Wills & Estates, Property Damage, Social Security",,,,,,,,
1579133,493719,"2020-09-27 03:18:59","Community Builders Inc",http://www.communitybuildersinc.com,randel@communitybuildersinc.com,"(918) 836-5055","8220 E Skelly Dr",Tulsa,OK,74129,"8220 E Skelly Dr,Tulsa,OK 74129","Vinyl Windows & Doors, Bathroom Remodeling, Building Contractors, General Contractors, Greenhouse Builders & Equipment, Home Improvements, Home Repair & Maintenance, Painting Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation","3,5","32 Reviews",,36.12236,-95.88259,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,"http://www.communitybuildersinc.com http://www.cbitulsa.com",,"George N.",11/13/2019,five,"I didnВ’t really know who to use for my windows, but after I searched online I found a bunch, I had 2 others come out and then Community Builders and IВ’m glad I did! The sales person took the time to show me and my wife the inner workings of the window, the other companies didnВ’t do that. We had them do the job from the time we signed to when the job was done was 7 wks, we are happy, our house is happy and our utilities are happy too.","Michele B.",07/13/2018,one,"They did not show for a scheduled appointment set 3 days prior. I called to get info. as to why no one showed. I was told they tried to call the day before & since they didn't reach me they canceled it. I asked them what number they called? Hesitantly, the woman stated my number with one wrong number. I informed her when I personally made it, that was confirming it. Since I had not canceled it, the appointment was still set. I informed I made arrangements to be at this appt. as I did not live in the home. The reply was ""you don't live in it?"" Not I apologize, let's see what I can do. etc. I was quizzed as to why I didn't live in it? was I married? etc. All the questions I had already been asked when I called this Co. & made the appt. I stated I was rehabbing a home & had told these details to appt. scheduler, and was sure other customers had rehabbed or remodeled homes they would never live in as investments etc. Not unusual. I was treated suspectedly & I went thru an inquisition when I called to simply make an appt. & when I called to find out why no one showed for my appt. Which made it clear to me the staff is trained to do this since it was 2 different people. Isn't it ""Buyer Beware"" not the other way around. All red flags to me. I did not reschedule."
1579164,493723,"2020-09-27 03:18:59","BC Construction and Remodeling LLC",https://www.bcconstructionwi.com,burdickbc@gmail.com,"(715) 790-3339","811 Pleasure St",Chetek,WI,54728,"811 Pleasure St,Chetek,WI 54728","Home Builders, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Buildings-Pole & Post Frame, Carpenters, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Painting Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,45.32338,-91.65985,https://i1.ypcdn.com/blob/f34588c33a710e90568f03a72df94dcc8a534acc_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,"https://www.bcconstructionwi.com http://bcconstructionwi.com",,,,,,,,,